createdAt,value
2023-01-15T00:02:00.610Z,7.60
2023-01-15T00:04:31.654Z,7.60
2023-01-15T00:06:59.715Z,7.60
2023-01-15T00:09:27.778Z,7.50
2023-01-15T00:11:55.858Z,7.50
2023-01-15T00:14:23.980Z,7.60
2023-01-15T00:16:53.302Z,7.60
2023-01-15T00:19:21.576Z,7.50
2023-01-15T00:21:52.763Z,7.60
2023-01-15T00:24:38.178Z,7.60
2023-01-15T00:27:23.660Z,7.50
2023-01-15T00:29:51.735Z,7.50
2023-01-15T00:32:19.895Z,7.50
2023-01-15T00:34:47.962Z,7.50
2023-01-15T00:37:17.532Z,7.50
2023-01-15T00:39:45.700Z,7.50
2023-01-15T00:42:14.527Z,7.50
2023-01-15T00:44:42.620Z,7.50
2023-01-15T00:47:14.811Z,7.50
2023-01-15T00:49:43.159Z,7.50
2023-01-15T00:52:11.677Z,7.60
2023-01-15T00:54:41.101Z,7.50
2023-01-15T00:57:11.475Z,7.50
2023-01-15T00:59:39.538Z,7.50
2023-01-15T01:02:07.721Z,7.50
2023-01-15T01:04:36.947Z,7.50
2023-01-15T01:07:04.974Z,7.50
2023-01-15T01:09:33.157Z,7.40
2023-01-15T01:12:02.905Z,7.40
2023-01-15T01:14:31.020Z,7.40
2023-01-15T01:16:59.249Z,7.40
2023-01-15T01:19:28.260Z,7.40
2023-01-15T01:21:56.385Z,7.30
2023-01-15T01:32:41.343Z,7.20
2023-01-15T01:46:54.537Z,7.10
2023-01-15T01:49:25.468Z,7.10
2023-01-15T01:51:59.082Z,7.10
2023-01-15T01:54:29.175Z,7.10
2023-01-15T01:56:57.632Z,7.10
2023-01-15T01:59:26.950Z,7.00
2023-01-15T02:01:55.711Z,7.10
2023-01-15T02:04:27.712Z,7.00
2023-01-15T02:06:56.590Z,7.00
2023-01-15T02:09:24.645Z,7.00
2023-01-15T02:11:58.683Z,6.90
2023-01-15T02:14:36.944Z,6.90
2023-01-15T02:17:13.082Z,6.90
2023-01-15T02:19:52.866Z,6.90
2023-01-15T02:22:31.334Z,6.90
2023-01-15T02:25:09.424Z,6.90
2023-01-15T02:27:43.123Z,6.90
2023-01-15T02:30:17.675Z,6.90
2023-01-15T02:32:51.764Z,6.90
2023-01-15T02:35:22.883Z,6.90
2023-01-15T02:37:54.662Z,6.90
2023-01-15T02:40:25.643Z,6.90
2023-01-15T02:42:56.315Z,6.90
2023-01-15T02:45:28.206Z,6.80
2023-01-15T02:48:00.134Z,6.80
2023-01-15T02:50:33.199Z,6.70
2023-01-15T02:53:07.963Z,6.70
2023-01-15T02:55:40.429Z,6.70
2023-01-15T02:58:15.425Z,6.60
2023-01-15T03:06:09.551Z,6.50
2023-01-15T03:08:38.098Z,6.60
2023-01-15T03:11:09.826Z,6.50
2023-01-15T03:13:49.079Z,6.50
2023-01-15T03:16:39.132Z,6.50
2023-01-15T03:19:24.876Z,6.50
2023-01-15T03:21:57.268Z,6.60
2023-01-15T03:24:33.281Z,6.60
2023-01-15T03:27:02.203Z,6.60
2023-01-15T03:29:35.698Z,6.60
2023-01-15T03:32:05.300Z,6.70
2023-01-15T03:34:41.596Z,6.60
2023-01-15T03:37:10.070Z,6.60
2023-01-15T03:39:38.516Z,6.60
2023-01-15T03:42:18.954Z,6.60
2023-01-15T03:44:56.354Z,6.50
2023-01-15T03:47:35.260Z,6.50
2023-01-15T03:50:08.544Z,6.50
2023-01-15T03:52:44.657Z,6.50
2023-01-15T03:55:16.734Z,6.50
2023-01-15T03:57:51.028Z,6.50
2023-01-15T04:00:25.770Z,6.50
2023-01-15T04:02:56.097Z,6.50
2023-01-15T04:05:26.595Z,6.50
2023-01-15T04:07:56.313Z,6.50
2023-01-15T04:10:24.446Z,6.50
2023-01-15T04:12:52.487Z,6.40
2023-01-15T04:15:22.005Z,6.40
2023-01-15T04:17:50.081Z,6.40
2023-01-15T04:20:18.366Z,6.40
2023-01-15T04:22:46.440Z,6.40
2023-01-15T04:25:14.668Z,6.40
2023-01-15T04:27:42.744Z,6.40
2023-01-15T04:30:12.151Z,6.30
2023-01-15T04:32:41.563Z,6.30
2023-01-15T04:35:10.156Z,6.30
2023-01-15T04:37:38.177Z,6.30
2023-01-15T04:40:07.660Z,6.30
2023-01-15T04:42:55.189Z,6.20
2023-01-15T04:45:23.283Z,6.20
2023-01-15T04:47:52.645Z,6.20
2023-01-15T04:50:20.876Z,6.20
2023-01-15T04:52:48.982Z,6.20
2023-01-15T04:55:17.137Z,6.20
2023-01-15T04:57:45.234Z,6.10
2023-01-15T05:00:14.084Z,6.10
2023-01-15T05:02:42.168Z,6.00
2023-01-15T05:05:11.805Z,6.00
2023-01-15T05:07:39.863Z,6.00
2023-01-15T05:10:08.470Z,6.00
2023-01-15T05:12:37.735Z,6.00
2023-01-15T05:15:06.782Z,5.90
2023-01-15T05:17:35.140Z,5.90
2023-01-15T05:20:03.535Z,5.90
2023-01-15T05:22:32.954Z,6.00
2023-01-15T05:25:01.027Z,6.00
2023-01-15T05:27:29.076Z,6.00
2023-01-15T05:29:57.143Z,6.00
2023-01-15T05:32:25.205Z,5.90
2023-01-15T05:34:53.233Z,6.00
2023-01-15T05:37:21.332Z,5.90
2023-01-15T05:39:50.733Z,5.90
2023-01-15T05:42:18.821Z,5.90
2023-01-15T05:44:46.932Z,6.00
2023-01-15T05:47:14.971Z,5.90
2023-01-15T05:49:43.155Z,5.90
2023-01-15T05:52:11.211Z,5.90
2023-01-15T05:54:39.274Z,5.80
2023-01-15T05:57:11.536Z,5.80
2023-01-15T05:59:40.093Z,5.90
2023-01-15T06:02:08.259Z,5.80
2023-01-15T06:04:36.337Z,5.80
2023-01-15T06:07:04.508Z,5.80
2023-01-15T06:09:32.540Z,5.90
2023-01-15T06:12:00.662Z,5.90
2023-01-15T06:14:30.121Z,5.90
2023-01-15T06:16:58.229Z,5.80
2023-01-15T06:19:26.358Z,5.80
2023-01-15T06:21:54.412Z,5.90
2023-01-15T06:24:23.108Z,5.80
2023-01-15T06:26:51.127Z,5.80
2023-01-15T06:29:20.488Z,5.80
2023-01-15T06:31:50.244Z,5.80
2023-01-15T06:34:18.453Z,5.80
2023-01-15T06:36:46.860Z,5.90
2023-01-15T06:39:14.913Z,5.90
2023-01-15T06:42:00.625Z,5.90
2023-01-15T06:44:45.904Z,5.90
2023-01-15T06:47:21.828Z,5.90
2023-01-15T06:49:52.144Z,5.90
2023-01-15T06:52:20.274Z,5.90
2023-01-15T06:54:48.798Z,5.90
2023-01-15T06:57:18.857Z,5.80
2023-01-15T06:59:47.114Z,5.70
2023-01-15T07:02:17.961Z,5.80
2023-01-15T07:04:46.383Z,5.70
2023-01-15T07:07:14.652Z,5.60
2023-01-15T07:09:42.726Z,5.60
2023-01-15T07:12:10.831Z,5.60
2023-01-15T07:14:38.859Z,5.70
2023-01-15T07:17:06.936Z,5.60
2023-01-15T07:19:36.405Z,5.60
2023-01-15T07:22:04.469Z,5.50
2023-01-15T07:24:32.729Z,5.60
2023-01-15T07:27:01.007Z,5.50
2023-01-15T07:29:30.812Z,5.60
2023-01-15T07:31:59.788Z,5.60
2023-01-15T07:34:27.999Z,5.60
2023-01-15T07:36:57.461Z,5.60
2023-01-15T07:39:25.639Z,5.60
2023-01-15T07:42:11.431Z,5.50
2023-01-15T07:44:56.811Z,5.50
2023-01-15T07:47:43.999Z,5.50
2023-01-15T07:50:14.316Z,5.50
2023-01-15T07:52:43.920Z,5.40
2023-01-15T07:55:13.646Z,5.40
2023-01-15T07:57:42.582Z,5.40
2023-01-15T08:00:13.718Z,5.50
2023-01-15T08:02:42.147Z,5.40
2023-01-15T08:05:12.448Z,5.40
2023-01-15T08:07:41.663Z,5.40
2023-01-15T08:10:13.654Z,5.40
2023-01-15T08:12:59.299Z,5.40
2023-01-15T08:15:27.928Z,5.40
2023-01-15T08:17:56.019Z,5.50
2023-01-15T08:20:27.656Z,5.40
2023-01-15T08:22:55.917Z,5.40
2023-01-15T08:25:26.733Z,5.40
2023-01-15T08:27:55.601Z,5.40
2023-01-15T08:30:25.395Z,5.40
2023-01-15T08:32:53.544Z,5.50
2023-01-15T08:35:21.640Z,5.60
2023-01-15T08:37:49.732Z,5.60
2023-01-15T08:40:18.205Z,5.70
2023-01-15T08:42:47.732Z,5.80
2023-01-15T08:45:16.194Z,5.90
2023-01-15T08:47:44.313Z,6.30
2023-01-15T08:50:13.078Z,6.70
2023-01-15T08:52:41.579Z,6.90
2023-01-15T08:55:10.215Z,6.90
2023-01-15T08:57:38.676Z,6.90
2023-01-15T09:00:09.992Z,7.00
2023-01-15T09:02:38.084Z,7.30
2023-01-15T09:05:07.134Z,7.60
2023-01-15T09:07:37.315Z,7.60
2023-01-15T09:21:39.739Z,6.50
2023-01-15T09:24:08.593Z,6.40
2023-01-15T09:26:38.714Z,6.30
2023-01-15T09:29:08.859Z,6.30
2023-01-15T09:31:37.158Z,6.40
2023-01-15T09:34:05.511Z,6.40
2023-01-15T09:36:35.065Z,6.40
2023-01-15T09:39:06.305Z,6.40
2023-01-15T09:42:08.296Z,6.50
2023-01-15T09:44:47.777Z,6.50
2023-01-15T09:47:22.203Z,6.50
2023-01-15T09:50:03.692Z,6.50
2023-01-15T09:52:49.329Z,6.60
2023-01-15T09:55:21.211Z,6.60
2023-01-15T09:57:52.689Z,6.50
2023-01-15T10:00:24.073Z,6.60
2023-01-15T10:02:59.049Z,6.50
2023-01-15T10:05:32.137Z,6.60
2023-01-15T10:08:05.331Z,6.60
2023-01-15T10:10:40.543Z,6.70
2023-01-15T10:13:18.122Z,6.80
2023-01-15T10:15:47.695Z,6.80
2023-01-15T10:18:20.636Z,6.90
2023-01-15T10:21:05.310Z,6.90
2023-01-15T10:23:40.296Z,6.90
2023-01-15T10:26:17.137Z,6.90
2023-01-15T10:29:01.372Z,6.90
2023-01-15T10:31:47.746Z,7.00
2023-01-15T10:34:44.523Z,7.10
2023-01-15T10:37:18.908Z,7.10
2023-01-15T10:39:54.143Z,7.10
2023-01-15T10:42:38.970Z,7.10
2023-01-15T10:45:14.365Z,7.20
2023-01-15T10:47:45.955Z,7.30
2023-01-15T10:50:19.550Z,7.40
2023-01-15T10:52:51.849Z,7.50
2023-01-15T10:55:26.979Z,7.50
2023-01-15T10:58:10.290Z,7.50
2023-01-15T11:00:40.001Z,7.50
2023-01-15T11:03:15.204Z,7.40
2023-01-15T11:05:45.822Z,7.40
2023-01-15T11:11:21.125Z,7.50
2023-01-15T11:14:14.875Z,7.50
2023-01-15T11:17:02.072Z,7.50
2023-01-15T11:19:43.819Z,7.50
2023-01-15T11:22:14.549Z,7.50
2023-01-15T11:24:50.606Z,7.60
2023-01-15T11:27:24.331Z,7.60
2023-01-15T11:29:56.240Z,7.60
2023-01-15T11:32:29.853Z,7.50
2023-01-15T11:34:59.235Z,7.50
2023-01-15T11:37:28.775Z,7.50
2023-01-15T11:40:00.439Z,7.60
2023-01-15T11:42:46.095Z,7.60
2023-01-15T11:45:36.264Z,7.60
2023-01-15T11:48:33.416Z,7.60
2023-01-15T11:51:07.221Z,7.60
2023-01-15T11:53:47.190Z,7.60
2023-01-15T11:56:19.204Z,7.70
2023-01-15T11:58:49.886Z,7.80
2023-01-15T12:01:27.307Z,7.80
2023-01-15T12:03:56.206Z,7.80
2023-01-15T12:06:25.218Z,8.00
2023-01-15T12:08:58.859Z,8.10
2023-01-15T12:11:47.498Z,8.10
2023-01-15T12:14:40.183Z,8.10
2023-01-15T12:17:21.423Z,8.00
2023-01-15T12:19:59.296Z,8.00
2023-01-15T12:22:39.066Z,8.10
2023-01-15T12:25:24.517Z,8.20
2023-01-15T12:28:03.210Z,8.20
2023-01-15T12:30:39.497Z,8.30
2023-01-15T12:33:41.096Z,8.30
2023-01-15T12:36:14.649Z,8.20
2023-01-15T12:38:51.477Z,8.20
2023-01-15T12:41:26.376Z,8.20
2023-01-15T12:44:16.274Z,8.20
2023-01-15T12:46:46.403Z,8.10
2023-01-15T12:49:29.689Z,8.00
2023-01-15T12:52:04.239Z,7.90
2023-01-15T12:54:41.633Z,7.90
2023-01-15T12:57:19.356Z,7.80
2023-01-15T12:59:55.385Z,7.70
2023-01-15T13:02:31.080Z,7.60
2023-01-15T13:05:13.162Z,7.50
2023-01-15T13:07:45.257Z,7.50
2023-01-15T13:10:19.080Z,7.60
2023-01-15T13:12:47.507Z,7.60
2023-01-15T13:15:18.044Z,7.60
2023-01-15T13:18:02.488Z,7.70
2023-01-15T13:20:45.313Z,7.60
2023-01-15T13:23:27.253Z,7.60
2023-01-15T13:26:05.356Z,7.60
2023-01-15T13:28:44.052Z,7.70
2023-01-15T13:31:34.708Z,7.80
2023-01-15T13:34:05.212Z,7.80
2023-01-15T13:36:40.551Z,7.70
2023-01-15T13:39:16.927Z,7.60
2023-01-15T13:42:06.510Z,7.50
2023-01-15T13:44:38.905Z,7.50
2023-01-15T13:47:10.172Z,7.30
2023-01-15T13:49:41.425Z,7.20
2023-01-15T13:52:23.280Z,7.10
2023-01-15T13:54:52.172Z,6.90
2023-01-15T13:57:26.993Z,6.80
2023-01-15T13:59:55.178Z,6.70
2023-01-15T14:02:30.446Z,6.60
2023-01-15T14:04:59.533Z,6.60
2023-01-15T14:07:37.222Z,6.60
2023-01-15T14:10:24.593Z,6.60
2023-01-15T14:13:10.459Z,6.60
2023-01-15T14:15:48.461Z,6.70
2023-01-15T14:18:51.702Z,6.70
2023-01-15T14:21:29.384Z,6.70
2023-01-15T14:24:17.058Z,6.80
2023-01-15T14:26:54.395Z,6.80
2023-01-15T14:29:43.640Z,6.70
2023-01-15T14:32:18.599Z,6.70
2023-01-15T14:34:56.469Z,6.50
2023-01-15T14:37:30.106Z,6.40
2023-01-15T14:40:01.239Z,6.40
2023-01-15T14:42:49.957Z,6.40
2023-01-15T14:45:27.992Z,6.40
2023-01-15T14:47:57.564Z,6.40
2023-01-15T14:50:33.759Z,6.40
2023-01-15T14:53:18.490Z,6.50
2023-01-15T14:55:50.615Z,6.40
2023-01-15T14:58:37.658Z,6.50
2023-01-15T15:01:17.016Z,6.60
2023-01-15T15:03:52.650Z,6.60
2023-01-15T15:06:22.319Z,6.50
2023-01-15T15:08:52.293Z,6.50
2023-01-15T15:11:43.945Z,6.50
2023-01-15T15:14:15.227Z,6.50
2023-01-15T15:16:48.792Z,6.50
2023-01-15T15:19:25.061Z,6.50
2023-01-15T15:21:53.932Z,6.50
2023-01-15T15:24:27.151Z,6.50
2023-01-15T15:26:56.627Z,6.60
2023-01-15T15:29:24.709Z,6.60
2023-01-15T15:31:56.960Z,6.60
2023-01-15T15:34:32.191Z,6.60
2023-01-15T15:37:04.801Z,6.70
2023-01-15T15:39:41.992Z,6.60
2023-01-15T15:42:36.146Z,6.70
2023-01-15T15:45:25.286Z,6.70
2023-01-15T15:48:16.207Z,6.70
2023-01-15T15:50:44.244Z,6.80
2023-01-15T15:53:18.199Z,6.80
2023-01-15T15:55:47.120Z,6.70
2023-01-15T15:58:25.200Z,6.70
2023-01-15T16:00:54.126Z,6.70
2023-01-15T16:03:24.565Z,6.60
2023-01-15T16:06:00.964Z,6.60
2023-01-15T16:08:30.537Z,6.70
2023-01-15T16:11:01.393Z,6.60
2023-01-15T16:13:35.419Z,6.60
2023-01-15T16:16:05.620Z,6.70
2023-01-15T16:18:40.852Z,6.70
2023-01-15T16:21:09.398Z,6.70
2023-01-15T16:23:37.554Z,6.60
2023-01-15T16:26:12.642Z,6.60
2023-01-15T16:28:44.662Z,6.60
2023-01-15T16:31:21.970Z,6.60
2023-01-15T16:33:56.233Z,6.60
2023-01-15T16:36:25.167Z,6.60
2023-01-15T16:38:54.179Z,6.50
2023-01-15T16:41:27.762Z,6.40
2023-01-15T16:43:59.285Z,6.40
2023-01-15T16:46:31.272Z,6.30
2023-01-15T16:49:20.994Z,6.30
2023-01-15T16:51:49.373Z,6.30
2023-01-15T16:54:42.347Z,6.20
2023-01-15T16:57:28.128Z,6.20
2023-01-15T17:00:00.029Z,6.10
2023-01-15T17:02:34.857Z,6.00
2023-01-15T17:05:17.589Z,6.00
2023-01-15T17:07:48.554Z,5.90
2023-01-15T17:10:25.324Z,5.90
2023-01-15T17:12:56.118Z,5.90
2023-01-15T17:15:38.366Z,5.80
2023-01-15T17:18:22.501Z,5.80
2023-01-15T17:20:50.587Z,5.80
2023-01-15T17:23:22.910Z,5.80
2023-01-15T17:25:51.256Z,5.80
2023-01-15T17:28:24.328Z,5.80
2023-01-15T17:31:00.474Z,5.80
2023-01-15T17:33:28.971Z,5.70
2023-01-15T17:36:00.638Z,5.70
2023-01-15T17:38:28.818Z,5.70
2023-01-15T17:41:00.420Z,5.70
2023-01-15T17:43:28.546Z,5.70
2023-01-15T17:45:59.982Z,5.70
2023-01-15T17:48:28.355Z,5.70
2023-01-15T17:50:56.443Z,5.70
2023-01-15T17:53:24.712Z,5.70
2023-01-15T17:56:10.501Z,5.60
2023-01-15T17:58:56.054Z,5.60
2023-01-15T18:01:45.503Z,5.60
2023-01-15T18:04:36.822Z,5.60
2023-01-15T18:07:05.436Z,5.60
2023-01-15T18:09:35.925Z,5.60
2023-01-15T18:12:04.502Z,5.50
2023-01-15T18:14:32.724Z,5.50
2023-01-15T18:17:02.717Z,5.50
2023-01-15T18:19:30.916Z,5.50
2023-01-15T18:21:59.121Z,5.50
2023-01-15T18:24:27.199Z,5.40
2023-01-15T18:26:55.604Z,5.40
2023-01-15T18:29:23.866Z,5.40
2023-01-15T18:31:51.927Z,5.40
2023-01-15T18:34:22.242Z,5.40
2023-01-15T18:36:50.277Z,5.30
2023-01-15T18:39:18.378Z,5.30
2023-01-15T18:42:03.964Z,5.20
2023-01-15T18:44:49.853Z,5.20
2023-01-15T18:47:18.487Z,5.20
2023-01-15T18:49:49.805Z,5.20
2023-01-15T18:52:35.444Z,5.10
2023-01-15T18:55:03.919Z,5.10
2023-01-15T18:57:34.269Z,5.10
2023-01-15T19:00:02.728Z,5.10
2023-01-15T19:02:32.392Z,5.10
2023-01-15T19:05:01.838Z,5.10
2023-01-15T19:07:29.913Z,5.10
2023-01-15T19:09:57.991Z,5.10
2023-01-15T19:12:26.317Z,5.00
2023-01-15T19:15:11.673Z,5.00
2023-01-15T19:17:57.400Z,5.00
2023-01-15T19:20:26.948Z,5.00
2023-01-15T19:23:04.116Z,5.00
2023-01-15T19:25:37.444Z,5.10
2023-01-15T19:28:06.072Z,5.10
2023-01-15T19:30:35.546Z,5.00
2023-01-15T19:33:03.810Z,5.00
2023-01-15T19:35:33.250Z,4.90
2023-01-15T19:38:01.364Z,5.00
2023-01-15T19:40:31.493Z,5.00
2023-01-15T19:43:16.807Z,5.00
2023-01-15T19:46:09.759Z,5.00
2023-01-15T19:48:55.748Z,5.00
2023-01-15T19:51:45.803Z,5.00
2023-01-15T19:54:13.908Z,4.90
2023-01-15T19:56:42.300Z,4.90
2023-01-15T19:59:10.427Z,4.90
2023-01-15T20:01:38.567Z,4.80
2023-01-15T20:04:06.898Z,4.80
2023-01-15T20:06:36.330Z,4.90
2023-01-15T20:09:05.790Z,5.00
2023-01-15T20:11:53.883Z,4.90
2023-01-15T20:14:21.079Z,4.90
2023-01-15T20:16:49.252Z,4.90
2023-01-15T20:19:17.365Z,4.90
2023-01-15T20:21:46.862Z,5.00
2023-01-15T20:24:14.891Z,4.90
2023-01-15T20:26:42.992Z,4.90
2023-01-15T20:29:11.113Z,5.00
2023-01-15T20:31:39.162Z,5.00
2023-01-15T20:34:07.362Z,5.00
2023-01-15T20:36:35.737Z,5.00
2023-01-15T20:39:05.318Z,5.10
2023-01-15T20:41:50.622Z,5.10
2023-01-15T20:44:50.727Z,5.10
2023-01-15T20:47:36.308Z,5.10
2023-01-15T20:50:04.954Z,5.20
2023-01-15T20:52:33.056Z,5.20
2023-01-15T20:55:02.538Z,5.20
2023-01-15T20:57:30.648Z,5.20
2023-01-15T20:59:58.842Z,5.20
2023-01-15T21:02:26.905Z,5.20
2023-01-15T21:04:55.039Z,5.20
2023-01-15T21:07:24.453Z,5.20
2023-01-15T21:09:52.650Z,5.20
2023-01-15T21:12:22.110Z,5.20
2023-01-15T21:14:50.179Z,5.10
2023-01-15T21:17:18.649Z,5.10
2023-01-15T21:19:46.730Z,5.00
2023-01-15T21:22:14.836Z,4.90
2023-01-15T21:24:42.900Z,4.90
2023-01-15T21:27:10.934Z,4.90
2023-01-15T21:29:40.507Z,4.80
2023-01-15T21:32:08.748Z,4.70
2023-01-15T21:34:36.901Z,4.70
2023-01-15T21:37:04.961Z,4.70
2023-01-15T21:39:33.026Z,4.80
2023-01-15T21:42:18.494Z,4.80
2023-01-15T21:44:48.058Z,4.70
2023-01-15T21:47:18.221Z,4.80
2023-01-15T21:49:47.297Z,4.70
2023-01-15T21:52:17.254Z,4.70
2023-01-15T21:54:45.880Z,4.60
2023-01-15T21:57:15.541Z,4.70
2023-01-15T21:59:44.064Z,4.70
2023-01-15T22:02:16.848Z,4.70
2023-01-15T22:04:45.100Z,4.60
2023-01-15T22:07:13.420Z,4.60
2023-01-15T22:09:41.576Z,4.60
2023-01-15T22:12:09.864Z,4.60
2023-01-15T22:14:38.031Z,4.60
2023-01-15T22:17:06.426Z,4.60
2023-01-15T22:19:36.076Z,4.70
2023-01-15T22:22:08.625Z,4.70
2023-01-15T22:24:38.483Z,4.90
2023-01-15T22:27:08.004Z,5.00
2023-01-15T22:29:39.232Z,5.00
2023-01-15T22:32:08.166Z,5.10
2023-01-15T22:34:37.735Z,5.20
2023-01-15T22:37:05.770Z,5.20
2023-01-15T22:39:35.014Z,5.20
2023-01-15T22:42:20.893Z,5.20
2023-01-15T22:44:49.771Z,5.30
2023-01-15T22:47:18.730Z,5.40
2023-01-15T22:49:48.348Z,5.40
2023-01-15T22:52:16.428Z,5.40
2023-01-15T22:54:45.324Z,5.40
2023-01-15T22:57:14.350Z,5.40
2023-01-15T22:59:45.021Z,5.50
2023-01-15T23:02:13.573Z,5.50
2023-01-15T23:04:41.985Z,5.50
2023-01-15T23:07:11.533Z,5.50
2023-01-15T23:09:39.800Z,5.50
2023-01-15T23:12:08.356Z,5.60
2023-01-15T23:14:36.564Z,5.50
2023-01-15T23:17:04.749Z,5.60
2023-01-15T23:19:33.573Z,5.50
2023-01-15T23:22:01.669Z,5.40
2023-01-15T23:24:31.050Z,5.40
2023-01-15T23:26:59.167Z,5.30
2023-01-15T23:29:27.275Z,5.30
2023-01-15T23:31:55.309Z,5.30
2023-01-15T23:34:23.545Z,5.30
2023-01-15T23:36:51.632Z,5.30
2023-01-15T23:39:19.818Z,5.30
2023-01-15T23:42:06.889Z,5.20
2023-01-15T23:44:52.433Z,5.20
2023-01-15T23:47:20.545Z,5.20
2023-01-15T23:49:48.749Z,5.20
2023-01-15T23:52:17.180Z,5.20
2023-01-15T23:54:45.265Z,5.20
2023-01-15T23:57:14.695Z,5.10
2023-01-15T23:59:43.905Z,5.10
