createdAt,value
2019-02-15T00:01:42.622Z,3.07
2019-02-15T00:04:11.909Z,3.30
2019-02-15T00:06:41.198Z,2.73
2019-02-15T00:09:10.612Z,2.67
2019-02-15T00:11:39.898Z,2.13
2019-02-15T00:14:09.449Z,4.22
2019-02-15T00:16:38.736Z,2.90
2019-02-15T00:19:46.313Z,3.30
2019-02-15T00:22:15.602Z,6.10
2019-02-15T00:24:44.910Z,2.43
2019-02-15T00:27:14.229Z,2.90
2019-02-15T00:29:45.917Z,3.17
2019-02-15T00:32:15.523Z,2.73
2019-02-15T00:34:44.850Z,3.30
2019-02-15T00:37:14.441Z,1.82
2019-02-15T00:39:43.719Z,4.67
2019-02-15T00:42:13.002Z,2.83
2019-02-15T00:44:42.287Z,2.30
2019-02-15T00:47:30.575Z,2.23
2019-02-15T00:50:30.751Z,5.33
2019-02-15T00:53:25.183Z,3.63
2019-02-15T00:56:16.246Z,3.93
2019-02-15T00:59:01.855Z,3.95
2019-02-15T01:01:38.127Z,4.27
2019-02-15T01:04:13.050Z,3.43
2019-02-15T01:06:53.511Z,3.73
2019-02-15T01:09:45.821Z,4.47
2019-02-15T01:12:19.033Z,2.87
2019-02-15T01:14:48.323Z,4.10
2019-02-15T01:17:17.601Z,4.30
2019-02-15T01:19:46.889Z,7.53
2019-02-15T01:22:16.444Z,7.47
2019-02-15T01:24:45.786Z,8.40
2019-02-15T01:27:29.742Z,6.73
2019-02-15T01:30:20.758Z,3.83
2019-02-15T01:33:00.831Z,5.37
2019-02-15T01:35:49.130Z,5.20
2019-02-15T01:38:36.235Z,4.22
2019-02-15T01:41:30.569Z,4.77
2019-02-15T01:44:16.632Z,3.17
2019-02-15T01:47:13.760Z,6.00
2019-02-15T01:49:43.185Z,5.10
2019-02-15T01:52:12.722Z,4.53
2019-02-15T01:54:41.992Z,4.23
2019-02-15T01:57:13.666Z,5.10
2019-02-15T01:59:46.720Z,6.20
2019-02-15T02:02:16.038Z,6.00
2019-02-15T02:04:45.618Z,3.30
2019-02-15T02:07:15.198Z,5.27
2019-02-15T02:09:44.802Z,4.13
2019-02-15T02:12:14.205Z,3.57
2019-02-15T02:14:43.573Z,2.67
2019-02-15T02:17:12.846Z,3.53
2019-02-15T02:19:42.195Z,3.33
2019-02-15T02:22:11.591Z,3.52
2019-02-15T02:24:40.903Z,4.13
2019-02-15T02:27:10.192Z,2.50
2019-02-15T02:29:39.782Z,4.73
2019-02-15T02:32:09.082Z,3.60
2019-02-15T02:34:38.365Z,4.83
2019-02-15T02:37:07.641Z,2.77
2019-02-15T02:39:36.970Z,3.57
2019-02-15T02:42:06.241Z,4.20
2019-02-15T02:44:35.831Z,3.57
2019-02-15T02:47:05.105Z,2.90
2019-02-15T02:49:34.490Z,3.20
2019-02-15T02:52:03.781Z,5.07
2019-02-15T02:54:33.099Z,2.87
2019-02-15T02:57:02.624Z,5.67
2019-02-15T02:59:32.115Z,5.43
2019-02-15T03:02:05.151Z,2.00
2019-02-15T03:04:39.772Z,5.10
2019-02-15T03:07:11.505Z,5.67
2019-02-15T03:09:40.937Z,4.57
2019-02-15T03:12:10.261Z,3.23
2019-02-15T03:14:39.823Z,4.30
2019-02-15T03:17:09.133Z,5.50
2019-02-15T03:19:38.410Z,2.47
2019-02-15T03:22:07.718Z,2.43
2019-02-15T03:24:37.307Z,5.67
2019-02-15T03:27:06.585Z,4.83
2019-02-15T03:29:35.939Z,9.03
2019-02-15T03:32:05.285Z,4.03
2019-02-15T03:34:36.346Z,3.37
2019-02-15T03:37:28.534Z,4.53
2019-02-15T03:40:02.506Z,4.77
2019-02-15T03:42:32.127Z,2.90
2019-02-15T03:45:01.401Z,3.13
2019-02-15T03:47:30.952Z,4.30
2019-02-15T03:50:00.517Z,3.85
2019-02-15T03:52:30.056Z,5.53
2019-02-15T03:54:59.875Z,2.00
2019-02-15T03:57:29.468Z,4.97
2019-02-15T03:59:58.776Z,2.63
2019-02-15T04:02:28.131Z,2.43
2019-02-15T04:04:57.372Z,2.47
2019-02-15T04:07:27.196Z,6.80
2019-02-15T04:09:56.850Z,2.93
2019-02-15T04:12:26.123Z,3.40
2019-02-15T04:14:55.581Z,2.40
2019-02-15T04:17:24.873Z,3.40
2019-02-15T04:19:54.429Z,4.75
2019-02-15T04:22:23.765Z,2.67
2019-02-15T04:24:53.099Z,2.30
2019-02-15T04:27:23.974Z,4.03
2019-02-15T04:29:53.237Z,3.47
2019-02-15T04:32:22.532Z,4.50
2019-02-15T04:34:51.797Z,6.00
2019-02-15T04:37:21.115Z,2.03
2019-02-15T04:39:50.393Z,2.90
2019-02-15T04:42:20.027Z,3.98
2019-02-15T04:44:49.397Z,2.75
2019-02-15T04:47:18.682Z,2.00
2019-02-15T04:49:48.260Z,3.20
2019-02-15T04:52:17.784Z,4.25
2019-02-15T04:54:47.382Z,1.62
2019-02-15T04:57:16.668Z,3.83
2019-02-15T04:59:46.214Z,5.47
2019-02-15T05:02:15.850Z,7.40
2019-02-15T05:07:47.671Z,6.37
2019-02-15T05:10:20.206Z,8.50
2019-02-15T05:12:49.493Z,5.90
2019-02-15T05:15:19.085Z,5.90
2019-02-15T05:17:48.391Z,4.40
2019-02-15T05:20:17.725Z,5.92
2019-02-15T05:22:47.333Z,4.80
2019-02-15T05:25:16.601Z,5.20
2019-02-15T05:27:46.223Z,4.90
2019-02-15T05:30:15.520Z,4.40
2019-02-15T05:32:44.805Z,8.90
2019-02-15T05:35:14.088Z,3.90
2019-02-15T05:37:43.384Z,2.80
2019-02-15T05:40:12.701Z,3.00
2019-02-15T05:42:42.313Z,4.12
2019-02-15T05:45:11.610Z,4.43
2019-02-15T05:47:40.886Z,3.60
2019-02-15T05:50:10.169Z,4.00
2019-02-15T05:52:39.526Z,2.77
2019-02-15T05:55:08.836Z,4.22
2019-02-15T05:57:38.409Z,7.70
2019-02-15T06:00:08.569Z,3.90
2019-02-15T06:02:40.397Z,4.20
2019-02-15T06:05:09.705Z,3.80
2019-02-15T06:07:39.291Z,5.40
2019-02-15T06:10:08.773Z,5.67
2019-02-15T06:12:38.067Z,7.70
2019-02-15T06:15:14.882Z,8.35
2019-02-15T06:17:38.637Z,6.20
2019-02-15T06:20:08.409Z,5.72
2019-02-15T06:22:37.971Z,7.23
2019-02-15T06:25:07.569Z,9.00
2019-02-15T06:27:37.205Z,6.62
2019-02-15T06:30:07.104Z,7.65
2019-02-15T06:32:36.765Z,10.82
2019-02-15T06:35:06.492Z,10.40
2019-02-15T06:37:36.095Z,8.93
2019-02-15T06:40:05.453Z,9.63
2019-02-15T06:42:34.788Z,9.75
2019-02-15T06:45:06.227Z,15.43
2019-02-15T06:47:35.886Z,9.43
2019-02-15T06:50:05.670Z,11.73
2019-02-15T06:52:35.336Z,11.18
2019-02-15T06:55:04.768Z,17.47
2019-02-15T06:57:34.184Z,12.13
2019-02-15T07:00:22.350Z,17.43
2019-02-15T07:03:06.827Z,18.32
2019-02-15T07:05:36.480Z,14.10
2019-02-15T07:08:05.805Z,12.45
2019-02-15T07:10:35.088Z,14.87
2019-02-15T07:13:04.652Z,17.02
2019-02-15T07:15:34.151Z,12.05
2019-02-15T07:18:03.889Z,13.73
2019-02-15T07:20:33.155Z,14.43
2019-02-15T07:23:02.438Z,11.87
2019-02-15T07:25:31.721Z,14.23
2019-02-15T07:28:01.045Z,10.77
2019-02-15T07:30:30.354Z,12.70
2019-02-15T07:32:59.676Z,9.90
2019-02-15T07:35:29.108Z,13.30
2019-02-15T07:37:58.469Z,18.70
2019-02-15T07:40:27.768Z,14.27
2019-02-15T07:42:57.397Z,9.93
2019-02-15T07:45:26.708Z,15.43
2019-02-15T07:47:56.035Z,20.53
2019-02-15T07:50:25.629Z,17.90
2019-02-15T07:52:55.012Z,14.27
2019-02-15T07:55:24.305Z,15.43
2019-02-15T07:57:54.021Z,15.03
2019-02-15T08:00:23.357Z,13.57
2019-02-15T08:02:52.900Z,12.58
2019-02-15T08:05:23.523Z,17.60
2019-02-15T08:07:53.203Z,12.93
2019-02-15T08:10:22.536Z,16.97
2019-02-15T08:12:52.519Z,16.30
2019-02-15T08:15:22.785Z,11.97
2019-02-15T08:17:54.268Z,9.98
2019-02-15T08:20:23.939Z,13.13
2019-02-15T08:22:53.701Z,9.50
2019-02-15T08:25:23.025Z,10.63
2019-02-15T08:27:52.623Z,17.00
2019-02-15T08:30:22.250Z,14.53
2019-02-15T08:32:51.577Z,12.85
2019-02-15T08:35:21.276Z,14.53
2019-02-15T08:37:50.554Z,16.70
2019-02-15T08:40:20.173Z,14.07
2019-02-15T08:42:50.017Z,17.40
2019-02-15T08:45:20.319Z,18.40
2019-02-15T08:47:51.359Z,13.87
2019-02-15T08:50:22.889Z,13.00
2019-02-15T08:52:52.753Z,14.17
2019-02-15T08:55:23.950Z,17.73
2019-02-15T08:57:54.093Z,15.25
2019-02-15T09:00:23.862Z,11.40
2019-02-15T09:02:53.354Z,14.23
2019-02-15T09:05:22.911Z,12.60
2019-02-15T09:07:53.133Z,10.53
2019-02-15T09:10:23.626Z,14.47
2019-02-15T09:12:57.466Z,11.07
2019-02-15T09:15:28.948Z,11.73
2019-02-15T09:17:58.469Z,10.97
2019-02-15T09:20:30.242Z,8.93
2019-02-15T09:23:01.016Z,11.10
2019-02-15T09:25:30.419Z,11.60
2019-02-15T09:28:16.089Z,13.63
2019-02-15T09:30:50.920Z,8.30
2019-02-15T09:33:20.410Z,6.27
2019-02-15T09:35:51.523Z,10.23
2019-02-15T09:38:20.984Z,8.60
2019-02-15T09:40:50.696Z,13.00
2019-02-15T09:43:22.134Z,4.25
2019-02-15T09:45:51.515Z,6.60
2019-02-15T09:48:21.002Z,2.90
2019-02-15T09:50:50.435Z,4.60
2019-02-15T09:53:21.416Z,8.65
2019-02-15T09:55:51.195Z,7.10
2019-02-15T09:58:21.973Z,3.13
2019-02-15T10:00:51.541Z,2.33
2019-02-15T10:03:22.790Z,3.25
2019-02-15T10:05:52.570Z,2.87
2019-02-15T10:08:23.932Z,3.40
2019-02-15T10:10:53.381Z,3.27
2019-02-15T10:13:26.692Z,2.80
2019-02-15T10:15:57.946Z,5.50
2019-02-15T10:18:31.572Z,5.30
2019-02-15T10:21:01.313Z,2.47
2019-02-15T10:23:31.472Z,1.80
2019-02-15T10:26:01.674Z,5.40
2019-02-15T10:28:32.814Z,2.80
2019-02-15T10:31:02.289Z,4.23
2019-02-15T10:33:32.400Z,5.20
2019-02-15T10:36:01.892Z,3.30
2019-02-15T10:38:31.258Z,2.70
2019-02-15T10:41:00.909Z,3.25
2019-02-15T10:43:30.478Z,5.37
2019-02-15T10:45:59.778Z,3.13
2019-02-15T10:48:29.470Z,6.45
2019-02-15T10:50:59.109Z,4.77
2019-02-15T10:53:28.406Z,4.93
2019-02-15T10:55:57.801Z,3.87
2019-02-15T10:58:27.152Z,4.27
2019-02-15T11:00:56.434Z,4.50
2019-02-15T11:03:25.991Z,3.03
2019-02-15T11:05:55.605Z,2.90
2019-02-15T11:08:24.920Z,5.97
2019-02-15T11:10:54.513Z,2.47
2019-02-15T11:13:23.823Z,8.27
2019-02-15T11:15:53.169Z,4.13
2019-02-15T11:18:22.546Z,4.13
2019-02-15T11:20:52.090Z,2.53
2019-02-15T11:23:21.610Z,2.57
2019-02-15T11:25:50.977Z,1.20
2019-02-15T11:28:20.268Z,2.33
2019-02-15T11:30:49.557Z,2.63
2019-02-15T11:33:18.939Z,2.20
2019-02-15T11:35:48.223Z,3.43
2019-02-15T11:38:17.542Z,3.27
2019-02-15T11:40:46.898Z,2.23
2019-02-15T11:43:16.224Z,2.43
2019-02-15T11:45:45.525Z,4.80
2019-02-15T11:48:15.157Z,2.43
2019-02-15T11:50:44.521Z,2.60
2019-02-15T11:53:13.807Z,2.93
2019-02-15T11:55:43.377Z,3.13
2019-02-15T11:58:12.696Z,2.80
2019-02-15T12:00:42.011Z,2.23
2019-02-15T12:03:11.336Z,1.23
2019-02-15T12:05:40.630Z,1.90
2019-02-15T12:08:10.031Z,3.17
2019-02-15T12:10:39.426Z,2.63
2019-02-15T12:13:08.997Z,2.22
2019-02-15T12:15:38.304Z,3.83
2019-02-15T12:18:07.595Z,2.00
2019-02-15T12:20:37.019Z,4.97
2019-02-15T12:23:06.385Z,2.07
2019-02-15T12:25:36.117Z,3.12
2019-02-15T12:28:05.569Z,1.90
2019-02-15T12:30:35.038Z,2.70
2019-02-15T12:33:04.761Z,9.13
2019-02-15T12:35:34.184Z,3.47
2019-02-15T12:38:03.537Z,10.83
2019-02-15T12:40:32.821Z,7.63
2019-02-15T12:43:02.307Z,7.30
2019-02-15T12:45:31.801Z,7.27
2019-02-15T12:48:01.335Z,5.00
2019-02-15T12:50:30.761Z,5.70
2019-02-15T12:53:01.015Z,5.97
2019-02-15T12:55:30.341Z,8.23
2019-02-15T12:57:59.651Z,7.03
2019-02-15T13:00:29.195Z,5.50
2019-02-15T13:02:58.486Z,7.37
2019-02-15T13:05:27.772Z,8.50
2019-02-15T13:07:57.122Z,9.80
2019-02-15T13:10:28.190Z,7.70
2019-02-15T13:12:57.526Z,11.33
2019-02-15T13:15:26.841Z,11.70
2019-02-15T13:17:56.138Z,4.60
2019-02-15T13:20:25.930Z,9.67
2019-02-15T13:22:55.593Z,12.97
2019-02-15T13:25:25.334Z,4.77
2019-02-15T13:27:54.774Z,4.23
2019-02-15T13:30:24.055Z,5.87
2019-02-15T13:32:53.377Z,4.27
2019-02-15T13:35:23.346Z,6.30
2019-02-15T13:37:52.916Z,8.63
2019-02-15T13:40:22.190Z,4.87
2019-02-15T13:42:51.859Z,8.00
2019-02-15T13:45:21.184Z,6.30
2019-02-15T13:47:50.497Z,7.43
2019-02-15T13:50:19.858Z,7.97
2019-02-15T13:52:49.228Z,4.60
2019-02-15T13:55:18.627Z,5.80
2019-02-15T13:57:48.056Z,7.37
2019-02-15T14:00:17.370Z,4.87
2019-02-15T14:02:46.804Z,4.10
2019-02-15T14:05:16.306Z,7.10
2019-02-15T14:07:45.688Z,6.07
2019-02-15T14:10:15.044Z,7.83
2019-02-15T14:12:44.646Z,6.75
2019-02-15T14:15:14.063Z,10.43
2019-02-15T14:17:45.449Z,5.50
2019-02-15T14:20:14.746Z,8.00
2019-02-15T14:22:44.133Z,6.43
2019-02-15T14:25:13.460Z,5.93
2019-02-15T14:27:42.783Z,9.93
2019-02-15T14:30:14.916Z,11.75
2019-02-15T14:32:44.257Z,8.93
2019-02-15T14:35:14.375Z,8.43
2019-02-15T14:37:43.661Z,11.43
2019-02-15T14:40:12.785Z,10.47
2019-02-15T14:42:42.083Z,11.60
2019-02-15T14:45:11.583Z,12.80
2019-02-15T14:47:54.032Z,16.60
2019-02-15T14:50:15.188Z,13.47
2019-02-15T14:52:44.483Z,12.30
2019-02-15T14:55:13.764Z,8.53
2019-02-15T14:57:43.021Z,6.73
2019-02-15T15:00:12.847Z,6.92
2019-02-15T15:02:42.152Z,8.33
2019-02-15T15:05:11.987Z,15.33
2019-02-15T15:07:41.279Z,11.23
2019-02-15T15:10:10.582Z,8.90
2019-02-15T15:12:39.990Z,13.90
2019-02-15T15:15:11.688Z,13.37
2019-02-15T15:17:41.430Z,12.67
2019-02-15T15:20:11.446Z,6.42
2019-02-15T15:22:40.703Z,6.93
2019-02-15T15:25:10.709Z,8.90
2019-02-15T15:27:40.179Z,9.13
2019-02-15T15:30:10.931Z,7.43
2019-02-15T15:32:40.499Z,7.47
2019-02-15T15:35:09.895Z,7.10
2019-02-15T15:37:39.165Z,7.47
2019-02-15T15:40:09.984Z,11.27
2019-02-15T15:42:39.550Z,12.53
2019-02-15T15:45:09.785Z,11.45
2019-02-15T15:47:39.127Z,8.67
2019-02-15T15:50:09.250Z,12.20
2019-02-15T15:52:38.592Z,7.17
2019-02-15T15:55:08.673Z,9.13
2019-02-15T15:57:38.023Z,7.90
2019-02-15T16:00:09.536Z,11.27
2019-02-15T16:02:39.162Z,7.25
2019-02-15T16:05:09.122Z,9.27
2019-02-15T16:07:38.462Z,10.83
2019-02-15T16:10:09.309Z,7.73
2019-02-15T16:12:38.617Z,4.62
2019-02-15T16:15:09.000Z,15.10
2019-02-15T16:17:38.349Z,8.07
2019-02-15T16:20:08.614Z,7.97
2019-02-15T16:22:37.915Z,7.17
2019-02-15T16:25:07.399Z,6.30
2019-02-15T16:27:36.976Z,2.75
2019-02-15T16:30:07.332Z,1.47
2019-02-15T16:32:36.786Z,1.90
2019-02-15T16:35:06.365Z,1.50
2019-02-15T16:37:35.868Z,1.87
2019-02-15T16:40:05.727Z,3.13
2019-02-15T16:42:38.293Z,2.35
2019-02-15T16:45:09.075Z,3.97
2019-02-15T16:47:38.672Z,2.95
2019-02-15T16:50:08.377Z,3.00
2019-02-15T16:52:37.763Z,3.97
2019-02-15T16:55:12.791Z,1.97
2019-02-15T16:57:38.444Z,2.50
2019-02-15T17:00:08.114Z,2.17
2019-02-15T17:02:37.723Z,2.60
2019-02-15T17:05:07.487Z,4.23
2019-02-15T17:07:36.757Z,1.10
2019-02-15T17:10:06.739Z,1.10
2019-02-15T17:12:36.496Z,3.20
2019-02-15T17:15:06.139Z,2.10
2019-02-15T17:17:35.730Z,1.20
2019-02-15T17:20:05.134Z,2.93
2019-02-15T17:22:37.742Z,7.03
2019-02-15T17:25:08.317Z,2.50
2019-02-15T17:27:37.685Z,3.50
2019-02-15T17:30:07.380Z,2.13
2019-02-15T17:32:36.704Z,2.57
2019-02-15T17:35:06.720Z,2.03
2019-02-15T17:37:36.129Z,2.33
2019-02-15T17:40:06.017Z,4.43
2019-02-15T17:42:35.347Z,2.33
2019-02-15T17:45:05.029Z,2.90
2019-02-15T17:47:34.416Z,2.47
2019-02-15T17:51:03.045Z,2.80
2019-02-15T17:53:11.591Z,3.10
2019-02-15T17:55:40.909Z,3.40
2019-02-15T17:58:10.325Z,3.40
2019-02-15T18:00:39.774Z,6.13
2019-02-15T18:03:11.325Z,5.00
2019-02-15T18:05:45.698Z,3.25
2019-02-15T18:08:34.380Z,4.93
2019-02-15T18:11:26.999Z,3.87
2019-02-15T18:13:54.171Z,5.90
2019-02-15T18:16:45.400Z,3.77
2019-02-15T18:19:16.679Z,3.00
2019-02-15T18:21:49.123Z,2.80
2019-02-15T18:24:21.264Z,5.53
2019-02-15T18:26:53.695Z,7.50
2019-02-15T18:29:26.468Z,5.67
2019-02-15T18:31:57.083Z,6.70
2019-02-15T18:34:26.575Z,4.20
2019-02-15T18:37:05.996Z,4.70
2019-02-15T18:39:48.083Z,5.17
2019-02-15T18:42:26.916Z,6.53
2019-02-15T18:45:19.942Z,4.10
2019-02-15T18:48:11.919Z,5.87
2019-02-15T18:50:41.181Z,6.07
2019-02-15T18:53:20.939Z,9.23
2019-02-15T18:55:48.522Z,6.23
2019-02-15T18:58:22.072Z,5.60
2019-02-15T19:00:57.693Z,5.40
2019-02-15T19:03:29.145Z,8.37
2019-02-15T19:06:25.676Z,8.70
2019-02-15T19:09:03.816Z,9.20
2019-02-15T19:11:38.906Z,6.00
2019-02-15T19:14:30.345Z,13.17
2019-02-15T19:17:11.988Z,9.33
2019-02-15T19:19:57.939Z,9.93
2019-02-15T19:22:37.631Z,10.20
2019-02-15T19:26:21.162Z,13.87
2019-02-15T19:27:41.970Z,8.60
2019-02-15T19:30:25.230Z,9.23
2019-02-15T19:32:55.540Z,9.40
2019-02-15T19:35:38.081Z,8.47
2019-02-15T19:38:11.646Z,7.03
2019-02-15T19:40:58.174Z,7.57
2019-02-15T19:43:56.995Z,8.53
2019-02-15T19:46:37.985Z,8.87
2019-02-15T19:49:11.140Z,19.30
2019-02-15T19:51:45.933Z,13.07
2019-02-15T19:54:22.607Z,7.50
2019-02-15T19:56:56.167Z,6.90
2019-02-15T19:59:41.032Z,7.90
2019-02-15T20:02:21.730Z,4.60
2019-02-15T20:04:54.986Z,5.60
2019-02-15T20:07:37.516Z,5.17
2019-02-15T20:11:00.025Z,4.10
2019-02-15T20:13:15.755Z,9.30
2019-02-15T20:15:53.147Z,4.03
2019-02-15T20:18:34.424Z,4.50
2019-02-15T20:21:09.495Z,5.50
2019-02-15T20:24:06.599Z,5.13
2019-02-15T20:26:52.249Z,3.57
2019-02-15T20:29:39.486Z,2.93
2019-02-15T20:32:39.905Z,6.17
2019-02-15T20:35:33.659Z,4.97
2019-02-15T20:38:08.979Z,3.67
2019-02-15T20:40:46.820Z,3.47
2019-02-15T20:43:16.593Z,7.87
2019-02-15T20:45:52.205Z,4.53
2019-02-15T20:48:23.969Z,7.00
2019-02-15T20:51:05.135Z,4.90
2019-02-15T20:53:43.434Z,9.13
2019-02-15T20:56:24.918Z,6.30
2019-02-15T20:58:50.779Z,5.80
2019-02-15T21:01:34.645Z,9.33
2019-02-15T21:04:45.800Z,5.80
2019-02-15T21:07:12.739Z,5.10
2019-02-15T21:09:46.521Z,5.53
2019-02-15T21:12:21.852Z,7.83
2019-02-15T21:15:05.683Z,5.70
2019-02-15T21:17:39.953Z,5.17
2019-02-15T21:20:12.625Z,5.67
2019-02-15T21:22:42.382Z,5.25
2019-02-15T21:25:19.775Z,7.97
2019-02-15T21:27:51.424Z,6.43
2019-02-15T21:30:28.945Z,7.90
2019-02-15T21:33:11.546Z,7.10
2019-02-15T21:35:45.046Z,7.73
2019-02-15T21:38:21.735Z,5.83
2019-02-15T21:40:51.145Z,4.83
2019-02-15T21:43:20.704Z,7.50
2019-02-15T21:45:50.089Z,5.30
2019-02-15T21:48:22.269Z,7.10
2019-02-15T21:50:57.971Z,3.93
2019-02-15T21:53:36.751Z,4.70
2019-02-15T21:56:29.373Z,5.50
2019-02-15T21:58:56.753Z,5.70
2019-02-15T22:01:30.168Z,4.20
2019-02-15T22:04:11.668Z,7.90
2019-02-15T22:07:01.616Z,7.30
2019-02-15T22:09:27.794Z,3.97
2019-02-15T22:12:05.711Z,7.57
2019-02-15T22:14:36.766Z,7.67
2019-02-15T22:17:19.431Z,7.53
2019-02-15T22:19:51.795Z,7.00
2019-02-15T22:23:01.020Z,6.90
2019-02-15T22:25:17.191Z,6.80
2019-02-15T22:28:03.079Z,5.80
2019-02-15T22:30:41.613Z,11.33
2019-02-15T22:33:22.811Z,12.37
2019-02-15T22:35:52.530Z,10.17
2019-02-15T22:38:26.073Z,8.60
2019-02-15T22:41:37.275Z,7.07
2019-02-15T22:44:23.154Z,8.83
2019-02-15T22:47:03.093Z,5.97
2019-02-15T22:49:43.233Z,7.87
2019-02-15T22:52:45.484Z,9.47
2019-02-15T22:58:40.355Z,7.73
2019-02-15T23:01:36.846Z,8.20
2019-02-15T23:04:19.226Z,7.27
2019-02-15T23:06:51.608Z,8.27
2019-02-15T23:11:08.069Z,4.20
2019-02-15T23:12:14.080Z,6.43
2019-02-15T23:14:50.521Z,6.97
2019-02-15T23:17:30.369Z,6.60
2019-02-15T23:20:44.614Z,6.55
2019-02-15T23:23:40.776Z,5.80
2019-02-15T23:26:26.312Z,5.72
2019-02-15T23:28:53.324Z,4.40
2019-02-15T23:31:40.096Z,4.25
2019-02-15T23:34:04.830Z,6.13
2019-02-15T23:36:46.416Z,5.90
2019-02-15T23:39:15.818Z,4.80
2019-02-15T23:41:55.578Z,3.50
2019-02-15T23:44:25.097Z,4.70
2019-02-15T23:47:05.459Z,3.63
2019-02-15T23:49:37.857Z,4.97
2019-02-15T23:52:07.238Z,4.47
2019-02-15T23:54:36.831Z,6.73
2019-02-15T23:57:06.168Z,7.40
2019-02-15T23:59:35.793Z,3.30
