createdAt,value
2024-04-24T00:01:33.059Z,97828.97
2024-04-24T00:04:25.053Z,97818.94
2024-04-24T00:07:17.276Z,97819.25
2024-04-24T00:10:07.145Z,97817.34
2024-04-24T00:12:56.384Z,97815.28
2024-04-24T00:15:46.470Z,97819.78
2024-04-24T00:18:35.577Z,97819.03
2024-04-24T00:21:24.755Z,97804.63
2024-04-24T00:24:18.344Z,97802.34
2024-04-24T00:27:07.820Z,97794.00
2024-04-24T00:29:56.935Z,97810.03
2024-04-24T00:32:47.042Z,97798.94
2024-04-24T00:35:36.528Z,97808.69
2024-04-24T00:38:26.003Z,97803.69
2024-04-24T00:41:17.877Z,97809.72
2024-04-24T00:44:07.412Z,97801.06
2024-04-24T00:46:57.470Z,97796.03
2024-04-24T00:49:49.225Z,97789.22
2024-04-24T00:52:39.138Z,97798.25
2024-04-24T00:55:28.852Z,97792.63
2024-04-24T00:58:23.349Z,97785.91
2024-04-24T01:01:14.778Z,97792.44
2024-04-24T01:04:04.180Z,97784.19
2024-04-24T01:06:53.586Z,97774.75
2024-04-24T01:09:42.950Z,97778.44
2024-04-24T01:12:32.065Z,97777.91
2024-04-24T01:15:24.220Z,97777.22
2024-04-24T01:18:14.992Z,97770.53
2024-04-24T01:21:07.693Z,97761.09
2024-04-24T01:24:09.558Z,97770.75
2024-04-24T01:27:02.220Z,97764.03
2024-04-24T01:29:51.588Z,97758.91
2024-04-24T01:32:41.211Z,97763.44
2024-04-24T01:35:31.337Z,97755.91
2024-04-24T01:38:20.713Z,97749.44
2024-04-24T01:41:10.112Z,97753.94
2024-04-24T01:44:02.019Z,97757.59
2024-04-24T01:46:54.628Z,97754.13
2024-04-24T01:49:44.099Z,97745.56
2024-04-24T01:52:33.604Z,97744.00
2024-04-24T01:55:23.035Z,97753.00
2024-04-24T01:58:12.303Z,97751.53
2024-04-24T02:01:04.432Z,97746.53
2024-04-24T02:03:53.711Z,97744.03
2024-04-24T02:06:42.975Z,97755.28
2024-04-24T02:09:31.876Z,97751.84
2024-04-24T02:12:21.377Z,97751.75
2024-04-24T02:15:11.537Z,97743.81
2024-04-24T02:18:12.044Z,97754.38
2024-04-24T02:21:01.555Z,97739.94
2024-04-24T02:23:50.733Z,97735.66
2024-04-24T02:26:37.445Z,97742.44
2024-04-24T02:29:30.262Z,97748.41
2024-04-24T02:32:24.039Z,97744.63
2024-04-24T02:35:16.604Z,97740.03
2024-04-24T02:38:06.198Z,97743.28
2024-04-24T02:40:55.869Z,97750.19
2024-04-24T02:43:47.252Z,97747.25
2024-04-24T02:46:34.161Z,97747.97
2024-04-24T02:49:23.355Z,97739.00
2024-04-24T02:52:15.248Z,97745.66
2024-04-24T02:55:04.561Z,97732.38
2024-04-24T02:57:54.055Z,97737.50
2024-04-24T03:00:43.668Z,97740.13
2024-04-24T03:03:33.217Z,97734.03
2024-04-24T03:06:22.772Z,97733.19
2024-04-24T03:09:14.728Z,97723.69
2024-04-24T03:12:04.280Z,97722.63
2024-04-24T03:14:53.518Z,97723.47
2024-04-24T03:17:43.701Z,97726.72
2024-04-24T03:20:33.881Z,97716.97
2024-04-24T03:23:23.125Z,97708.31
2024-04-24T03:26:15.026Z,97701.28
2024-04-24T03:29:04.357Z,97694.19
2024-04-24T03:31:54.174Z,97701.81
2024-04-24T03:34:43.643Z,97708.50
2024-04-24T03:37:32.922Z,97710.88
2024-04-24T03:40:22.125Z,97709.81
2024-04-24T03:43:14.811Z,97703.56
2024-04-24T03:46:04.900Z,97700.00
2024-04-24T03:48:54.183Z,97702.50
2024-04-24T03:51:43.536Z,97706.66
2024-04-24T03:54:34.231Z,97700.41
2024-04-24T03:57:23.544Z,97694.13
2024-04-24T04:00:16.550Z,97696.50
2024-04-24T04:03:05.641Z,97695.44
2024-04-24T04:05:55.283Z,97689.03
2024-04-24T04:08:44.778Z,97690.72
2024-04-24T04:11:34.243Z,97688.00
2024-04-24T04:14:23.641Z,97685.06
2024-04-24T04:17:15.835Z,97687.53
2024-04-24T04:20:04.948Z,97685.53
2024-04-24T04:22:54.760Z,97676.63
2024-04-24T04:25:44.621Z,97681.75
2024-04-24T04:28:33.594Z,97678.09
2024-04-24T04:31:22.785Z,97681.19
2024-04-24T04:34:14.883Z,97675.72
2024-04-24T04:37:04.339Z,97672.16
2024-04-24T04:39:54.407Z,97675.50
2024-04-24T04:42:44.078Z,97671.94
2024-04-24T04:45:32.992Z,97670.88
2024-04-24T04:48:22.501Z,97670.88
2024-04-24T04:51:14.374Z,97664.81
2024-04-24T04:54:03.841Z,97666.69
2024-04-24T04:56:53.364Z,97667.66
2024-04-24T04:59:42.619Z,97677.38
2024-04-24T05:02:31.892Z,97677.38
2024-04-24T05:05:21.250Z,97666.81
2024-04-24T05:08:13.359Z,97662.94
2024-04-24T05:11:03.243Z,97659.75
2024-04-24T05:13:52.522Z,97664.59
2024-04-24T05:16:44.231Z,97660.59
2024-04-24T05:19:36.338Z,97665.25
2024-04-24T05:22:27.154Z,97660.38
2024-04-24T05:25:20.127Z,97667.31
2024-04-24T05:28:27.185Z,97663.91
2024-04-24T05:31:17.086Z,97666.28
2024-04-24T05:34:06.951Z,97661.63
2024-04-24T05:36:56.290Z,97661.38
2024-04-24T05:39:45.808Z,97662.13
2024-04-24T05:42:37.579Z,97655.19
2024-04-24T05:45:26.787Z,97644.78
2024-04-24T05:48:19.716Z,97651.56
2024-04-24T05:51:09.291Z,97646.50
2024-04-24T05:53:58.486Z,97660.53
2024-04-24T05:56:47.843Z,97650.69
2024-04-24T05:59:40.054Z,97641.09
2024-04-24T06:02:29.118Z,97624.31
2024-04-24T06:05:18.872Z,97623.25
2024-04-24T06:08:09.142Z,97616.97
2024-04-24T06:10:58.184Z,97614.28
2024-04-24T06:13:47.291Z,97625.41
2024-04-24T06:16:39.341Z,97620.78
2024-04-24T06:19:29.008Z,97622.31
2024-04-24T06:22:18.839Z,97626.78
2024-04-24T06:25:09.136Z,97618.94
2024-04-24T06:27:59.216Z,97611.91
2024-04-24T06:30:48.596Z,97616.50
2024-04-24T06:33:40.761Z,97612.50
2024-04-24T06:36:33.080Z,97615.44
2024-04-24T06:39:22.407Z,97611.16
2024-04-24T06:42:11.971Z,97604.09
2024-04-24T06:45:01.281Z,97601.88
2024-04-24T06:47:50.569Z,97595.50
2024-04-24T06:50:42.408Z,97602.72
2024-04-24T06:53:31.813Z,97597.44
2024-04-24T06:56:21.323Z,97591.47
2024-04-24T06:59:10.653Z,97594.34
2024-04-24T07:01:59.929Z,97594.22
2024-04-24T07:04:49.519Z,97590.50
2024-04-24T07:07:41.517Z,97592.00
2024-04-24T07:10:30.759Z,97583.91
2024-04-24T07:13:21.824Z,97585.16
2024-04-24T07:16:11.448Z,97587.63
2024-04-24T07:19:01.081Z,97579.16
2024-04-24T07:21:50.603Z,97575.16
2024-04-24T07:24:42.577Z,97576.28
2024-04-24T07:27:33.377Z,97579.16
2024-04-24T07:30:23.767Z,97575.81
2024-04-24T07:33:13.683Z,97584.53
2024-04-24T07:36:05.399Z,97578.13
2024-04-24T07:38:56.819Z,97579.97
2024-04-24T07:41:48.763Z,97578.84
2024-04-24T07:44:38.216Z,97573.13
2024-04-24T07:47:27.850Z,97573.28
2024-04-24T07:50:17.688Z,97562.16
2024-04-24T07:53:07.858Z,97568.72
2024-04-24T07:55:57.336Z,97557.09
2024-04-24T07:58:49.336Z,97561.28
2024-04-24T08:01:38.425Z,97574.06
2024-04-24T08:04:27.525Z,97571.88
2024-04-24T08:07:17.046Z,97568.81
2024-04-24T08:10:09.314Z,97567.91
2024-04-24T08:12:58.333Z,97559.50
2024-04-24T08:15:50.026Z,97556.44
2024-04-24T08:18:39.729Z,97560.97
2024-04-24T08:21:28.716Z,97551.97
2024-04-24T08:24:18.040Z,97543.94
2024-04-24T08:27:07.572Z,97545.69
2024-04-24T08:29:57.027Z,97553.81
2024-04-24T08:32:49.128Z,97548.53
2024-04-24T08:35:38.687Z,97546.44
2024-04-24T08:38:34.084Z,97548.78
2024-04-24T08:41:23.998Z,97543.63
2024-04-24T08:44:17.943Z,97550.72
2024-04-24T08:47:22.546Z,97551.03
2024-04-24T08:50:18.589Z,97549.97
2024-04-24T08:53:16.894Z,97554.69
2024-04-24T08:56:50.465Z,97561.81
2024-04-24T08:59:51.011Z,97557.50
2024-04-24T09:02:55.475Z,97569.72
2024-04-24T09:05:59.120Z,97558.94
2024-04-24T09:09:07.039Z,97568.69
2024-04-24T09:12:09.657Z,97557.78
2024-04-24T09:15:05.118Z,97563.06
2024-04-24T09:17:57.943Z,97558.13
2024-04-24T09:21:02.260Z,97572.75
2024-04-24T09:24:03.925Z,97563.22
2024-04-24T09:27:15.780Z,97563.56
2024-04-24T09:30:24.321Z,97568.44
2024-04-24T09:33:14.797Z,97566.25
2024-04-24T09:36:23.998Z,97565.25
2024-04-24T09:39:21.647Z,97565.81
2024-04-24T09:42:22.371Z,97563.31
2024-04-24T09:45:20.439Z,97565.06
2024-04-24T09:48:25.391Z,97561.44
2024-04-24T09:51:22.660Z,97560.44
2024-04-24T09:54:25.070Z,97557.19
2024-04-24T09:57:19.482Z,97552.75
2024-04-24T10:00:10.282Z,97560.84
2024-04-24T10:03:09.855Z,97564.75
2024-04-24T10:06:16.574Z,97569.97
2024-04-24T10:09:10.796Z,97560.16
2024-04-24T10:12:16.262Z,97562.94
2024-04-24T10:15:21.162Z,97565.81
2024-04-24T10:18:18.686Z,97556.91
2024-04-24T10:21:11.546Z,97557.19
2024-04-24T10:24:03.126Z,97552.50
2024-04-24T10:26:57.648Z,97539.84
2024-04-24T10:29:52.712Z,97540.53
2024-04-24T10:32:41.823Z,97532.31
2024-04-24T10:35:31.008Z,97523.94
2024-04-24T10:38:20.335Z,97529.88
2024-04-24T10:41:09.525Z,97525.31
2024-04-24T10:44:01.667Z,97529.06
2024-04-24T10:46:51.275Z,97528.75
2024-04-24T10:49:44.892Z,97519.22
2024-04-24T10:52:34.003Z,97521.41
2024-04-24T10:55:24.232Z,97516.59
2024-04-24T10:58:24.502Z,97504.97
2024-04-24T11:01:22.052Z,97497.56
2024-04-24T11:04:14.520Z,97497.91
2024-04-24T11:07:03.724Z,97491.97
2024-04-24T11:09:54.210Z,97488.16
2024-04-24T11:12:44.031Z,97484.38
2024-04-24T11:15:34.914Z,97476.06
2024-04-24T11:18:27.047Z,97471.88
2024-04-24T11:21:25.543Z,97462.66
2024-04-24T11:24:15.471Z,97457.22
2024-04-24T11:27:05.363Z,97461.50
2024-04-24T11:29:55.312Z,97450.09
2024-04-24T11:32:47.936Z,97449.25
2024-04-24T11:35:39.987Z,97454.38
2024-04-24T11:38:28.871Z,97443.13
2024-04-24T11:41:18.282Z,97432.00
2024-04-24T11:44:08.705Z,97439.63
2024-04-24T11:46:59.368Z,97430.34
2024-04-24T11:49:54.942Z,97423.88
2024-04-24T11:52:47.051Z,97421.72
2024-04-24T11:55:38.328Z,97426.22
2024-04-24T11:58:28.216Z,97428.34
2024-04-24T12:01:17.592Z,97433.00
2024-04-24T12:04:08.300Z,97431.25
2024-04-24T12:06:57.932Z,97436.84
2024-04-24T12:09:49.548Z,97425.47
2024-04-24T12:12:39.131Z,97419.09
2024-04-24T12:15:28.443Z,97414.56
2024-04-24T12:18:17.939Z,97399.25
2024-04-24T12:21:08.203Z,97405.28
2024-04-24T12:23:58.108Z,97407.66
2024-04-24T12:26:49.882Z,97410.66
2024-04-24T12:29:39.422Z,97411.28
2024-04-24T12:32:28.604Z,97405.81
2024-04-24T12:35:18.145Z,97409.09
2024-04-24T12:38:08.069Z,97402.09
2024-04-24T12:40:57.554Z,97400.66
2024-04-24T12:43:49.402Z,97397.13
2024-04-24T12:46:39.945Z,97402.03
2024-04-24T12:49:29.379Z,97391.00
2024-04-24T12:52:18.631Z,97393.00
2024-04-24T12:55:10.197Z,97388.16
2024-04-24T12:57:59.274Z,97381.59
2024-04-24T13:00:54.082Z,97362.88
2024-04-24T13:03:43.346Z,97362.44
2024-04-24T13:06:34.480Z,97353.41
2024-04-24T13:09:24.600Z,97358.19
2024-04-24T13:12:14.030Z,97349.19
2024-04-24T13:15:03.411Z,97344.19
2024-04-24T13:17:55.358Z,97347.22
2024-04-24T13:20:44.630Z,97338.47
2024-04-24T13:23:34.017Z,97336.91
2024-04-24T13:26:23.417Z,97332.31
2024-04-24T13:29:12.804Z,97332.41
2024-04-24T13:32:02.231Z,97324.63
2024-04-24T13:34:54.425Z,97324.63
2024-04-24T13:37:43.798Z,97319.47
2024-04-24T13:40:33.136Z,97310.22
2024-04-24T13:43:22.854Z,97310.34
2024-04-24T13:46:12.616Z,97302.13
2024-04-24T13:49:02.658Z,97302.88
2024-04-24T13:51:54.745Z,97313.19
2024-04-24T13:54:43.864Z,97314.78
2024-04-24T13:57:33.561Z,97306.16
2024-04-24T14:00:22.853Z,97300.59
2024-04-24T14:03:12.398Z,97306.16
2024-04-24T14:06:02.151Z,97316.56
2024-04-24T14:08:54.782Z,97321.47
2024-04-24T14:11:44.769Z,97320.94
2024-04-24T14:14:34.287Z,97330.59
2024-04-24T14:17:23.644Z,97335.41
2024-04-24T14:20:13.751Z,97328.84
2024-04-24T14:23:02.951Z,97333.94
2024-04-24T14:25:55.160Z,97333.41
2024-04-24T14:28:44.811Z,97332.28
2024-04-24T14:31:34.272Z,97339.25
2024-04-24T14:34:24.177Z,97338.59
2024-04-24T14:37:13.433Z,97336.75
2024-04-24T14:40:02.930Z,97331.22
2024-04-24T14:42:54.548Z,97326.94
2024-04-24T14:45:43.821Z,97329.91
2024-04-24T14:48:33.203Z,97331.56
2024-04-24T14:51:22.958Z,97330.66
2024-04-24T14:54:12.594Z,97322.88
2024-04-24T14:57:01.892Z,97320.41
2024-04-24T14:59:54.019Z,97316.44
2024-04-24T15:02:43.720Z,97323.50
2024-04-24T15:05:32.972Z,97326.09
2024-04-24T15:08:22.797Z,97323.41
2024-04-24T15:11:12.396Z,97318.34
2024-04-24T15:14:01.739Z,97316.00
2024-04-24T15:16:54.009Z,97314.56
2024-04-24T15:19:43.578Z,97311.59
2024-04-24T15:22:32.931Z,97304.16
2024-04-24T15:25:22.680Z,97303.81
2024-04-24T15:28:11.540Z,97298.41
2024-04-24T15:31:01.502Z,97299.19
2024-04-24T15:33:54.479Z,97302.34
2024-04-24T15:36:43.400Z,97298.28
2024-04-24T15:39:32.705Z,97289.44
2024-04-24T15:42:22.904Z,97295.53
2024-04-24T15:45:15.195Z,97297.81
2024-04-24T15:48:04.748Z,97304.66
2024-04-24T15:50:57.295Z,97304.34
2024-04-24T15:53:46.577Z,97307.31
2024-04-24T15:56:35.789Z,97298.41
2024-04-24T15:59:25.006Z,97301.59
2024-04-24T16:02:14.275Z,97290.72
2024-04-24T16:05:03.756Z,97284.53
2024-04-24T16:07:55.898Z,97290.38
2024-04-24T16:10:48.566Z,97291.06
2024-04-24T16:13:38.770Z,97281.19
2024-04-24T16:16:28.004Z,97287.28
2024-04-24T16:19:16.986Z,97279.09
2024-04-24T16:22:06.262Z,97285.09
2024-04-24T16:24:58.598Z,97280.03
2024-04-24T16:27:47.982Z,97282.13
2024-04-24T16:30:37.467Z,97277.56
2024-04-24T16:33:27.051Z,97278.78
2024-04-24T16:36:16.353Z,97279.75
2024-04-24T16:39:05.481Z,97282.38
2024-04-24T16:41:57.647Z,97270.47
2024-04-24T16:44:46.708Z,97277.75
2024-04-24T16:47:36.035Z,97276.13
2024-04-24T16:50:25.451Z,97270.97
2024-04-24T16:53:14.935Z,97270.31
2024-04-24T16:56:04.144Z,97269.38
2024-04-24T16:58:56.387Z,97267.00
2024-04-24T17:01:45.737Z,97269.47
2024-04-24T17:04:34.659Z,97263.88
2024-04-24T17:07:23.847Z,97272.84
2024-04-24T17:10:13.538Z,97272.47
2024-04-24T17:13:05.779Z,97270.28
2024-04-24T17:15:58.329Z,97275.84
2024-04-24T17:18:47.928Z,97280.22
2024-04-24T17:21:37.302Z,97282.25
2024-04-24T17:24:27.584Z,97290.06
2024-04-24T17:27:17.095Z,97293.81
2024-04-24T17:30:07.858Z,97291.88
2024-04-24T17:32:59.891Z,97304.84
2024-04-24T17:35:52.204Z,97299.25
2024-04-24T17:38:41.568Z,97310.50
2024-04-24T17:41:31.007Z,97303.94
2024-04-24T17:44:20.187Z,97307.84
2024-04-24T17:47:11.817Z,97316.41
2024-04-24T17:50:06.121Z,97324.00
2024-04-24T17:52:55.284Z,97329.94
2024-04-24T17:55:48.295Z,97333.09
2024-04-24T17:58:37.877Z,97334.53
2024-04-24T18:01:27.041Z,97337.66
2024-04-24T18:04:17.758Z,97334.00
2024-04-24T18:07:11.801Z,97342.19
2024-04-24T18:10:01.510Z,97348.94
2024-04-24T18:12:51.507Z,97348.91
2024-04-24T18:15:41.644Z,97352.50
2024-04-24T18:18:31.019Z,97361.00
2024-04-24T18:21:21.253Z,97357.78
2024-04-24T18:24:13.341Z,97361.19
2024-04-24T18:27:02.659Z,97364.41
2024-04-24T18:29:53.530Z,97368.28
2024-04-24T18:32:43.345Z,97365.03
2024-04-24T18:35:33.997Z,97373.03
2024-04-24T18:38:25.864Z,97381.19
2024-04-24T18:41:19.104Z,97385.16
2024-04-24T18:44:08.856Z,97390.53
2024-04-24T18:46:58.123Z,97393.03
2024-04-24T18:49:47.058Z,97399.19
2024-04-24T18:52:37.365Z,97398.41
2024-04-24T18:55:27.273Z,97397.66
2024-04-24T18:58:19.282Z,97408.09
2024-04-24T19:01:09.043Z,97411.97
2024-04-24T19:03:58.612Z,97405.34
2024-04-24T19:06:48.430Z,97413.69
2024-04-24T19:09:38.483Z,97414.13
2024-04-24T19:12:28.374Z,97415.53
2024-04-24T19:15:20.583Z,97424.56
2024-04-24T19:18:10.371Z,97422.88
2024-04-24T19:21:05.883Z,97424.16
2024-04-24T19:23:55.002Z,97421.13
2024-04-24T19:26:44.962Z,97425.00
2024-04-24T19:29:34.576Z,97425.56
2024-04-24T19:32:28.514Z,97426.19
2024-04-24T19:35:19.197Z,97426.75
2024-04-24T19:38:09.040Z,97429.25
2024-04-24T19:40:58.895Z,97429.50
2024-04-24T19:43:50.406Z,97435.91
2024-04-24T19:46:40.089Z,97437.56
2024-04-24T19:49:33.159Z,97432.56
2024-04-24T19:52:22.395Z,97434.53
2024-04-24T19:55:12.598Z,97432.84
2024-04-24T19:58:02.075Z,97433.56
2024-04-24T20:00:51.114Z,97436.31
2024-04-24T20:03:41.236Z,97441.72
2024-04-24T20:06:33.504Z,97436.59
2024-04-24T20:09:23.278Z,97441.31
2024-04-24T20:12:13.126Z,97438.84
2024-04-24T20:15:03.420Z,97438.13
2024-04-24T20:17:52.651Z,97443.13
2024-04-24T20:20:42.226Z,97448.81
2024-04-24T20:23:34.183Z,97451.69
2024-04-24T20:26:24.924Z,97443.25
2024-04-24T20:29:14.151Z,97450.88
2024-04-24T20:32:04.031Z,97451.56
2024-04-24T20:34:53.407Z,97448.38
2024-04-24T20:37:48.846Z,97453.63
2024-04-24T20:40:41.686Z,97442.97
2024-04-24T20:43:31.464Z,97447.56
2024-04-24T20:46:21.414Z,97446.88
2024-04-24T20:49:10.969Z,97442.28
2024-04-24T20:52:03.483Z,97443.41
2024-04-24T20:54:53.708Z,97447.97
2024-04-24T20:57:45.347Z,97445.63
2024-04-24T21:00:34.716Z,97442.31
2024-04-24T21:03:28.519Z,97446.47
2024-04-24T21:06:18.168Z,97444.66
2024-04-24T21:09:08.688Z,97445.47
2024-04-24T21:11:59.134Z,97441.06
2024-04-24T21:14:54.122Z,97437.59
2024-04-24T21:17:44.851Z,97442.03
2024-04-24T21:20:34.331Z,97447.31
2024-04-24T21:23:24.212Z,97440.34
2024-04-24T21:26:17.383Z,97450.19
2024-04-24T21:29:06.843Z,97443.41
2024-04-24T21:31:58.706Z,97443.38
2024-04-24T21:34:48.349Z,97444.91
2024-04-24T21:37:37.527Z,97444.50
2024-04-24T21:40:27.520Z,97438.66
2024-04-24T21:43:16.877Z,97440.59
2024-04-24T21:46:10.148Z,97438.09
2024-04-24T21:49:02.582Z,97428.97
2024-04-24T21:51:52.144Z,97430.34
2024-04-24T21:54:41.318Z,97438.31
2024-04-24T21:57:30.770Z,97432.09
2024-04-24T22:00:21.720Z,97430.50
2024-04-24T22:03:10.835Z,97432.72
2024-04-24T22:06:04.758Z,97432.16
2024-04-24T22:08:54.587Z,97430.22
2024-04-24T22:11:44.326Z,97430.22
2024-04-24T22:14:33.944Z,97435.47
2024-04-24T22:17:28.012Z,97436.28
2024-04-24T22:20:22.963Z,97429.97
2024-04-24T22:23:15.291Z,97437.84
2024-04-24T22:26:04.595Z,97437.13
2024-04-24T22:28:54.201Z,97438.91
2024-04-24T22:31:43.879Z,97441.69
2024-04-24T22:34:33.166Z,97439.03
2024-04-24T22:37:22.375Z,97433.00
2024-04-24T22:40:16.127Z,97441.25
2024-04-24T22:43:07.917Z,97438.75
2024-04-24T22:45:57.614Z,97441.78
2024-04-24T22:48:47.556Z,97435.81
2024-04-24T22:51:40.661Z,97429.31
2024-04-24T22:54:31.774Z,97439.22
2024-04-24T22:57:23.800Z,97443.53
2024-04-24T23:00:19.842Z,97438.41
2024-04-24T23:03:09.541Z,97435.91
2024-04-24T23:05:59.469Z,97437.97
2024-04-24T23:08:48.862Z,97439.19
2024-04-24T23:11:45.146Z,97440.28
2024-04-24T23:14:45.444Z,97443.19
2024-04-24T23:17:38.545Z,97434.00
2024-04-24T23:20:27.882Z,97438.00
2024-04-24T23:23:23.569Z,97425.00
2024-04-24T23:26:22.345Z,97424.44
2024-04-24T23:29:14.229Z,97423.72
2024-04-24T23:32:14.422Z,97427.88
2024-04-24T23:35:12.690Z,97424.44
2024-04-24T23:38:17.355Z,97419.06
2024-04-24T23:41:22.639Z,97424.19
2024-04-24T23:44:18.939Z,97426.94
2024-04-24T23:47:13.232Z,97428.59
2024-04-24T23:50:09.322Z,97421.56
2024-04-24T23:53:00.912Z,97422.97
2024-04-24T23:55:53.363Z,97426.97
2024-04-24T23:58:48.962Z,97423.63
