createdAt,value
2022-08-27T00:04:48.116Z,39.43
2022-08-27T00:09:44.797Z,39.56
2022-08-27T00:14:41.397Z,39.52
2022-08-27T00:19:38.740Z,39.40
2022-08-27T00:24:35.566Z,39.07
2022-08-27T00:29:35.101Z,38.77
2022-08-27T00:34:31.895Z,39.07
2022-08-27T00:39:29.128Z,38.91
2022-08-27T00:44:25.862Z,38.56
2022-08-27T00:49:24.238Z,38.67
2022-08-27T00:54:20.923Z,38.18
2022-08-27T00:59:20.616Z,39.41
2022-08-27T01:04:17.183Z,41.91
2022-08-27T01:09:14.876Z,42.42
2022-08-27T01:14:11.486Z,42.36
2022-08-27T01:19:10.771Z,42.95
2022-08-27T01:24:13.638Z,42.85
2022-08-27T01:29:11.176Z,43.45
2022-08-27T01:34:08.138Z,43.82
2022-08-27T01:39:05.406Z,44.06
2022-08-27T01:44:02.157Z,44.53
2022-08-27T01:48:59.421Z,44.46
2022-08-27T01:53:55.933Z,44.47
2022-08-27T01:58:52.519Z,44.04
2022-08-27T02:03:49.145Z,43.16
2022-08-27T02:08:46.388Z,43.80
2022-08-27T02:13:43.006Z,43.58
2022-08-27T02:18:41.667Z,42.79
2022-08-27T02:23:41.443Z,42.46
2022-08-27T02:28:38.773Z,42.44
2022-08-27T02:33:35.456Z,42.05
2022-08-27T02:38:32.027Z,42.22
2022-08-27T02:43:28.712Z,42.01
2022-08-27T02:48:26.098Z,43.08
2022-08-27T02:53:22.832Z,43.28
2022-08-27T02:58:20.621Z,43.32
2022-08-27T03:03:17.296Z,43.98
2022-08-27T03:08:14.495Z,44.22
2022-08-27T03:13:11.075Z,43.96
2022-08-27T03:18:19.559Z,43.90
2022-08-27T03:23:17.584Z,44.58
2022-08-27T03:28:22.583Z,45.37
2022-08-27T03:33:21.005Z,45.36
2022-08-27T03:38:18.299Z,45.86
2022-08-27T03:43:15.406Z,46.67
2022-08-27T03:48:12.724Z,46.09
2022-08-27T03:53:09.992Z,45.03
2022-08-27T03:58:07.395Z,44.81
2022-08-27T04:03:05.327Z,44.13
2022-08-27T04:08:02.088Z,45.04
2022-08-27T04:12:58.705Z,45.43
2022-08-27T04:17:56.001Z,45.40
2022-08-27T04:22:52.697Z,44.62
2022-08-27T04:27:49.251Z,43.94
2022-08-27T04:32:45.858Z,43.52
2022-08-27T04:37:43.092Z,43.33
2022-08-27T04:42:39.631Z,42.57
2022-08-27T04:47:36.390Z,42.16
2022-08-27T04:52:32.963Z,41.63
2022-08-27T04:57:30.498Z,41.94
2022-08-27T05:02:27.072Z,45.49
2022-08-27T05:07:23.653Z,47.18
2022-08-27T05:12:20.159Z,47.27
2022-08-27T05:17:17.320Z,47.28
2022-08-27T05:22:13.858Z,48.68
2022-08-27T05:27:12.535Z,47.83
2022-08-27T05:32:09.731Z,47.27
2022-08-27T05:37:07.214Z,48.18
2022-08-27T05:42:04.167Z,47.60
2022-08-27T05:47:00.679Z,46.79
2022-08-27T05:51:57.248Z,46.41
2022-08-27T05:56:54.423Z,46.00
2022-08-27T06:01:51.760Z,45.04
2022-08-27T06:06:49.274Z,44.66
2022-08-27T06:11:45.872Z,45.17
2022-08-27T06:16:43.421Z,45.59
2022-08-27T06:21:40.643Z,45.61
2022-08-27T06:26:37.267Z,47.02
2022-08-27T06:31:34.858Z,45.54
2022-08-27T06:36:32.063Z,45.85
2022-08-27T06:41:28.743Z,45.55
2022-08-27T06:46:27.691Z,45.14
2022-08-27T06:51:25.669Z,44.71
2022-08-27T06:56:23.335Z,44.23
2022-08-27T07:01:21.717Z,43.86
2022-08-27T07:06:18.302Z,43.09
2022-08-27T07:11:15.219Z,43.29
2022-08-27T07:16:13.142Z,43.27
2022-08-27T07:21:09.814Z,42.99
2022-08-27T07:26:07.454Z,41.76
2022-08-27T07:31:04.175Z,41.95
2022-08-27T07:36:01.520Z,42.42
2022-08-27T07:40:58.506Z,42.40
2022-08-27T07:45:56.597Z,42.07
2022-08-27T07:50:53.487Z,41.90
2022-08-27T07:55:50.988Z,41.53
2022-08-27T08:00:47.563Z,40.14
2022-08-27T08:05:44.109Z,39.61
2022-08-27T08:10:40.693Z,38.64
2022-08-27T08:15:38.310Z,38.06
2022-08-27T08:20:56.497Z,36.92
2022-08-27T08:25:51.428Z,36.59
2022-08-27T08:30:48.877Z,36.06
2022-08-27T08:35:45.595Z,36.88
2022-08-27T08:40:43.064Z,35.88
2022-08-27T08:45:42.205Z,37.13
2022-08-27T08:50:49.602Z,37.22
2022-08-27T08:55:48.080Z,37.27
2022-08-27T09:00:45.621Z,35.31
2022-08-27T09:05:46.186Z,35.23
2022-08-27T09:10:44.681Z,34.92
2022-08-27T09:15:41.287Z,35.22
2022-08-27T09:20:38.563Z,34.50
2022-08-27T09:25:41.052Z,34.02
2022-08-27T09:30:41.734Z,33.85
2022-08-27T09:35:40.632Z,33.53
2022-08-27T09:40:41.352Z,33.33
2022-08-27T09:45:46.289Z,33.71
2022-08-27T09:50:46.613Z,33.65
2022-08-27T09:55:45.567Z,32.99
2022-08-27T10:00:42.715Z,31.68
2022-08-27T10:05:42.693Z,30.51
2022-08-27T10:10:43.249Z,28.10
2022-08-27T10:15:47.755Z,29.41
2022-08-27T10:20:53.959Z,30.11
2022-08-27T10:25:54.801Z,30.07
2022-08-27T10:31:02.260Z,29.63
2022-08-27T10:36:01.575Z,28.83
2022-08-27T10:41:02.284Z,29.73
2022-08-27T10:46:04.477Z,29.54
2022-08-27T10:51:06.014Z,29.84
2022-08-27T10:56:10.137Z,29.65
2022-08-27T11:01:16.612Z,29.20
2022-08-27T11:06:15.498Z,29.30
2022-08-27T11:11:57.155Z,29.05
2022-08-27T11:16:35.749Z,29.52
2022-08-27T11:21:34.781Z,29.81
2022-08-27T11:26:33.137Z,28.64
2022-08-27T11:31:34.627Z,28.59
2022-08-27T11:36:58.119Z,29.16
2022-08-27T11:42:00.539Z,28.74
2022-08-27T11:47:07.959Z,29.38
2022-08-27T11:52:07.029Z,28.45
2022-08-27T11:57:13.562Z,28.58
2022-08-27T12:02:13.109Z,27.72
2022-08-27T12:07:24.501Z,27.59
2022-08-27T12:12:25.460Z,27.96
2022-08-27T12:17:28.153Z,28.12
2022-08-27T12:22:56.811Z,28.53
2022-08-27T12:27:58.541Z,26.73
2022-08-27T12:32:56.304Z,27.23
2022-08-27T12:37:56.976Z,26.65
2022-08-27T12:43:05.675Z,27.11
2022-08-27T12:48:02.386Z,27.21
2022-08-27T12:53:03.243Z,26.86
2022-08-27T12:58:05.335Z,26.29
2022-08-27T13:03:19.839Z,26.94
2022-08-27T13:08:21.293Z,27.17
2022-08-27T13:13:19.601Z,27.28
2022-08-27T13:18:17.059Z,26.34
2022-08-27T13:23:19.830Z,26.74
2022-08-27T13:28:26.321Z,26.28
2022-08-27T13:33:24.155Z,26.82
2022-08-27T13:38:22.646Z,27.18
2022-08-27T13:43:21.595Z,26.88
2022-08-27T13:48:18.889Z,27.84
2022-08-27T13:53:48.852Z,27.67
2022-08-27T13:58:46.183Z,27.69
2022-08-27T14:03:47.307Z,26.52
2022-08-27T14:08:43.938Z,26.27
2022-08-27T14:13:43.469Z,27.04
2022-08-27T14:18:58.924Z,26.98
2022-08-27T14:23:56.212Z,27.21
2022-08-27T14:28:53.953Z,26.93
2022-08-27T14:33:53.494Z,26.97
2022-08-27T14:38:51.216Z,26.07
2022-08-27T14:43:49.266Z,26.49
2022-08-27T14:48:51.685Z,26.71
2022-08-27T14:53:50.559Z,26.03
2022-08-27T14:58:47.500Z,26.04
2022-08-27T15:03:46.403Z,26.13
2022-08-27T15:08:44.716Z,25.99
2022-08-27T15:13:42.365Z,26.31
2022-08-27T15:18:39.017Z,26.01
2022-08-27T15:23:36.944Z,26.08
2022-08-27T15:28:33.541Z,26.53
2022-08-27T15:33:30.892Z,26.92
2022-08-27T15:38:27.539Z,26.38
2022-08-27T15:43:25.104Z,26.25
2022-08-27T15:48:21.767Z,25.72
2022-08-27T15:53:21.458Z,25.17
2022-08-27T15:58:18.155Z,26.29
2022-08-27T16:03:16.168Z,26.40
2022-08-27T16:08:13.914Z,26.53
2022-08-27T16:13:11.259Z,26.88
2022-08-27T16:18:09.962Z,27.05
2022-08-27T16:23:07.294Z,26.55
2022-08-27T16:28:04.165Z,26.98
2022-08-27T16:33:01.780Z,26.74
2022-08-27T16:37:58.378Z,27.51
2022-08-27T16:42:55.023Z,27.15
2022-08-27T16:48:09.729Z,27.19
2022-08-27T16:53:08.429Z,27.24
2022-08-27T16:58:09.028Z,27.47
2022-08-27T17:03:06.603Z,28.49
2022-08-27T17:08:04.805Z,27.90
2022-08-27T17:13:04.168Z,28.56
2022-08-27T17:18:02.285Z,28.34
2022-08-27T17:22:59.647Z,28.77
2022-08-27T17:27:59.944Z,28.95
2022-08-27T17:32:58.113Z,29.69
2022-08-27T17:37:57.989Z,29.37
2022-08-27T17:42:54.584Z,30.26
2022-08-27T17:47:51.430Z,30.73
2022-08-27T17:52:48.764Z,30.17
2022-08-27T17:57:45.768Z,30.97
2022-08-27T18:02:43.816Z,31.32
2022-08-27T18:07:40.429Z,31.29
2022-08-27T18:12:39.168Z,31.90
2022-08-27T18:17:36.222Z,33.86
2022-08-27T18:22:38.829Z,35.76
2022-08-27T18:27:39.839Z,37.75
2022-08-27T18:32:36.502Z,38.35
2022-08-27T18:37:33.219Z,37.36
2022-08-27T18:42:30.689Z,35.73
2022-08-27T18:47:28.015Z,34.66
2022-08-27T18:52:24.607Z,34.95
2022-08-27T18:57:21.237Z,34.18
2022-08-27T19:02:19.929Z,33.83
2022-08-27T19:07:17.312Z,33.88
2022-08-27T19:12:14.074Z,34.13
2022-08-27T19:17:16.587Z,34.96
2022-08-27T19:22:13.219Z,35.56
2022-08-27T19:27:10.592Z,35.42
2022-08-27T19:32:07.250Z,35.65
2022-08-27T19:37:04.962Z,34.98
2022-08-27T19:42:01.516Z,33.89
2022-08-27T19:46:58.992Z,34.48
2022-08-27T19:51:55.602Z,34.26
2022-08-27T19:56:52.111Z,34.26
2022-08-27T20:01:52.200Z,34.07
2022-08-27T20:06:51.569Z,34.05
2022-08-27T20:11:49.842Z,36.40
2022-08-27T20:16:46.623Z,37.77
2022-08-27T20:21:44.452Z,40.39
2022-08-27T20:26:41.939Z,39.20
2022-08-27T20:31:38.790Z,36.18
2022-08-27T20:36:35.557Z,36.00
2022-08-27T20:41:32.136Z,36.61
2022-08-27T20:46:29.961Z,36.41
2022-08-27T20:51:26.882Z,34.91
2022-08-27T20:56:23.424Z,34.37
2022-08-27T21:01:20.142Z,34.66
2022-08-27T21:06:17.453Z,33.55
2022-08-27T21:11:14.757Z,33.16
2022-08-27T21:16:11.610Z,32.96
2022-08-27T21:21:08.532Z,34.98
2022-08-27T21:26:09.265Z,38.87
2022-08-27T21:31:06.432Z,39.00
2022-08-27T21:36:04.086Z,39.26
2022-08-27T21:41:00.672Z,39.31
2022-08-27T21:45:58.115Z,38.65
2022-08-27T21:50:54.757Z,37.04
2022-08-27T21:55:52.152Z,37.67
2022-08-27T22:00:49.863Z,38.30
2022-08-27T22:05:47.604Z,40.55
2022-08-27T22:10:45.700Z,40.65
2022-08-27T22:15:42.359Z,39.84
2022-08-27T22:20:39.769Z,38.71
2022-08-27T22:25:37.182Z,38.15
2022-08-27T22:30:33.996Z,38.37
2022-08-27T22:35:30.806Z,38.00
2022-08-27T22:40:28.316Z,38.67
2022-08-27T22:45:27.090Z,40.96
2022-08-27T22:50:23.952Z,41.84
2022-08-27T22:55:21.941Z,41.93
2022-08-27T23:00:20.747Z,41.75
2022-08-27T23:05:18.681Z,41.90
2022-08-27T23:10:16.892Z,40.99
2022-08-27T23:15:14.115Z,40.43
2022-08-27T23:20:11.401Z,40.18
2022-08-27T23:25:27.921Z,40.18
2022-08-27T23:30:27.411Z,39.64
2022-08-27T23:35:25.782Z,41.03
2022-08-27T23:40:24.174Z,42.60
2022-08-27T23:45:22.231Z,39.69
2022-08-27T23:50:19.485Z,40.36
2022-08-27T23:55:16.034Z,41.60
