createdAt,value
2022-11-20T00:01:27.067Z,94697.28
2022-11-20T00:03:57.392Z,94700.31
2022-11-20T00:06:27.446Z,94701.13
2022-11-20T00:08:57.870Z,94701.44
2022-11-20T00:11:27.900Z,94693.28
2022-11-20T00:13:59.528Z,94696.41
2022-11-20T00:16:30.030Z,94704.78
2022-11-20T00:18:58.064Z,94699.13
2022-11-20T00:21:28.633Z,94704.09
2022-11-20T00:23:58.342Z,94703.66
2022-11-20T00:26:28.115Z,94707.53
2022-11-20T00:28:59.293Z,94715.94
2022-11-20T00:31:28.434Z,94712.34
2022-11-20T00:33:57.276Z,94711.66
2022-11-20T00:36:27.208Z,94704.63
2022-11-20T00:38:56.775Z,94718.06
2022-11-20T00:41:25.959Z,94710.75
2022-11-20T00:43:55.559Z,94722.47
2022-11-20T00:46:26.950Z,94718.09
2022-11-20T00:48:55.324Z,94724.38
2022-11-20T00:51:25.641Z,94725.25
2022-11-20T00:53:53.921Z,94725.59
2022-11-20T00:56:22.000Z,94728.22
2022-11-20T00:58:51.485Z,94721.06
2022-11-20T01:01:22.455Z,94733.81
2022-11-20T01:03:53.939Z,94739.47
2022-11-20T01:06:24.579Z,94734.25
2022-11-20T01:08:55.039Z,94732.53
2022-11-20T01:11:25.694Z,94725.47
2022-11-20T01:13:55.794Z,94731.34
2022-11-20T01:16:26.117Z,94728.97
2022-11-20T01:18:58.319Z,94734.66
2022-11-20T01:21:29.036Z,94729.03
2022-11-20T01:23:57.816Z,94744.03
2022-11-20T01:26:28.956Z,94730.28
2022-11-20T01:28:58.352Z,94737.44
2022-11-20T01:31:28.658Z,94741.50
2022-11-20T01:34:00.255Z,94734.53
2022-11-20T01:36:30.728Z,94731.19
2022-11-20T01:39:02.105Z,94743.91
2022-11-20T01:41:46.667Z,94743.78
2022-11-20T01:44:16.842Z,94747.25
2022-11-20T01:46:57.072Z,94749.50
2022-11-20T01:49:30.500Z,94747.97
2022-11-20T01:52:03.480Z,94747.16
2022-11-20T01:54:37.621Z,94749.84
2022-11-20T01:57:08.647Z,94748.84
2022-11-20T01:59:41.090Z,94758.06
2022-11-20T02:02:09.226Z,94752.47
2022-11-20T02:04:38.784Z,94753.13
2022-11-20T02:07:07.728Z,94753.47
2022-11-20T02:09:35.867Z,94746.88
2022-11-20T02:12:05.271Z,94745.50
2022-11-20T02:14:32.471Z,94750.78
2022-11-20T02:17:00.621Z,94742.88
2022-11-20T02:19:31.864Z,94749.63
2022-11-20T02:22:08.319Z,94756.03
2022-11-20T02:24:37.831Z,94751.41
2022-11-20T02:27:10.186Z,94751.91
2022-11-20T02:29:41.440Z,94753.63
2022-11-20T02:32:20.352Z,94747.97
2022-11-20T02:34:48.488Z,94746.66
2022-11-20T02:37:17.699Z,94743.84
2022-11-20T02:39:49.795Z,94745.50
2022-11-20T02:42:18.060Z,94742.00
2022-11-20T02:44:46.376Z,94742.16
2022-11-20T02:47:14.527Z,94730.22
2022-11-20T02:49:42.633Z,94737.78
2022-11-20T02:52:10.700Z,94752.69
2022-11-20T02:54:38.711Z,94745.63
2022-11-20T02:57:08.326Z,94745.94
2022-11-20T02:59:36.377Z,94748.03
2022-11-20T03:02:04.415Z,94749.84
2022-11-20T03:04:32.919Z,94748.03
2022-11-20T03:07:02.263Z,94747.97
2022-11-20T03:09:30.989Z,94737.13
2022-11-20T03:11:59.141Z,94749.19
2022-11-20T03:14:28.649Z,94739.28
2022-11-20T03:16:57.620Z,94744.44
2022-11-20T03:19:26.100Z,94739.06
2022-11-20T03:21:54.207Z,94739.00
2022-11-20T03:24:22.340Z,94731.72
2022-11-20T03:26:50.750Z,94738.78
2022-11-20T03:29:19.160Z,94736.50
2022-11-20T03:31:48.846Z,94743.22
2022-11-20T03:34:17.172Z,94746.28
2022-11-20T03:36:45.286Z,94731.72
2022-11-20T03:39:13.610Z,94745.25
2022-11-20T03:41:43.291Z,94737.97
2022-11-20T03:44:13.476Z,94743.81
2022-11-20T03:46:41.554Z,94739.81
2022-11-20T03:49:10.983Z,94738.50
2022-11-20T03:51:39.159Z,94743.59
2022-11-20T03:54:09.519Z,94742.19
2022-11-20T03:56:40.563Z,94747.59
2022-11-20T03:59:11.710Z,94736.94
2022-11-20T04:01:40.764Z,94745.63
2022-11-20T04:04:11.704Z,94749.38
2022-11-20T04:06:40.397Z,94743.00
2022-11-20T04:09:08.808Z,94746.22
2022-11-20T04:11:38.206Z,94735.44
2022-11-20T04:14:08.934Z,94732.53
2022-11-20T04:16:38.185Z,94743.00
2022-11-20T04:19:08.796Z,94743.94
2022-11-20T04:21:38.299Z,94735.94
2022-11-20T04:24:06.837Z,94738.47
2022-11-20T04:26:35.692Z,94732.88
2022-11-20T04:29:04.520Z,94735.72
2022-11-20T04:31:35.303Z,94732.88
2022-11-20T04:34:05.564Z,94731.28
2022-11-20T04:36:34.676Z,94731.41
2022-11-20T04:39:06.760Z,94737.53
2022-11-20T04:41:37.396Z,94727.88
2022-11-20T04:44:08.006Z,94738.56
2022-11-20T04:46:38.272Z,94734.78
2022-11-20T04:49:07.045Z,94734.44
2022-11-20T04:51:35.440Z,94739.06
2022-11-20T04:54:05.237Z,94743.50
2022-11-20T04:56:33.284Z,94747.44
2022-11-20T04:59:03.455Z,94737.88
2022-11-20T05:01:33.674Z,94741.22
2022-11-20T05:04:01.789Z,94747.47
2022-11-20T05:06:29.848Z,94751.53
2022-11-20T05:08:58.120Z,94750.88
2022-11-20T05:11:29.991Z,94746.38
2022-11-20T05:14:01.097Z,94747.75
2022-11-20T05:16:29.584Z,94747.16
2022-11-20T05:18:58.130Z,94741.94
2022-11-20T05:21:26.225Z,94736.75
2022-11-20T05:23:54.281Z,94746.06
2022-11-20T05:26:24.191Z,94747.31
2022-11-20T05:28:53.798Z,94749.66
2022-11-20T05:31:27.667Z,94743.38
2022-11-20T05:33:58.336Z,94749.22
2022-11-20T05:36:26.875Z,94738.81
2022-11-20T05:39:00.996Z,94749.28
2022-11-20T05:41:30.164Z,94749.50
2022-11-20T05:44:00.319Z,94743.44
2022-11-20T05:46:29.652Z,94737.16
2022-11-20T05:48:58.892Z,94733.09
2022-11-20T05:51:29.155Z,94741.94
2022-11-20T05:53:58.756Z,94733.50
2022-11-20T05:56:26.831Z,94733.31
2022-11-20T05:58:55.095Z,94730.84
2022-11-20T06:01:26.681Z,94731.19
2022-11-20T06:03:55.592Z,94738.22
2022-11-20T06:06:24.249Z,94734.53
2022-11-20T06:08:52.323Z,94729.66
2022-11-20T06:11:21.244Z,94733.66
2022-11-20T06:13:50.646Z,94741.00
2022-11-20T06:16:21.417Z,94750.44
2022-11-20T06:18:50.994Z,94751.75
2022-11-20T06:21:20.758Z,94760.91
2022-11-20T06:23:49.216Z,94761.13
2022-11-20T06:26:19.677Z,94748.69
2022-11-20T06:28:48.059Z,94754.59
2022-11-20T06:31:18.515Z,94759.69
2022-11-20T06:33:47.050Z,94756.19
2022-11-20T06:36:18.256Z,94757.41
2022-11-20T06:38:47.172Z,94758.09
2022-11-20T06:41:18.006Z,94760.84
2022-11-20T06:43:46.493Z,94762.88
2022-11-20T06:46:18.544Z,94760.19
2022-11-20T06:48:47.047Z,94760.19
2022-11-20T06:51:16.612Z,94760.63
2022-11-20T06:53:44.718Z,94778.22
2022-11-20T06:56:12.790Z,94770.50
2022-11-20T06:58:40.889Z,94770.28
2022-11-20T07:01:12.027Z,94780.63
2022-11-20T07:03:40.853Z,94786.06
2022-11-20T07:06:09.511Z,94782.56
2022-11-20T07:08:39.144Z,94786.34
2022-11-20T07:11:09.408Z,94787.84
2022-11-20T07:13:37.524Z,94787.78
2022-11-20T07:16:08.105Z,94788.09
2022-11-20T07:18:36.650Z,94781.16
2022-11-20T07:21:06.134Z,94794.47
2022-11-20T07:23:34.167Z,94792.00
2022-11-20T07:26:06.925Z,94800.59
2022-11-20T07:28:35.332Z,94790.19
2022-11-20T07:31:03.905Z,94784.94
2022-11-20T07:33:32.008Z,94795.28
2022-11-20T07:36:01.148Z,94797.91
2022-11-20T07:38:29.574Z,94819.53
2022-11-20T07:40:58.676Z,94798.25
2022-11-20T07:43:28.208Z,94799.13
2022-11-20T07:45:57.365Z,94795.38
2022-11-20T07:48:25.505Z,94805.56
2022-11-20T07:50:55.894Z,94802.06
2022-11-20T07:53:24.329Z,94804.19
2022-11-20T07:55:53.352Z,94807.97
2022-11-20T07:58:21.738Z,94797.13
2022-11-20T08:00:51.416Z,94791.81
2022-11-20T08:03:25.025Z,94789.88
2022-11-20T08:05:54.092Z,94786.91
2022-11-20T08:08:22.547Z,94790.22
2022-11-20T08:10:51.012Z,94790.53
2022-11-20T08:13:36.370Z,94782.66
2022-11-20T08:16:06.317Z,94800.25
2022-11-20T08:18:34.413Z,94799.22
2022-11-20T08:21:04.682Z,94781.81
2022-11-20T08:23:33.455Z,94803.06
2022-11-20T08:26:01.550Z,94780.81
2022-11-20T08:28:29.598Z,94791.06
2022-11-20T08:31:01.027Z,94800.72
2022-11-20T08:33:31.229Z,94802.31
2022-11-20T08:36:02.173Z,94805.19
2022-11-20T08:38:30.985Z,94793.59
2022-11-20T08:41:18.021Z,94794.22
2022-11-20T08:43:46.145Z,94790.28
2022-11-20T08:46:14.266Z,94799.06
2022-11-20T08:48:44.463Z,94786.41
2022-11-20T08:51:13.564Z,94793.25
2022-11-20T08:53:42.452Z,94793.28
2022-11-20T08:56:11.864Z,94794.75
2022-11-20T08:59:09.851Z,94787.88
2022-11-20T09:01:30.558Z,94791.09
2022-11-20T09:04:00.893Z,94787.66
2022-11-20T09:06:29.094Z,94777.41
2022-11-20T09:09:00.743Z,94774.78
2022-11-20T09:11:31.594Z,94785.16
2022-11-20T09:13:59.806Z,94772.38
2022-11-20T09:16:28.162Z,94781.59
2022-11-20T09:19:13.537Z,94790.59
2022-11-20T09:21:45.696Z,94787.59
2022-11-20T09:24:13.688Z,94784.59
2022-11-20T09:26:41.707Z,94785.06
2022-11-20T09:29:09.790Z,94794.88
2022-11-20T09:31:37.991Z,94793.19
2022-11-20T09:34:05.985Z,94790.38
2022-11-20T09:36:34.074Z,94784.75
2022-11-20T09:39:04.253Z,94786.63
2022-11-20T09:41:51.855Z,94778.53
2022-11-20T09:44:33.814Z,94792.53
2022-11-20T09:47:08.366Z,94777.94
2022-11-20T09:49:49.567Z,94786.75
2022-11-20T09:52:28.988Z,94780.69
2022-11-20T09:54:58.816Z,94783.38
2022-11-20T09:57:35.278Z,94787.97
2022-11-20T10:00:05.729Z,94799.97
2022-11-20T10:02:47.737Z,94790.50
2022-11-20T10:05:20.890Z,94778.75
2022-11-20T10:07:56.915Z,94770.78
2022-11-20T10:10:39.694Z,94776.59
2022-11-20T10:13:23.729Z,94764.50
2022-11-20T10:16:04.916Z,94776.72
2022-11-20T10:18:46.859Z,94783.69
2022-11-20T10:21:22.645Z,94781.97
2022-11-20T10:24:06.571Z,94777.97
2022-11-20T10:26:45.297Z,94786.19
2022-11-20T10:29:15.854Z,94798.84
2022-11-20T10:31:48.055Z,94791.53
2022-11-20T10:34:24.614Z,94792.91
2022-11-20T10:36:58.256Z,94805.66
2022-11-20T10:39:36.709Z,94807.84
2022-11-20T10:42:13.140Z,94792.66
2022-11-20T10:45:06.777Z,94797.47
2022-11-20T10:47:35.573Z,94784.34
2022-11-20T10:50:06.571Z,94796.41
2022-11-20T10:52:45.304Z,94787.16
2022-11-20T10:55:27.960Z,94775.63
2022-11-20T10:58:08.007Z,94784.66
2022-11-20T11:00:36.236Z,94777.63
2022-11-20T11:03:04.880Z,94777.16
2022-11-20T11:05:38.662Z,94789.03
2022-11-20T11:08:12.664Z,94782.19
2022-11-20T11:10:47.527Z,94789.84
2022-11-20T11:13:24.191Z,94779.28
2022-11-20T11:15:54.279Z,94790.31
2022-11-20T11:18:27.257Z,94777.06
2022-11-20T11:20:57.194Z,94776.50
2022-11-20T11:23:33.215Z,94779.47
2022-11-20T11:26:02.804Z,94754.16
2022-11-20T11:28:32.856Z,94769.09
2022-11-20T11:31:00.978Z,94766.59
2022-11-20T11:33:30.493Z,94757.16
2022-11-20T11:36:02.293Z,94757.28
2022-11-20T11:38:36.435Z,94759.00
2022-11-20T11:41:06.401Z,94760.75
2022-11-20T11:43:56.000Z,94767.47
2022-11-20T11:46:31.212Z,94759.84
2022-11-20T11:49:00.971Z,94768.53
2022-11-20T11:51:36.549Z,94750.81
2022-11-20T11:54:16.384Z,94757.44
2022-11-20T11:56:45.744Z,94761.53
2022-11-20T11:59:25.403Z,94754.81
2022-11-20T12:02:00.243Z,94746.59
2022-11-20T12:04:39.204Z,94738.25
2022-11-20T12:07:44.307Z,94734.94
2022-11-20T12:10:03.971Z,94734.91
2022-11-20T12:12:36.709Z,94756.81
2022-11-20T12:15:11.934Z,94741.50
2022-11-20T12:17:40.226Z,94750.00
2022-11-20T12:20:15.183Z,94745.19
2022-11-20T12:22:52.702Z,94743.00
2022-11-20T12:25:24.861Z,94739.94
2022-11-20T12:28:18.588Z,94748.19
2022-11-20T12:31:04.339Z,94737.25
2022-11-20T12:33:51.896Z,94737.38
2022-11-20T12:36:30.968Z,94736.69
2022-11-20T12:39:13.896Z,94737.16
2022-11-20T12:42:20.583Z,94736.13
2022-11-20T12:45:21.970Z,94742.50
2022-11-20T12:48:12.350Z,94745.00
2022-11-20T12:51:14.059Z,94733.25
2022-11-20T12:53:48.985Z,94740.50
2022-11-20T12:56:30.304Z,94735.72
2022-11-20T12:59:17.560Z,94736.06
2022-11-20T13:01:51.661Z,94730.72
2022-11-20T13:04:36.430Z,94735.84
2022-11-20T13:07:08.083Z,94733.47
2022-11-20T13:09:46.006Z,94727.19
2022-11-20T13:12:19.311Z,94715.34
2022-11-20T13:14:54.067Z,94723.34
2022-11-20T13:17:30.623Z,94721.16
2022-11-20T13:20:00.867Z,94724.06
2022-11-20T13:22:30.777Z,94710.03
2022-11-20T13:24:58.888Z,94714.38
2022-11-20T13:27:26.899Z,94695.81
2022-11-20T13:30:16.330Z,94708.81
2022-11-20T13:32:51.811Z,94710.50
2022-11-20T13:35:33.251Z,94716.91
2022-11-20T13:38:03.484Z,94709.97
2022-11-20T13:40:33.721Z,94703.47
2022-11-20T13:43:12.875Z,94718.88
2022-11-20T13:45:41.003Z,94698.09
2022-11-20T13:48:22.922Z,94702.22
2022-11-20T13:51:05.244Z,94688.75
2022-11-20T13:53:47.435Z,94695.03
2022-11-20T13:56:25.182Z,94668.22
2022-11-20T13:59:05.420Z,94697.78
2022-11-20T14:01:35.808Z,94706.19
2022-11-20T14:04:10.046Z,94698.09
2022-11-20T14:06:45.255Z,94700.28
2022-11-20T14:09:14.856Z,94709.25
2022-11-20T14:11:49.256Z,94683.28
2022-11-20T14:14:20.572Z,94684.50
2022-11-20T14:16:50.892Z,94687.94
2022-11-20T14:19:31.517Z,94700.69
2022-11-20T14:22:13.105Z,94701.94
2022-11-20T14:24:41.170Z,94693.72
2022-11-20T14:27:15.059Z,94704.19
2022-11-20T14:29:44.161Z,94695.78
2022-11-20T14:32:12.602Z,94698.09
2022-11-20T14:34:43.771Z,94688.53
2022-11-20T14:37:17.210Z,94694.88
2022-11-20T14:39:51.899Z,94693.63
2022-11-20T14:42:22.012Z,94678.72
2022-11-20T14:44:50.812Z,94686.69
2022-11-20T14:47:22.404Z,94695.94
2022-11-20T14:49:52.404Z,94703.00
2022-11-20T14:52:23.763Z,94693.75
2022-11-20T14:54:53.147Z,94699.75
2022-11-20T14:57:25.813Z,94698.16
2022-11-20T15:00:04.971Z,94697.81
2022-11-20T15:02:33.087Z,94699.72
2022-11-20T15:05:04.228Z,94703.78
2022-11-20T15:07:36.224Z,94706.78
2022-11-20T15:10:07.822Z,94703.75
2022-11-20T15:12:38.074Z,94697.97
2022-11-20T15:15:07.748Z,94694.44
2022-11-20T15:17:40.773Z,94694.31
2022-11-20T15:20:13.980Z,94693.47
2022-11-20T15:22:43.563Z,94695.19
2022-11-20T15:25:17.368Z,94684.22
2022-11-20T15:27:46.970Z,94682.19
2022-11-20T15:30:18.026Z,94685.72
2022-11-20T15:32:47.021Z,94671.25
2022-11-20T15:35:16.098Z,94673.97
2022-11-20T15:37:46.303Z,94686.41
2022-11-20T15:40:14.903Z,94672.50
2022-11-20T15:43:05.878Z,94671.50
2022-11-20T15:45:41.324Z,94675.50
2022-11-20T15:48:13.508Z,94674.00
2022-11-20T15:50:48.631Z,94680.06
2022-11-20T15:53:18.208Z,94677.75
2022-11-20T15:55:46.647Z,94680.00
2022-11-20T15:58:14.681Z,94681.44
2022-11-20T16:00:42.881Z,94667.59
2022-11-20T16:03:12.554Z,94671.59
2022-11-20T16:05:40.766Z,94670.44
2022-11-20T16:08:11.772Z,94658.81
2022-11-20T16:10:41.860Z,94656.44
2022-11-20T16:13:32.550Z,94655.06
2022-11-20T16:16:03.204Z,94652.94
2022-11-20T16:18:31.232Z,94643.16
2022-11-20T16:20:59.370Z,94647.66
2022-11-20T16:23:27.327Z,94646.84
2022-11-20T16:25:56.660Z,94644.06
2022-11-20T16:28:24.678Z,94640.81
2022-11-20T16:30:52.636Z,94637.53
2022-11-20T16:33:20.609Z,94642.69
2022-11-20T16:35:48.636Z,94640.75
2022-11-20T16:38:16.625Z,94636.97
2022-11-20T16:40:44.634Z,94631.88
2022-11-20T16:43:15.979Z,94633.66
2022-11-20T16:45:45.900Z,94639.09
2022-11-20T16:48:15.823Z,94634.06
2022-11-20T16:50:49.218Z,94633.78
2022-11-20T16:53:17.479Z,94635.38
2022-11-20T16:55:46.270Z,94634.25
2022-11-20T16:58:16.438Z,94615.97
2022-11-20T17:00:51.161Z,94630.78
2022-11-20T17:03:21.094Z,94614.28
2022-11-20T17:05:49.342Z,94620.22
2022-11-20T17:08:17.416Z,94609.06
2022-11-20T17:10:45.609Z,94612.09
2022-11-20T17:13:15.105Z,94606.16
2022-11-20T17:15:43.125Z,94607.31
2022-11-20T17:18:11.193Z,94617.38
2022-11-20T17:20:39.308Z,94613.22
2022-11-20T17:23:07.296Z,94611.47
2022-11-20T17:25:35.702Z,94608.78
2022-11-20T17:28:03.705Z,94616.69
2022-11-20T17:30:33.176Z,94610.28
2022-11-20T17:33:02.251Z,94615.06
2022-11-20T17:35:30.623Z,94621.69
2022-11-20T17:37:58.640Z,94619.66
2022-11-20T17:40:27.761Z,94622.13
2022-11-20T17:42:57.193Z,94621.19
2022-11-20T17:45:25.489Z,94621.94
2022-11-20T17:47:54.989Z,94607.69
2022-11-20T17:50:23.161Z,94610.78
2022-11-20T17:52:51.271Z,94613.69
2022-11-20T17:55:19.575Z,94612.91
2022-11-20T17:57:52.541Z,94612.06
2022-11-20T18:00:22.264Z,94607.03
2022-11-20T18:02:50.987Z,94602.38
2022-11-20T18:05:21.144Z,94603.81
2022-11-20T18:07:53.937Z,94602.47
2022-11-20T18:10:22.379Z,94598.66
2022-11-20T18:12:51.005Z,94598.59
2022-11-20T18:15:20.030Z,94589.38
2022-11-20T18:17:48.108Z,94593.31
2022-11-20T18:20:36.490Z,94589.59
2022-11-20T18:23:06.388Z,94583.75
2022-11-20T18:25:34.529Z,94578.06
2022-11-20T18:28:02.988Z,94570.78
2022-11-20T18:30:31.454Z,94578.03
2022-11-20T18:33:00.142Z,94573.09
2022-11-20T18:35:29.090Z,94565.19
2022-11-20T18:37:57.160Z,94556.19
2022-11-20T18:40:26.831Z,94555.75
2022-11-20T18:43:12.437Z,94550.78
2022-11-20T18:45:40.855Z,94554.69
2022-11-20T18:48:09.097Z,94553.81
2022-11-20T18:50:37.496Z,94542.84
2022-11-20T18:53:05.602Z,94539.69
2022-11-20T18:55:37.161Z,94539.38
2022-11-20T18:58:05.577Z,94534.09
2022-11-20T19:00:34.170Z,94536.41
2022-11-20T19:03:02.761Z,94536.03
2022-11-20T19:05:31.229Z,94529.03
2022-11-20T19:07:59.783Z,94522.78
2022-11-20T19:10:28.141Z,94526.09
2022-11-20T19:12:59.271Z,94531.31
2022-11-20T19:15:27.918Z,94520.47
2022-11-20T19:17:57.604Z,94521.19
2022-11-20T19:20:27.006Z,94518.94
2022-11-20T19:22:56.499Z,94520.59
2022-11-20T19:25:24.862Z,94528.63
2022-11-20T19:27:53.532Z,94523.41
2022-11-20T19:30:22.896Z,94514.69
2022-11-20T19:32:51.138Z,94521.19
2022-11-20T19:35:19.141Z,94514.75
2022-11-20T19:37:47.623Z,94513.06
2022-11-20T19:40:15.869Z,94506.66
2022-11-20T19:42:43.995Z,94504.94
2022-11-20T19:45:12.270Z,94505.81
2022-11-20T19:50:30.772Z,94500.88
2022-11-20T19:52:59.615Z,94498.34
2022-11-20T19:55:28.188Z,94494.00
2022-11-20T19:57:56.580Z,94490.00
2022-11-20T20:00:31.223Z,94490.00
2022-11-20T20:03:04.250Z,94487.19
2022-11-20T20:05:35.486Z,94493.41
2022-11-20T20:08:05.591Z,94491.19
2022-11-20T20:10:34.197Z,94479.25
2022-11-20T20:13:02.607Z,94485.34
2022-11-20T20:15:30.870Z,94480.56
2022-11-20T20:19:02.884Z,94478.66
2022-11-20T20:21:34.350Z,94472.88
2022-11-20T20:24:03.421Z,94472.94
2022-11-20T20:26:32.938Z,94467.72
2022-11-20T20:29:02.632Z,94460.31
2022-11-20T20:31:34.359Z,94468.75
2022-11-20T20:34:03.589Z,94461.25
2022-11-20T20:36:33.762Z,94465.22
2022-11-20T20:39:03.385Z,94467.88
2022-11-20T20:41:32.227Z,94477.41
2022-11-20T20:44:17.689Z,94462.19
2022-11-20T20:46:45.888Z,94484.94
2022-11-20T20:49:14.864Z,94488.41
2022-11-20T20:51:44.719Z,94508.72
2022-11-20T20:54:12.833Z,94524.66
2022-11-20T20:56:41.500Z,94497.47
2022-11-20T20:59:09.632Z,94523.84
2022-11-20T21:01:37.742Z,94506.25
2022-11-20T21:04:06.054Z,94512.25
2022-11-20T21:06:34.372Z,94512.19
2022-11-20T21:09:03.882Z,94516.81
2022-11-20T21:11:31.966Z,94514.50
2022-11-20T21:14:00.235Z,94497.38
2022-11-20T21:16:40.872Z,94497.00
2022-11-20T21:19:09.359Z,94513.50
2022-11-20T21:21:55.313Z,94511.09
2022-11-20T21:24:25.031Z,94505.88
2022-11-20T21:26:53.326Z,94503.84
2022-11-20T21:29:21.673Z,94510.81
2022-11-20T21:31:50.616Z,94498.53
2022-11-20T21:34:19.108Z,94507.19
2022-11-20T21:36:47.364Z,94508.41
2022-11-20T21:39:16.391Z,94492.13
2022-11-20T21:41:45.787Z,94518.88
2022-11-20T21:44:41.355Z,94502.97
2022-11-20T21:47:03.463Z,94512.19
2022-11-20T21:49:31.730Z,94515.66
2022-11-20T21:51:59.877Z,94504.03
2022-11-20T21:54:27.967Z,94513.59
2022-11-20T21:56:57.465Z,94509.47
2022-11-20T21:59:25.911Z,94504.00
2022-11-20T22:01:54.197Z,94518.88
2022-11-20T22:04:23.459Z,94504.22
2022-11-20T22:06:51.835Z,94516.47
2022-11-20T22:09:19.937Z,94503.06
2022-11-20T22:11:48.401Z,94511.19
2022-11-20T22:14:24.066Z,94502.47
2022-11-20T22:16:54.131Z,94514.06
2022-11-20T22:19:24.178Z,94503.69
2022-11-20T22:21:52.236Z,94495.50
2022-11-20T22:24:22.092Z,94506.38
2022-11-20T22:26:50.764Z,94501.97
2022-11-20T22:29:22.167Z,94523.66
2022-11-20T22:31:53.046Z,94508.19
2022-11-20T22:34:21.437Z,94501.75
2022-11-20T22:36:49.707Z,94492.16
2022-11-20T22:39:19.487Z,94470.03
2022-11-20T22:41:47.592Z,94489.94
2022-11-20T22:44:16.649Z,94493.31
2022-11-20T22:46:46.105Z,94535.09
2022-11-20T22:49:14.130Z,94501.38
2022-11-20T22:51:43.059Z,94508.00
2022-11-20T22:54:13.019Z,94525.25
2022-11-20T22:56:42.162Z,94497.16
2022-11-20T22:59:10.482Z,94501.75
2022-11-20T23:01:39.540Z,94510.16
2022-11-20T23:04:12.073Z,94510.75
2022-11-20T23:06:40.410Z,94512.34
2022-11-20T23:09:09.901Z,94505.75
2022-11-20T23:11:38.143Z,94523.81
2022-11-20T23:14:08.172Z,94511.88
2022-11-20T23:16:36.573Z,94534.41
2022-11-20T23:19:06.925Z,94516.91
2022-11-20T23:21:37.321Z,94517.09
2022-11-20T23:24:06.168Z,94528.97
2022-11-20T23:26:36.408Z,94513.66
2022-11-20T23:29:05.361Z,94521.03
2022-11-20T23:31:35.590Z,94519.59
2022-11-20T23:34:03.761Z,94516.84
2022-11-20T23:36:32.479Z,94521.91
2022-11-20T23:39:01.953Z,94512.00
2022-11-20T23:41:29.980Z,94528.03
2022-11-20T23:43:58.189Z,94522.13
2022-11-20T23:46:26.275Z,94523.75
2022-11-20T23:48:54.331Z,94535.94
2022-11-20T23:51:22.424Z,94537.31
2022-11-20T23:53:50.471Z,94531.66
2022-11-20T23:56:19.881Z,94523.00
2022-11-20T23:58:47.951Z,94536.88
