createdAt,value
2022-09-25T00:00:43.859Z,23.33
2022-09-25T00:03:23.454Z,24.23
2022-09-25T00:05:53.248Z,31.00
2022-09-25T00:08:19.914Z,28.42
2022-09-25T00:10:50.802Z,25.40
2022-09-25T00:13:18.494Z,26.58
2022-09-25T00:15:49.821Z,24.30
2022-09-25T00:18:16.825Z,23.67
2022-09-25T00:20:43.924Z,23.48
2022-09-25T00:23:10.530Z,18.60
2022-09-25T00:25:37.248Z,18.33
2022-09-25T00:28:04.011Z,17.35
2022-09-25T00:30:40.092Z,16.80
2022-09-25T00:33:06.771Z,15.07
2022-09-25T00:35:33.847Z,16.15
2022-09-25T00:38:00.427Z,16.90
2022-09-25T00:40:27.048Z,16.65
2022-09-25T00:42:53.658Z,16.55
2022-09-25T00:45:20.893Z,15.60
2022-09-25T00:48:15.613Z,14.23
2022-09-25T00:50:51.810Z,12.95
2022-09-25T00:53:23.768Z,12.20
2022-09-25T00:55:50.435Z,10.77
2022-09-25T00:58:18.128Z,12.20
2022-09-25T01:00:45.342Z,11.88
2022-09-25T01:03:11.930Z,12.95
2022-09-25T01:05:40.904Z,12.63
2022-09-25T01:08:10.082Z,11.65
2022-09-25T01:10:37.004Z,10.15
2022-09-25T01:13:03.876Z,10.90
2022-09-25T01:15:43.150Z,10.38
2022-09-25T01:18:25.916Z,11.63
2022-09-25T01:21:06.886Z,10.40
2022-09-25T01:24:02.581Z,12.23
2022-09-25T01:26:35.112Z,10.65
2022-09-25T01:29:19.792Z,9.75
2022-09-25T01:32:15.333Z,10.60
2022-09-25T01:35:19.547Z,10.60
2022-09-25T01:38:00.229Z,9.27
2022-09-25T01:40:33.617Z,10.20
2022-09-25T01:43:13.035Z,9.63
2022-09-25T01:45:53.890Z,11.15
2022-09-25T01:48:23.212Z,9.82
2022-09-25T01:51:10.641Z,9.27
2022-09-25T01:53:49.094Z,8.57
2022-09-25T01:56:34.154Z,9.75
2022-09-25T01:59:14.367Z,9.65
2022-09-25T02:01:41.909Z,9.07
2022-09-25T02:04:08.861Z,9.32
2022-09-25T02:06:36.009Z,8.63
2022-09-25T02:09:06.214Z,8.77
2022-09-25T02:11:36.409Z,8.20
2022-09-25T02:14:30.315Z,7.68
2022-09-25T02:16:57.115Z,8.15
2022-09-25T02:19:42.964Z,7.45
2022-09-25T02:22:21.050Z,7.88
2022-09-25T02:24:59.365Z,7.90
2022-09-25T02:27:27.576Z,8.32
2022-09-25T02:29:54.806Z,8.85
2022-09-25T02:32:23.417Z,8.77
2022-09-25T02:34:50.056Z,8.70
2022-09-25T02:37:17.182Z,8.80
2022-09-25T02:39:50.114Z,8.00
2022-09-25T02:42:38.388Z,7.60
2022-09-25T02:45:45.399Z,8.10
2022-09-25T02:48:41.399Z,8.93
2022-09-25T02:51:40.758Z,8.00
2022-09-25T02:54:21.647Z,8.07
2022-09-25T02:56:53.252Z,7.57
2022-09-25T02:59:22.956Z,6.57
2022-09-25T03:01:49.575Z,7.32
2022-09-25T03:04:16.890Z,7.20
2022-09-25T03:06:43.536Z,6.38
2022-09-25T03:09:10.158Z,6.40
2022-09-25T03:11:40.837Z,6.53
2022-09-25T03:14:07.449Z,6.18
2022-09-25T03:16:42.045Z,6.18
2022-09-25T03:19:08.784Z,5.80
2022-09-25T03:21:35.567Z,5.97
2022-09-25T03:24:02.367Z,5.93
2022-09-25T03:26:29.825Z,5.65
2022-09-25T03:28:56.519Z,5.53
2022-09-25T03:31:25.482Z,5.57
2022-09-25T03:34:29.280Z,5.25
2022-09-25T03:36:55.835Z,5.03
2022-09-25T03:39:22.400Z,5.25
2022-09-25T03:41:49.042Z,5.35
2022-09-25T03:44:15.705Z,5.65
2022-09-25T03:46:49.329Z,5.50
2022-09-25T03:49:15.959Z,5.72
2022-09-25T03:51:42.566Z,6.13
2022-09-25T03:54:09.153Z,6.00
2022-09-25T03:56:35.778Z,5.47
2022-09-25T03:59:02.555Z,5.68
2022-09-25T04:01:29.370Z,6.47
2022-09-25T04:03:56.120Z,7.15
2022-09-25T04:06:24.640Z,6.05
2022-09-25T04:08:51.465Z,6.60
2022-09-25T04:11:18.292Z,12.15
2022-09-25T04:13:44.976Z,9.15
2022-09-25T04:16:12.077Z,7.03
2022-09-25T04:18:38.814Z,6.32
2022-09-25T04:21:06.847Z,6.15
2022-09-25T04:23:33.453Z,6.13
2022-09-25T04:26:00.262Z,6.15
2022-09-25T04:28:27.070Z,5.75
2022-09-25T04:30:53.735Z,8.35
2022-09-25T04:33:38.813Z,7.68
2022-09-25T04:36:05.744Z,6.55
2022-09-25T04:38:32.677Z,5.68
2022-09-25T04:41:00.275Z,7.05
2022-09-25T04:43:29.418Z,9.27
2022-09-25T04:45:56.258Z,12.75
2022-09-25T04:48:22.877Z,9.60
2022-09-25T04:50:51.931Z,8.63
2022-09-25T04:53:18.581Z,9.07
2022-09-25T04:55:46.382Z,10.88
2022-09-25T04:58:12.971Z,9.95
2022-09-25T05:00:40.933Z,8.23
2022-09-25T05:03:07.640Z,8.50
2022-09-25T05:05:35.315Z,8.05
2022-09-25T05:08:02.384Z,8.70
2022-09-25T05:10:31.187Z,8.32
2022-09-25T05:12:59.034Z,7.50
2022-09-25T05:15:25.946Z,7.10
2022-09-25T05:18:25.704Z,6.68
2022-09-25T05:20:56.002Z,7.05
2022-09-25T05:23:23.973Z,10.23
2022-09-25T05:26:02.311Z,8.88
2022-09-25T05:28:30.206Z,9.32
2022-09-25T05:31:01.496Z,8.30
2022-09-25T05:33:28.202Z,7.70
2022-09-25T05:35:54.793Z,7.35
2022-09-25T05:38:21.430Z,7.05
2022-09-25T05:40:48.083Z,7.45
2022-09-25T05:43:14.706Z,8.02
2022-09-25T05:45:42.459Z,6.55
2022-09-25T05:48:09.226Z,8.60
2022-09-25T05:50:36.006Z,9.68
2022-09-25T05:53:04.060Z,8.60
2022-09-25T05:55:30.689Z,7.60
2022-09-25T05:58:04.033Z,7.10
2022-09-25T06:00:32.966Z,6.88
2022-09-25T06:03:02.918Z,8.18
2022-09-25T06:05:30.042Z,6.63
2022-09-25T06:07:56.777Z,6.47
2022-09-25T06:10:26.115Z,6.38
2022-09-25T06:12:58.693Z,6.40
2022-09-25T06:15:29.298Z,6.28
2022-09-25T06:17:56.436Z,6.43
2022-09-25T06:20:23.525Z,8.07
2022-09-25T06:22:56.551Z,7.32
2022-09-25T06:25:24.002Z,6.72
2022-09-25T06:27:54.736Z,6.93
2022-09-25T06:30:22.488Z,7.70
2022-09-25T06:32:51.602Z,7.72
2022-09-25T06:35:18.327Z,6.70
2022-09-25T06:37:44.901Z,6.13
2022-09-25T06:40:11.554Z,9.35
2022-09-25T06:42:38.671Z,16.65
2022-09-25T06:45:05.565Z,13.20
2022-09-25T06:47:32.241Z,12.73
2022-09-25T06:50:00.011Z,25.42
2022-09-25T06:52:26.644Z,12.13
2022-09-25T06:54:53.441Z,9.88
2022-09-25T06:57:20.017Z,9.05
2022-09-25T06:59:46.779Z,9.85
2022-09-25T07:02:32.003Z,8.95
2022-09-25T07:05:00.130Z,8.80
2022-09-25T07:07:26.707Z,8.85
2022-09-25T07:09:53.286Z,9.27
2022-09-25T07:12:20.891Z,8.57
2022-09-25T07:15:05.195Z,8.07
2022-09-25T07:17:31.761Z,7.80
2022-09-25T07:19:58.375Z,7.40
2022-09-25T07:22:24.963Z,6.55
2022-09-25T07:24:51.553Z,8.40
2022-09-25T07:27:18.135Z,8.55
2022-09-25T07:29:44.741Z,8.23
2022-09-25T07:32:11.687Z,7.15
2022-09-25T07:34:38.335Z,6.88
2022-09-25T07:37:05.010Z,7.88
2022-09-25T07:39:31.592Z,8.40
2022-09-25T07:41:58.552Z,8.32
2022-09-25T07:44:29.201Z,6.97
2022-09-25T07:46:58.165Z,6.85
2022-09-25T07:49:24.877Z,7.40
2022-09-25T07:51:52.155Z,7.50
2022-09-25T07:54:18.886Z,6.93
2022-09-25T07:56:45.509Z,7.72
2022-09-25T07:59:12.066Z,8.35
2022-09-25T08:01:43.971Z,7.40
2022-09-25T08:04:12.331Z,6.57
2022-09-25T08:06:39.086Z,6.93
2022-09-25T08:09:10.140Z,7.18
2022-09-25T08:11:37.522Z,6.65
2022-09-25T08:14:04.138Z,9.35
2022-09-25T08:16:30.728Z,7.50
2022-09-25T08:18:57.393Z,6.70
2022-09-25T08:21:24.702Z,6.53
2022-09-25T08:23:52.871Z,7.15
2022-09-25T08:26:21.046Z,6.03
2022-09-25T08:28:47.609Z,5.97
2022-09-25T08:31:14.880Z,5.60
2022-09-25T08:33:48.752Z,6.00
2022-09-25T08:36:16.240Z,5.30
2022-09-25T08:38:42.951Z,5.32
2022-09-25T08:41:24.525Z,4.57
2022-09-25T08:44:28.701Z,5.45
2022-09-25T08:47:33.232Z,5.32
2022-09-25T08:50:10.820Z,5.40
2022-09-25T08:52:37.916Z,5.43
2022-09-25T08:55:08.537Z,5.70
2022-09-25T08:57:38.028Z,6.35
2022-09-25T09:00:24.234Z,6.05
2022-09-25T09:02:54.280Z,5.07
2022-09-25T09:05:25.171Z,6.38
2022-09-25T09:08:10.075Z,6.10
2022-09-25T09:10:46.355Z,5.78
2022-09-25T09:13:28.953Z,5.68
2022-09-25T09:16:02.916Z,23.35
2022-09-25T09:18:31.237Z,26.10
2022-09-25T09:21:19.021Z,8.70
2022-09-25T09:23:45.551Z,7.95
2022-09-25T09:26:16.508Z,6.90
2022-09-25T09:28:55.351Z,7.70
2022-09-25T09:31:41.684Z,8.27
2022-09-25T09:35:04.207Z,8.63
2022-09-25T09:38:10.693Z,9.02
2022-09-25T09:41:23.703Z,9.15
2022-09-25T09:44:14.463Z,8.82
2022-09-25T09:46:41.137Z,10.93
2022-09-25T09:49:33.732Z,10.73
2022-09-25T09:52:10.268Z,10.48
2022-09-25T09:54:39.162Z,9.25
2022-09-25T09:57:19.225Z,8.77
2022-09-25T10:00:06.687Z,10.93
2022-09-25T10:02:51.857Z,10.63
2022-09-25T10:07:59.055Z,13.80
2022-09-25T10:10:37.334Z,8.55
2022-09-25T10:13:06.889Z,8.73
2022-09-25T10:15:36.638Z,9.98
2022-09-25T10:18:03.532Z,7.75
2022-09-25T10:20:49.682Z,7.40
2022-09-25T10:23:52.782Z,6.60
2022-09-25T10:26:25.356Z,5.00
2022-09-25T10:28:52.046Z,5.13
2022-09-25T10:31:19.242Z,5.32
2022-09-25T10:34:01.881Z,4.60
2022-09-25T10:36:54.434Z,5.20
2022-09-25T10:39:49.548Z,5.38
2022-09-25T10:42:34.704Z,5.93
2022-09-25T10:45:06.888Z,4.80
2022-09-25T10:47:51.749Z,4.78
2022-09-25T10:50:21.414Z,5.28
2022-09-25T10:52:52.322Z,4.80
2022-09-25T10:55:28.767Z,5.70
2022-09-25T10:58:10.602Z,6.30
2022-09-25T11:00:53.251Z,4.60
2022-09-25T11:03:23.725Z,5.18
2022-09-25T11:06:21.063Z,5.10
2022-09-25T11:08:54.828Z,4.82
2022-09-25T11:11:27.443Z,4.85
2022-09-25T11:13:55.705Z,5.50
2022-09-25T11:16:22.754Z,4.82
2022-09-25T11:18:51.219Z,5.00
2022-09-25T11:21:23.830Z,5.55
2022-09-25T11:24:04.711Z,5.80
2022-09-25T11:26:34.358Z,4.75
2022-09-25T11:29:09.409Z,7.15
2022-09-25T11:31:37.462Z,5.15
2022-09-25T11:34:32.774Z,5.47
2022-09-25T11:37:24.694Z,6.05
2022-09-25T11:40:21.796Z,5.68
2022-09-25T11:42:58.583Z,4.50
2022-09-25T11:45:36.804Z,5.65
2022-09-25T11:48:21.205Z,5.35
2022-09-25T11:51:23.023Z,5.03
2022-09-25T11:54:12.406Z,4.72
2022-09-25T11:57:01.507Z,4.45
2022-09-25T11:59:38.542Z,4.65
2022-09-25T12:02:15.968Z,4.35
2022-09-25T12:05:00.914Z,4.20
2022-09-25T12:07:45.726Z,5.82
2022-09-25T12:10:19.252Z,4.15
2022-09-25T12:13:05.208Z,4.45
2022-09-25T12:15:56.550Z,5.00
2022-09-25T12:18:38.379Z,4.55
2022-09-25T12:21:21.054Z,4.20
2022-09-25T12:24:08.442Z,5.18
2022-09-25T12:26:58.395Z,4.50
2022-09-25T12:29:45.259Z,4.45
2022-09-25T12:32:29.782Z,4.80
2022-09-25T12:34:59.272Z,4.40
2022-09-25T12:37:38.357Z,4.30
2022-09-25T12:40:11.779Z,4.20
2022-09-25T12:42:54.302Z,4.50
2022-09-25T12:45:39.193Z,4.53
2022-09-25T12:48:50.509Z,4.85
2022-09-25T12:51:41.714Z,4.95
2022-09-25T12:54:30.505Z,9.48
2022-09-25T12:56:57.879Z,6.68
2022-09-25T12:59:46.031Z,6.45
2022-09-25T13:02:43.733Z,5.90
2022-09-25T13:05:21.838Z,5.05
2022-09-25T13:08:28.825Z,5.55
2022-09-25T13:11:20.747Z,5.82
2022-09-25T13:13:50.619Z,5.97
2022-09-25T13:16:17.251Z,6.20
2022-09-25T13:18:50.816Z,4.65
2022-09-25T13:21:43.791Z,4.28
2022-09-25T13:24:13.571Z,4.38
2022-09-25T13:26:47.925Z,5.40
2022-09-25T13:29:28.023Z,4.85
2022-09-25T13:32:16.837Z,5.22
2022-09-25T13:34:43.596Z,4.45
2022-09-25T13:37:11.444Z,5.22
2022-09-25T13:40:01.163Z,5.10
2022-09-25T13:42:30.582Z,5.00
2022-09-25T13:45:35.185Z,5.47
2022-09-25T13:48:08.838Z,5.55
2022-09-25T13:50:36.466Z,6.03
2022-09-25T13:53:24.926Z,5.50
2022-09-25T13:55:58.890Z,11.77
2022-09-25T13:58:26.534Z,5.93
2022-09-25T14:00:56.431Z,6.15
2022-09-25T14:03:41.610Z,7.43
2022-09-25T14:06:29.967Z,5.30
2022-09-25T14:08:57.438Z,4.80
2022-09-25T14:11:27.778Z,4.80
2022-09-25T14:13:56.863Z,5.30
2022-09-25T14:16:28.154Z,5.18
2022-09-25T14:18:58.845Z,4.95
2022-09-25T14:21:26.541Z,5.82
2022-09-25T14:23:54.882Z,5.65
2022-09-25T14:26:23.082Z,5.53
2022-09-25T14:28:50.450Z,6.07
2022-09-25T14:31:32.653Z,5.00
2022-09-25T14:34:17.578Z,5.70
2022-09-25T14:36:54.250Z,12.52
2022-09-25T14:39:43.062Z,7.93
2022-09-25T14:42:25.136Z,5.75
2022-09-25T14:44:57.686Z,6.43
2022-09-25T14:47:24.704Z,5.95
2022-09-25T14:49:51.667Z,6.10
2022-09-25T14:52:24.172Z,5.57
2022-09-25T14:54:51.585Z,6.18
2022-09-25T14:57:25.204Z,9.43
2022-09-25T14:59:54.806Z,6.57
2022-09-25T15:02:26.942Z,6.13
2022-09-25T15:04:57.833Z,6.95
2022-09-25T15:07:25.098Z,6.50
2022-09-25T15:09:55.389Z,6.00
2022-09-25T15:12:30.895Z,6.40
2022-09-25T15:15:16.832Z,7.47
2022-09-25T15:17:51.853Z,8.02
2022-09-25T15:20:23.602Z,6.35
2022-09-25T15:23:04.532Z,8.25
2022-09-25T15:25:37.566Z,9.65
2022-09-25T15:28:14.074Z,8.18
2022-09-25T15:30:42.233Z,7.55
2022-09-25T15:33:23.223Z,7.63
2022-09-25T15:36:00.822Z,6.43
2022-09-25T15:38:31.880Z,6.90
2022-09-25T15:40:58.793Z,7.30
2022-09-25T15:43:25.518Z,7.53
2022-09-25T15:46:07.348Z,7.60
2022-09-25T15:48:51.793Z,8.98
2022-09-25T15:51:20.568Z,8.37
2022-09-25T15:54:05.051Z,7.07
2022-09-25T15:56:53.297Z,7.60
2022-09-25T15:59:58.092Z,6.53
2022-09-25T16:02:45.695Z,6.78
2022-09-25T16:05:16.407Z,6.72
2022-09-25T16:07:43.018Z,6.63
2022-09-25T16:10:09.637Z,8.52
2022-09-25T16:12:46.034Z,7.80
2022-09-25T16:15:26.473Z,8.35
2022-09-25T16:18:05.420Z,7.82
2022-09-25T16:20:39.137Z,7.85
2022-09-25T16:24:03.744Z,9.85
2022-09-25T16:26:39.762Z,10.43
2022-09-25T16:29:08.606Z,10.90
2022-09-25T16:31:36.551Z,10.75
2022-09-25T16:34:03.237Z,9.20
2022-09-25T16:36:40.709Z,7.72
2022-09-25T16:39:07.167Z,9.27
2022-09-25T16:41:35.951Z,7.80
2022-09-25T16:44:21.756Z,7.90
2022-09-25T16:46:52.160Z,9.05
2022-09-25T16:49:20.025Z,7.55
2022-09-25T16:51:46.670Z,8.40
2022-09-25T16:54:15.360Z,8.90
2022-09-25T16:56:43.193Z,8.65
2022-09-25T16:59:16.382Z,9.02
2022-09-25T17:01:43.289Z,9.95
2022-09-25T17:04:11.766Z,9.55
2022-09-25T17:06:40.982Z,8.80
2022-09-25T17:09:12.357Z,9.13
2022-09-25T17:11:39.491Z,9.80
2022-09-25T17:14:09.635Z,11.18
2022-09-25T17:16:36.258Z,8.35
2022-09-25T17:19:02.854Z,9.88
2022-09-25T17:21:29.465Z,8.18
2022-09-25T17:23:56.064Z,7.75
2022-09-25T17:26:23.579Z,9.02
2022-09-25T17:28:51.253Z,7.85
2022-09-25T17:31:20.182Z,8.30
2022-09-25T17:33:50.214Z,7.95
2022-09-25T17:36:16.897Z,10.00
2022-09-25T17:38:43.756Z,9.15
2022-09-25T17:41:17.881Z,8.50
2022-09-25T17:43:44.767Z,10.20
2022-09-25T17:46:11.397Z,10.40
2022-09-25T17:48:38.056Z,11.88
2022-09-25T17:51:12.196Z,9.45
2022-09-25T17:53:38.909Z,8.63
2022-09-25T17:56:06.902Z,10.75
2022-09-25T17:58:33.490Z,8.98
2022-09-25T18:01:00.778Z,8.02
2022-09-25T18:03:28.481Z,8.70
2022-09-25T18:05:55.365Z,9.20
2022-09-25T18:08:22.064Z,8.30
2022-09-25T18:10:51.368Z,10.90
2022-09-25T18:13:20.870Z,9.23
2022-09-25T18:15:55.469Z,12.52
2022-09-25T18:18:22.282Z,8.77
2022-09-25T18:21:09.578Z,8.68
2022-09-25T18:23:38.907Z,10.70
2022-09-25T18:26:07.252Z,10.70
2022-09-25T18:28:33.908Z,12.05
2022-09-25T18:31:00.593Z,13.68
2022-09-25T18:33:27.327Z,16.42
2022-09-25T18:35:54.062Z,16.85
2022-09-25T18:38:20.623Z,15.07
2022-09-25T18:40:47.220Z,18.05
2022-09-25T18:43:13.850Z,13.15
2022-09-25T18:45:42.176Z,15.95
2022-09-25T18:48:08.815Z,17.60
2022-09-25T18:50:35.412Z,13.85
2022-09-25T18:53:02.051Z,13.13
2022-09-25T18:55:29.767Z,11.52
2022-09-25T18:57:57.374Z,13.88
2022-09-25T19:00:24.014Z,14.85
2022-09-25T19:02:50.795Z,13.50
2022-09-25T19:05:17.632Z,12.50
2022-09-25T19:07:44.283Z,11.02
2022-09-25T19:10:11.136Z,11.70
2022-09-25T19:12:37.697Z,12.73
2022-09-25T19:15:04.870Z,14.63
2022-09-25T19:17:31.628Z,14.60
2022-09-25T19:19:58.194Z,15.18
2022-09-25T19:22:24.823Z,19.33
2022-09-25T19:24:52.816Z,16.33
2022-09-25T19:27:19.598Z,16.65
2022-09-25T19:29:46.578Z,15.05
2022-09-25T19:32:14.561Z,16.23
2022-09-25T19:34:41.714Z,13.00
2022-09-25T19:37:08.271Z,11.10
2022-09-25T19:39:53.294Z,10.68
2022-09-25T19:42:20.328Z,10.02
2022-09-25T19:44:47.268Z,9.23
2022-09-25T19:47:13.929Z,9.70
2022-09-25T19:49:40.559Z,11.70
2022-09-25T19:52:07.245Z,10.93
2022-09-25T19:54:34.299Z,10.77
2022-09-25T19:57:00.900Z,10.70
2022-09-25T19:59:27.604Z,10.52
2022-09-25T20:01:54.430Z,9.93
2022-09-25T20:04:21.067Z,9.88
2022-09-25T20:06:48.580Z,9.93
2022-09-25T20:09:15.456Z,10.05
2022-09-25T20:11:42.293Z,8.95
2022-09-25T20:14:08.862Z,9.15
2022-09-25T20:16:37.392Z,10.02
2022-09-25T20:19:05.132Z,10.73
2022-09-25T20:21:36.245Z,9.50
2022-09-25T20:24:04.323Z,10.25
2022-09-25T20:26:30.987Z,10.02
2022-09-25T20:28:59.210Z,10.68
2022-09-25T20:31:26.356Z,9.32
2022-09-25T20:33:53.078Z,9.98
2022-09-25T20:36:19.674Z,9.48
2022-09-25T20:38:50.353Z,9.10
2022-09-25T20:41:16.937Z,10.05
2022-09-25T20:43:44.349Z,8.07
2022-09-25T20:46:12.722Z,8.57
2022-09-25T20:48:41.540Z,9.60
2022-09-25T20:51:09.898Z,7.93
2022-09-25T20:53:37.052Z,9.77
2022-09-25T20:56:07.474Z,10.48
2022-09-25T20:58:34.823Z,9.05
2022-09-25T21:01:05.781Z,7.82
2022-09-25T21:03:33.053Z,9.20
2022-09-25T21:06:01.741Z,8.30
2022-09-25T21:08:29.633Z,7.55
2022-09-25T21:10:56.716Z,8.93
2022-09-25T21:13:23.427Z,9.40
2022-09-25T21:15:50.047Z,8.18
2022-09-25T21:18:16.701Z,8.20
2022-09-25T21:20:50.177Z,7.30
2022-09-25T21:23:17.026Z,7.35
2022-09-25T21:25:43.665Z,7.22
2022-09-25T21:28:10.328Z,7.55
2022-09-25T21:30:39.247Z,7.68
2022-09-25T21:33:06.169Z,10.32
2022-09-25T21:35:33.046Z,11.10
2022-09-25T21:37:59.689Z,9.18
2022-09-25T21:40:26.542Z,7.72
2022-09-25T21:42:53.142Z,8.02
2022-09-25T21:45:19.702Z,8.18
2022-09-25T21:47:49.643Z,7.68
2022-09-25T21:50:16.336Z,7.20
2022-09-25T21:52:42.935Z,8.20
2022-09-25T21:55:10.148Z,7.85
2022-09-25T21:57:36.765Z,7.60
2022-09-25T22:00:04.667Z,7.68
2022-09-25T22:02:39.900Z,6.72
2022-09-25T22:05:06.744Z,8.77
2022-09-25T22:07:33.887Z,7.95
2022-09-25T22:10:00.529Z,7.22
2022-09-25T22:12:27.096Z,6.93
2022-09-25T22:15:09.587Z,6.93
2022-09-25T22:17:36.124Z,6.28
2022-09-25T22:20:05.329Z,5.82
2022-09-25T22:22:32.369Z,6.20
2022-09-25T22:24:58.923Z,7.35
2022-09-25T22:27:25.527Z,6.82
2022-09-25T22:29:52.111Z,8.35
2022-09-25T22:32:18.667Z,7.10
2022-09-25T22:34:45.237Z,7.60
2022-09-25T22:37:11.799Z,6.57
2022-09-25T22:39:38.572Z,7.57
2022-09-25T22:42:05.145Z,6.75
2022-09-25T22:44:31.741Z,7.28
2022-09-25T22:47:01.385Z,7.47
2022-09-25T22:49:41.558Z,8.27
2022-09-25T22:52:08.115Z,9.45
2022-09-25T22:54:34.689Z,10.65
2022-09-25T22:57:01.276Z,9.07
2022-09-25T22:59:27.969Z,7.70
2022-09-25T23:01:54.813Z,8.23
2022-09-25T23:04:22.884Z,10.45
2022-09-25T23:06:49.729Z,7.68
2022-09-25T23:09:18.423Z,6.30
2022-09-25T23:11:45.613Z,5.20
2022-09-25T23:14:20.012Z,5.05
2022-09-25T23:16:47.740Z,8.63
2022-09-25T23:19:14.894Z,12.48
2022-09-25T23:21:41.674Z,12.35
2022-09-25T23:24:10.843Z,11.77
2022-09-25T23:26:37.404Z,10.32
2022-09-25T23:29:04.066Z,10.13
2022-09-25T23:31:31.216Z,10.80
2022-09-25T23:34:01.498Z,11.07
2022-09-25T23:36:28.286Z,9.52
2022-09-25T23:38:55.496Z,12.90
2022-09-25T23:41:28.148Z,12.50
2022-09-25T23:43:55.066Z,10.05
2022-09-25T23:46:22.730Z,9.57
2022-09-25T23:48:49.877Z,8.60
2022-09-25T23:51:16.692Z,8.38
2022-09-25T23:53:43.401Z,8.23
2022-09-25T23:56:12.646Z,8.07
2022-09-25T23:58:39.628Z,8.35
