createdAt,value
2017-09-18T00:00:27.571Z,91.40
2017-09-18T00:02:54.104Z,91.70
2017-09-18T00:05:20.646Z,91.80
2017-09-18T00:07:47.890Z,92.10
2017-09-18T00:10:15.364Z,93.00
2017-09-18T00:12:41.907Z,91.60
2017-09-18T00:15:09.484Z,92.70
2017-09-18T00:17:36.011Z,92.10
2017-09-18T00:20:02.657Z,91.30
2017-09-18T00:22:29.196Z,91.20
2017-09-18T00:24:55.736Z,91.70
2017-09-18T00:27:22.892Z,91.70
2017-09-18T00:29:49.571Z,92.10
2017-09-18T00:32:16.075Z,91.40
2017-09-18T00:34:43.641Z,91.40
2017-09-18T00:37:10.179Z,91.50
2017-09-18T00:39:36.707Z,91.30
2017-09-18T00:42:05.494Z,91.20
2017-09-18T00:44:32.784Z,90.80
2017-09-18T00:47:00.236Z,91.10
2017-09-18T00:49:27.260Z,91.20
2017-09-18T00:51:53.831Z,91.20
2017-09-18T00:54:21.292Z,91.20
2017-09-18T00:56:48.750Z,91.60
2017-09-18T00:59:15.294Z,91.60
2017-09-18T01:01:41.820Z,91.10
2017-09-18T01:04:09.920Z,91.30
2017-09-18T01:06:38.091Z,90.90
2017-09-18T01:09:05.248Z,90.90
2017-09-18T01:11:33.224Z,90.80
2017-09-18T01:14:00.280Z,91.50
2017-09-18T01:16:26.816Z,91.00
2017-09-18T01:18:53.355Z,90.80
2017-09-18T01:21:19.895Z,91.50
2017-09-18T01:23:46.539Z,91.10
2017-09-18T01:26:14.715Z,90.60
2017-09-18T01:28:41.890Z,90.70
2017-09-18T01:31:08.414Z,91.00
2017-09-18T01:33:35.870Z,91.00
2017-09-18T01:36:02.416Z,91.80
2017-09-18T01:38:28.957Z,91.60
2017-09-18T01:40:55.702Z,91.30
2017-09-18T01:43:23.779Z,91.40
2017-09-18T01:45:50.934Z,91.80
2017-09-18T01:48:17.456Z,92.00
2017-09-18T01:50:44.723Z,91.70
2017-09-18T01:53:11.992Z,92.00
2017-09-18T01:55:38.540Z,91.80
2017-09-18T01:58:05.072Z,91.90
2017-09-18T02:00:31.700Z,91.90
2017-09-18T02:02:58.259Z,92.00
2017-09-18T02:05:24.900Z,92.00
2017-09-18T02:07:52.874Z,91.70
2017-09-18T02:10:20.235Z,91.40
2017-09-18T02:12:46.771Z,91.40
2017-09-18T02:15:13.315Z,91.20
2017-09-18T02:17:39.859Z,91.40
2017-09-18T02:20:07.012Z,91.10
2017-09-18T02:22:33.860Z,91.50
2017-09-18T02:25:00.500Z,91.70
2017-09-18T02:27:28.171Z,91.50
2017-09-18T02:29:54.712Z,91.20
2017-09-18T02:32:21.459Z,91.40
2017-09-18T02:34:48.000Z,91.40
2017-09-18T02:37:15.244Z,91.10
2017-09-18T02:39:41.900Z,91.50
2017-09-18T02:42:09.363Z,91.90
2017-09-18T02:44:36.824Z,92.30
2017-09-18T02:47:04.549Z,93.00
2017-09-18T02:49:32.568Z,92.50
2017-09-18T02:51:59.111Z,92.50
2017-09-18T02:54:25.753Z,92.50
2017-09-18T02:56:52.395Z,92.60
2017-09-18T02:59:19.652Z,92.40
2017-09-18T03:01:46.398Z,92.50
2017-09-18T03:11:01.648Z,92.60
2017-09-18T03:13:28.198Z,92.60
2017-09-18T03:15:55.659Z,92.30
2017-09-18T03:18:22.203Z,92.20
2017-09-18T03:20:48.845Z,92.10
2017-09-18T03:23:15.386Z,91.80
2017-09-18T03:25:42.748Z,91.60
2017-09-18T03:28:10.604Z,92.10
2017-09-18T03:30:38.077Z,92.80
2017-09-18T03:33:05.235Z,92.60
2017-09-18T03:35:31.760Z,92.10
2017-09-18T03:37:58.420Z,91.90
2017-09-18T03:40:24.960Z,91.80
2017-09-18T03:42:52.422Z,91.70
2017-09-18T03:45:20.297Z,91.50
2017-09-18T03:47:47.448Z,91.30
2017-09-18T03:50:14.854Z,91.90
2017-09-18T03:52:41.453Z,91.90
2017-09-18T03:55:08.096Z,91.80
2017-09-18T03:57:34.644Z,91.70
2017-09-18T04:00:02.101Z,91.60
2017-09-18T04:02:28.944Z,91.30
2017-09-18T04:04:56.411Z,91.50
2017-09-18T04:07:23.868Z,91.90
2017-09-18T04:09:50.379Z,92.00
2017-09-18T04:12:16.955Z,91.90
2017-09-18T04:14:43.492Z,92.00
2017-09-18T04:17:10.638Z,92.30
2017-09-18T04:19:37.394Z,92.90
2017-09-18T04:22:04.037Z,92.20
2017-09-18T04:24:30.686Z,92.40
2017-09-18T04:26:58.133Z,96.30
2017-09-18T04:29:24.686Z,95.10
2017-09-18T04:31:51.216Z,93.50
2017-09-18T04:34:17.859Z,97.60
2017-09-18T04:36:44.516Z,95.60
2017-09-18T04:39:12.360Z,92.80
2017-09-18T04:41:39.950Z,94.80
2017-09-18T04:44:08.137Z,92.20
2017-09-18T04:46:34.676Z,92.30
2017-09-18T04:49:02.028Z,96.10
2017-09-18T04:51:29.286Z,93.60
2017-09-18T04:53:56.731Z,93.60
2017-09-18T04:56:24.096Z,92.80
2017-09-18T04:58:51.468Z,92.50
2017-09-18T05:01:18.932Z,93.30
2017-09-18T05:03:45.468Z,94.40
2017-09-18T05:06:13.547Z,92.00
2017-09-18T05:08:41.420Z,91.40
2017-09-18T05:11:08.782Z,91.80
2017-09-18T05:13:36.343Z,91.10
2017-09-18T05:16:03.596Z,91.30
2017-09-18T05:18:30.755Z,91.40
2017-09-18T05:20:58.345Z,90.80
2017-09-18T05:23:26.149Z,91.20
2017-09-18T05:25:55.291Z,91.80
2017-09-18T05:28:23.267Z,91.90
2017-09-18T05:30:50.726Z,91.30
2017-09-18T05:33:17.872Z,92.10
2017-09-18T05:35:45.036Z,91.70
2017-09-18T05:38:12.711Z,92.60
2017-09-18T05:40:40.575Z,92.10
2017-09-18T05:43:08.401Z,91.30
2017-09-18T05:45:36.619Z,91.30
2017-09-18T05:48:03.152Z,91.20
2017-09-18T05:50:29.708Z,92.20
2017-09-18T05:52:56.252Z,91.90
2017-09-18T05:55:23.607Z,92.00
2017-09-18T05:57:50.249Z,91.50
2017-09-18T06:00:17.511Z,92.20
2017-09-18T06:02:44.155Z,92.00
2017-09-18T06:05:10.692Z,92.80
2017-09-18T06:07:38.361Z,92.10
2017-09-18T06:10:05.517Z,91.60
2017-09-18T06:12:32.056Z,91.30
2017-09-18T06:14:59.424Z,91.00
2017-09-18T06:17:26.057Z,91.10
2017-09-18T06:19:52.601Z,90.60
2017-09-18T06:22:19.963Z,90.90
2017-09-18T06:24:46.814Z,90.70
2017-09-18T06:27:14.270Z,91.20
2017-09-18T06:29:40.815Z,91.10
2017-09-18T06:32:07.455Z,91.00
2017-09-18T06:34:34.918Z,90.60
2017-09-18T06:37:01.979Z,91.00
2017-09-18T06:39:30.864Z,89.90
2017-09-18T06:41:58.226Z,88.50
2017-09-18T06:44:25.686Z,89.10
2017-09-18T06:46:52.228Z,89.50
2017-09-18T06:49:18.875Z,88.90
2017-09-18T06:51:46.220Z,89.30
2017-09-18T06:54:12.768Z,89.60
2017-09-18T06:56:40.640Z,89.00
2017-09-18T06:59:07.286Z,89.00
2017-09-18T07:01:33.833Z,87.50
2017-09-18T07:04:00.472Z,87.90
2017-09-18T07:06:27.000Z,87.30
2017-09-18T07:08:54.270Z,87.20
2017-09-18T07:11:20.916Z,86.50
2017-09-18T07:13:47.456Z,88.00
2017-09-18T07:16:14.094Z,87.80
2017-09-18T07:18:40.638Z,87.10
2017-09-18T07:21:07.283Z,86.60
2017-09-18T07:23:34.846Z,87.80
2017-09-18T07:26:02.100Z,87.20
2017-09-18T07:28:28.645Z,87.30
2017-09-18T07:30:56.006Z,86.80
2017-09-18T07:33:23.063Z,86.70
2017-09-18T07:35:50.830Z,87.00
2017-09-18T07:38:18.900Z,86.50
2017-09-18T07:40:45.441Z,86.60
2017-09-18T07:43:13.007Z,86.40
2017-09-18T07:45:40.363Z,86.20
2017-09-18T07:48:06.909Z,85.30
2017-09-18T07:50:33.451Z,84.60
2017-09-18T07:52:59.993Z,84.80
2017-09-18T07:55:27.253Z,81.90
2017-09-18T07:57:54.715Z,83.10
2017-09-18T08:00:21.251Z,82.40
2017-09-18T08:02:47.783Z,81.60
2017-09-18T08:05:14.333Z,82.70
2017-09-18T08:07:41.987Z,80.30
2017-09-18T08:10:08.539Z,81.90
2017-09-18T08:12:35.090Z,81.10
2017-09-18T08:15:01.728Z,80.20
2017-09-18T08:17:28.264Z,79.80
2017-09-18T08:19:54.916Z,76.10
2017-09-18T08:22:21.555Z,79.80
2017-09-18T08:24:48.915Z,78.80
2017-09-18T08:27:16.379Z,76.50
2017-09-18T08:29:43.839Z,78.40
2017-09-18T08:32:10.380Z,79.30
2017-09-18T08:34:37.539Z,74.60
2017-09-18T08:37:05.304Z,77.20
2017-09-18T08:39:32.866Z,77.30
2017-09-18T08:42:00.126Z,77.50
2017-09-18T08:44:27.490Z,74.10
2017-09-18T08:46:54.131Z,76.00
2017-09-18T08:49:20.669Z,77.00
2017-09-18T08:51:48.132Z,75.70
2017-09-18T08:54:15.595Z,76.30
2017-09-18T08:56:42.852Z,74.80
2017-09-18T08:59:09.395Z,75.20
2017-09-18T09:01:35.933Z,75.30
2017-09-18T09:04:02.476Z,73.00
2017-09-18T09:06:29.324Z,72.80
2017-09-18T09:08:56.684Z,72.30
2017-09-18T09:11:23.944Z,72.50
2017-09-18T09:13:50.586Z,70.90
2017-09-18T09:16:17.103Z,72.90
2017-09-18T09:18:43.697Z,72.00
2017-09-18T09:21:10.310Z,72.50
2017-09-18T09:23:38.475Z,72.60
2017-09-18T09:26:05.748Z,69.30
2017-09-18T09:28:34.022Z,69.80
2017-09-18T09:31:01.691Z,67.50
2017-09-18T09:33:28.336Z,67.90
2017-09-18T09:35:54.878Z,66.40
2017-09-18T09:38:22.238Z,68.80
2017-09-18T09:40:48.881Z,67.10
2017-09-18T09:43:16.140Z,64.50
2017-09-18T09:45:44.508Z,67.00
2017-09-18T09:48:11.062Z,66.50
2017-09-18T09:50:39.488Z,61.10
2017-09-18T09:53:07.011Z,59.10
2017-09-18T09:55:34.268Z,60.20
2017-09-18T09:58:01.430Z,62.90
2017-09-18T10:00:28.067Z,63.60
2017-09-18T10:02:55.221Z,63.40
2017-09-18T10:05:21.898Z,63.30
2017-09-18T10:07:49.330Z,57.00
2017-09-18T10:10:15.863Z,61.20
2017-09-18T10:12:42.512Z,61.60
2017-09-18T10:15:09.155Z,62.70
2017-09-18T10:17:36.614Z,63.70
2017-09-18T10:20:03.158Z,58.00
2017-09-18T10:22:30.416Z,56.70
2017-09-18T10:24:57.776Z,55.90
2017-09-18T10:27:25.134Z,59.60
2017-09-18T10:29:52.188Z,59.70
2017-09-18T10:32:19.548Z,54.40
2017-09-18T10:34:46.190Z,57.90
2017-09-18T10:37:13.757Z,58.40
2017-09-18T10:39:40.400Z,58.00
2017-09-18T10:42:07.656Z,54.10
2017-09-18T10:44:35.224Z,52.00
2017-09-18T10:47:02.774Z,55.80
2017-09-18T10:49:29.326Z,54.50
2017-09-18T10:51:56.686Z,52.40
2017-09-18T10:54:23.227Z,55.10
2017-09-18T10:56:49.768Z,54.20
2017-09-18T10:59:16.411Z,55.30
2017-09-18T11:01:42.947Z,55.40
2017-09-18T11:04:10.301Z,52.20
2017-09-18T11:06:37.974Z,55.80
2017-09-18T11:09:05.236Z,54.90
2017-09-18T11:11:32.493Z,53.90
2017-09-18T11:13:59.581Z,53.70
2017-09-18T11:16:26.190Z,55.50
2017-09-18T11:18:52.707Z,49.50
2017-09-18T11:21:19.379Z,53.90
2017-09-18T11:23:46.734Z,53.40
2017-09-18T11:26:14.093Z,50.60
2017-09-18T11:28:40.635Z,52.60
2017-09-18T11:31:07.893Z,50.00
2017-09-18T11:33:34.536Z,51.80
2017-09-18T11:36:01.077Z,52.80
2017-09-18T11:38:28.844Z,52.50
2017-09-18T11:40:55.390Z,52.50
2017-09-18T11:43:22.750Z,50.90
2017-09-18T11:45:50.004Z,51.00
2017-09-18T11:48:17.467Z,48.80
2017-09-18T11:50:45.413Z,51.20
2017-09-18T11:53:12.803Z,51.10
2017-09-18T11:55:40.159Z,52.40
2017-09-18T11:58:06.795Z,53.10
2017-09-18T12:00:35.347Z,50.60
2017-09-18T12:03:03.468Z,51.70
2017-09-18T12:05:31.180Z,51.70
2017-09-18T12:07:59.413Z,51.30
2017-09-18T12:10:25.940Z,50.90
2017-09-18T12:12:52.479Z,51.70
2017-09-18T12:15:19.856Z,52.70
2017-09-18T12:17:46.397Z,53.50
2017-09-18T12:20:13.553Z,53.40
2017-09-18T12:22:40.094Z,53.70
2017-09-18T12:25:06.608Z,54.20
2017-09-18T12:27:34.099Z,52.90
2017-09-18T12:30:00.638Z,53.50
2017-09-18T12:32:27.880Z,54.30
2017-09-18T12:34:55.469Z,53.60
2017-09-18T12:37:21.991Z,53.70
2017-09-18T12:39:48.532Z,51.70
2017-09-18T12:42:16.188Z,53.40
2017-09-18T12:44:43.877Z,52.70
2017-09-18T12:47:12.671Z,51.70
2017-09-18T12:49:39.312Z,52.40
2017-09-18T12:52:07.102Z,52.50
2017-09-18T12:54:34.990Z,51.40
2017-09-18T12:57:01.700Z,51.70
2017-09-18T12:59:29.472Z,52.90
2017-09-18T13:01:56.828Z,52.20
2017-09-18T13:04:24.091Z,50.40
2017-09-18T13:06:50.627Z,50.80
2017-09-18T13:09:18.910Z,50.20
2017-09-18T13:11:45.449Z,49.80
2017-09-18T13:14:12.603Z,49.70
2017-09-18T13:16:39.154Z,50.00
2017-09-18T13:19:06.613Z,49.60
2017-09-18T13:21:33.147Z,48.90
2017-09-18T13:24:00.800Z,49.60
2017-09-18T13:26:27.971Z,50.60
2017-09-18T13:28:54.590Z,50.70
2017-09-18T13:31:21.972Z,50.80
2017-09-18T13:33:49.435Z,51.20
2017-09-18T13:36:16.795Z,52.20
2017-09-18T13:38:43.335Z,52.00
2017-09-18T13:41:10.592Z,52.40
2017-09-18T13:43:37.852Z,53.50
2017-09-18T13:46:05.005Z,53.50
2017-09-18T13:48:31.536Z,53.00
2017-09-18T13:50:58.092Z,52.80
2017-09-18T13:53:24.612Z,53.60
2017-09-18T13:55:51.274Z,54.70
2017-09-18T13:58:18.935Z,54.50
2017-09-18T14:00:45.486Z,54.90
2017-09-18T14:03:12.124Z,55.70
2017-09-18T14:05:38.665Z,56.10
2017-09-18T14:08:07.364Z,57.30
2017-09-18T14:10:33.896Z,58.20
2017-09-18T14:13:00.441Z,58.00
2017-09-18T14:15:28.102Z,58.40
2017-09-18T14:17:54.641Z,58.40
2017-09-18T14:20:21.172Z,58.90
2017-09-18T14:22:47.831Z,58.80
2017-09-18T14:25:15.605Z,59.40
2017-09-18T14:27:43.366Z,59.20
2017-09-18T14:30:10.726Z,59.00
2017-09-18T14:32:37.275Z,59.50
2017-09-18T14:35:05.042Z,60.00
2017-09-18T14:37:32.500Z,60.40
2017-09-18T14:39:59.965Z,59.90
2017-09-18T14:42:27.423Z,60.60
2017-09-18T14:44:55.603Z,60.40
2017-09-18T14:47:23.171Z,60.00
2017-09-18T14:49:49.712Z,59.60
2017-09-18T14:52:16.251Z,60.30
2017-09-18T14:54:42.881Z,59.90
2017-09-18T14:57:09.844Z,60.00
2017-09-18T14:59:37.406Z,59.90
2017-09-18T15:02:05.460Z,60.00
2017-09-18T15:04:32.020Z,60.10
2017-09-18T15:06:58.566Z,60.30
2017-09-18T15:09:26.227Z,60.90
2017-09-18T15:11:54.497Z,60.60
2017-09-18T15:14:21.867Z,60.70
2017-09-18T15:16:49.276Z,61.30
2017-09-18T15:19:15.979Z,60.70
2017-09-18T15:21:43.441Z,61.20
2017-09-18T15:24:09.982Z,61.30
2017-09-18T15:26:37.444Z,61.20
2017-09-18T15:29:04.092Z,61.90
2017-09-18T15:31:30.733Z,62.50
2017-09-18T15:33:57.272Z,62.00
2017-09-18T15:36:24.939Z,62.10
2017-09-18T15:38:51.480Z,63.70
2017-09-18T15:41:19.910Z,63.10
2017-09-18T15:43:47.531Z,63.00
2017-09-18T15:46:15.403Z,63.00
2017-09-18T15:48:41.944Z,63.20
2017-09-18T15:51:08.687Z,63.20
2017-09-18T15:53:37.246Z,63.60
2017-09-18T15:56:04.427Z,63.90
2017-09-18T15:58:31.789Z,63.90
2017-09-18T16:00:58.435Z,64.20
2017-09-18T16:03:25.064Z,64.30
2017-09-18T16:05:51.655Z,64.40
2017-09-18T16:08:19.082Z,64.80
2017-09-18T16:10:46.543Z,64.90
2017-09-18T16:13:13.684Z,65.60
2017-09-18T16:15:41.368Z,65.50
2017-09-18T16:18:07.905Z,66.00
2017-09-18T16:20:35.167Z,66.40
2017-09-18T16:23:02.831Z,66.30
2017-09-18T16:25:30.292Z,66.40
2017-09-18T16:27:58.369Z,66.10
2017-09-18T16:30:24.904Z,66.40
2017-09-18T16:32:52.780Z,65.80
2017-09-18T16:35:19.934Z,65.90
2017-09-18T16:37:46.582Z,66.20
2017-09-18T16:40:13.222Z,67.40
2017-09-18T16:42:41.323Z,67.10
2017-09-18T16:45:09.741Z,67.30
2017-09-18T16:47:37.770Z,69.90
2017-09-18T16:50:04.293Z,69.90
2017-09-18T16:52:30.932Z,68.80
2017-09-18T16:54:58.715Z,68.90
2017-09-18T16:57:25.252Z,69.30
2017-09-18T16:59:51.792Z,70.10
2017-09-18T17:02:18.420Z,70.00
2017-09-18T17:04:45.080Z,69.40
2017-09-18T17:07:11.724Z,70.60
2017-09-18T17:09:39.476Z,70.80
2017-09-18T17:12:06.547Z,71.60
2017-09-18T17:14:33.700Z,70.40
2017-09-18T17:17:01.060Z,70.30
2017-09-18T17:19:27.537Z,71.60
2017-09-18T17:21:55.559Z,71.70
2017-09-18T17:24:22.320Z,71.70
2017-09-18T17:26:49.374Z,72.10
2017-09-18T17:29:17.041Z,72.90
2017-09-18T17:31:45.320Z,72.90
2017-09-18T17:34:11.864Z,73.40
2017-09-18T17:36:39.022Z,73.90
2017-09-18T17:39:05.664Z,72.20
2017-09-18T17:41:33.431Z,72.40
2017-09-18T17:43:59.973Z,73.60
2017-09-18T17:46:27.130Z,73.70
2017-09-18T17:48:53.771Z,73.50
2017-09-18T17:51:20.414Z,73.90
2017-09-18T17:53:48.062Z,74.60
2017-09-18T17:56:14.620Z,73.50
2017-09-18T17:58:42.172Z,73.20
2017-09-18T18:01:09.340Z,73.60
2017-09-18T18:03:35.984Z,75.90
2017-09-18T18:06:03.233Z,74.50
2017-09-18T18:08:30.700Z,76.60
2017-09-18T18:10:57.251Z,77.60
2017-09-18T18:13:23.892Z,77.10
2017-09-18T18:15:51.454Z,76.00
2017-09-18T18:18:18.093Z,78.10
2017-09-18T18:20:44.635Z,79.30
2017-09-18T18:23:11.281Z,78.30
2017-09-18T18:25:37.822Z,79.60
2017-09-18T18:28:05.387Z,77.20
2017-09-18T18:30:32.358Z,77.10
2017-09-18T18:32:58.879Z,76.90
2017-09-18T18:35:25.507Z,77.80
2017-09-18T18:37:52.064Z,78.10
2017-09-18T18:40:19.936Z,78.50
2017-09-18T18:42:47.600Z,79.70
2017-09-18T18:45:14.961Z,78.80
2017-09-18T18:47:41.608Z,80.00
2017-09-18T18:50:08.145Z,81.10
2017-09-18T18:52:37.859Z,81.20
2017-09-18T18:55:05.117Z,83.30
2017-09-18T18:57:32.373Z,79.80
2017-09-18T18:59:58.912Z,80.70
2017-09-18T19:02:26.679Z,80.00
2017-09-18T19:04:53.891Z,81.20
2017-09-18T19:07:22.118Z,81.30
2017-09-18T19:09:49.378Z,81.40
2017-09-18T19:12:16.635Z,80.00
2017-09-18T19:14:43.683Z,80.60
2017-09-18T19:17:11.447Z,80.60
2017-09-18T19:19:39.124Z,81.10
2017-09-18T19:22:05.652Z,83.00
2017-09-18T19:24:32.205Z,82.80
2017-09-18T19:26:59.974Z,83.60
2017-09-18T19:29:28.100Z,82.40
2017-09-18T19:31:55.512Z,81.70
2017-09-18T19:34:22.053Z,81.30
2017-09-18T19:36:48.696Z,82.30
2017-09-18T19:39:16.263Z,82.90
2017-09-18T19:41:44.747Z,83.20
2017-09-18T19:44:12.607Z,82.40
2017-09-18T19:46:40.285Z,81.50
2017-09-18T19:49:06.929Z,81.90
2017-09-18T19:51:35.004Z,81.90
2017-09-18T19:54:03.674Z,81.10
2017-09-18T19:56:30.344Z,82.90
2017-09-18T19:58:56.982Z,84.70
2017-09-18T20:01:24.550Z,83.90
2017-09-18T20:03:51.294Z,86.40
2017-09-18T20:06:17.936Z,84.20
2017-09-18T20:08:45.606Z,83.30
2017-09-18T20:11:12.350Z,82.50
2017-09-18T20:13:39.023Z,81.70
2017-09-18T20:16:06.455Z,84.20
2017-09-18T20:18:33.100Z,84.50
2017-09-18T20:21:00.056Z,85.70
2017-09-18T20:23:27.625Z,83.80
2017-09-18T20:25:54.359Z,83.60
2017-09-18T20:28:21.861Z,83.20
2017-09-18T20:30:49.387Z,83.60
2017-09-18T20:33:15.928Z,82.80
2017-09-18T20:35:42.733Z,83.20
2017-09-18T20:38:10.136Z,83.70
2017-09-18T20:40:37.699Z,83.70
2017-09-18T20:43:06.390Z,83.80
2017-09-18T20:45:34.054Z,84.00
2017-09-18T20:48:00.904Z,82.90
2017-09-18T20:50:28.366Z,82.80
2017-09-18T20:52:55.215Z,82.70
2017-09-18T20:55:21.859Z,83.10
2017-09-18T20:57:49.428Z,83.20
2017-09-18T21:00:16.066Z,82.50
2017-09-18T21:02:42.712Z,82.80
2017-09-18T21:05:09.455Z,83.10
2017-09-18T21:07:37.430Z,82.80
2017-09-18T21:10:04.182Z,83.80
2017-09-18T21:12:36.754Z,84.80
2017-09-18T21:15:03.500Z,85.40
2017-09-18T21:17:30.142Z,85.80
2017-09-18T21:19:56.890Z,87.30
2017-09-18T21:22:24.555Z,84.90
2017-09-18T21:24:51.199Z,85.90
2017-09-18T21:27:17.842Z,85.30
2017-09-18T21:29:45.918Z,87.20
2017-09-18T21:32:12.661Z,86.70
2017-09-18T21:34:39.306Z,85.50
2017-09-18T21:37:06.054Z,85.80
2017-09-18T21:39:34.216Z,88.00
2017-09-18T21:42:02.410Z,87.00
2017-09-18T21:44:29.774Z,85.80
2017-09-18T21:46:57.334Z,86.00
2017-09-18T21:49:25.199Z,86.90
2017-09-18T21:51:51.848Z,87.30
2017-09-18T21:54:19.618Z,86.30
2017-09-18T21:56:47.488Z,84.80
2017-09-18T21:59:14.134Z,85.10
2017-09-18T22:01:40.776Z,85.90
2017-09-18T22:04:07.522Z,87.00
2017-09-18T22:06:34.269Z,85.80
2017-09-18T22:09:01.525Z,86.90
2017-09-18T22:11:28.169Z,86.60
2017-09-18T22:13:55.633Z,85.70
2017-09-18T22:16:22.274Z,87.30
2017-09-18T22:18:49.941Z,87.30
2017-09-18T22:21:16.586Z,88.40
2017-09-18T22:23:43.229Z,88.70
2017-09-18T22:26:09.972Z,88.00
2017-09-18T22:28:37.437Z,87.50
2017-09-18T22:31:04.181Z,86.90
2017-09-18T22:33:30.723Z,86.70
2017-09-18T22:35:59.413Z,85.90
2017-09-18T22:38:27.080Z,86.00
2017-09-18T22:40:54.748Z,85.70
2017-09-18T22:43:22.106Z,85.70
2017-09-18T22:45:50.081Z,85.60
2017-09-18T22:48:17.645Z,86.20
2017-09-18T22:50:44.293Z,86.40
2017-09-18T22:53:12.158Z,86.00
2017-09-18T22:55:38.809Z,86.70
2017-09-18T22:58:05.550Z,86.80
2017-09-18T23:00:32.294Z,87.80
2017-09-18T23:03:00.272Z,87.10
2017-09-18T23:05:26.912Z,87.00
2017-09-18T23:07:54.374Z,86.70
2017-09-18T23:10:21.022Z,87.80
2017-09-18T23:12:47.661Z,86.50
2017-09-18T23:15:15.328Z,86.50
2017-09-18T23:17:42.790Z,87.40
2017-09-18T23:20:09.544Z,88.40
2017-09-18T23:22:36.180Z,89.60
2017-09-18T23:25:03.947Z,90.50
2017-09-18T23:27:30.600Z,89.80
2017-09-18T23:29:57.233Z,90.30
2017-09-18T23:32:23.981Z,89.20
2017-09-18T23:34:50.623Z,90.30
2017-09-18T23:37:17.265Z,90.50
2017-09-18T23:39:45.342Z,90.20
2017-09-18T23:42:13.009Z,88.00
2017-09-18T23:44:39.653Z,87.70
2017-09-18T23:47:07.218Z,88.50
2017-09-18T23:49:33.963Z,89.10
2017-09-18T23:52:00.607Z,89.10
2017-09-18T23:54:27.354Z,88.50
2017-09-18T23:56:53.997Z,88.40
2017-09-18T23:59:21.254Z,90.20
