createdAt,value
2023-05-10T00:01:30.054Z,3.53
2023-05-10T00:06:34.954Z,3.52
2023-05-10T00:11:38.325Z,3.54
2023-05-10T00:16:42.053Z,3.55
2023-05-10T00:21:46.987Z,3.59
2023-05-10T00:26:50.636Z,3.61
2023-05-10T00:31:54.154Z,3.60
2023-05-10T00:36:59.213Z,3.55
2023-05-10T00:42:02.776Z,3.55
2023-05-10T00:47:06.272Z,3.54
2023-05-10T00:52:11.587Z,3.40
2023-05-10T00:57:15.264Z,3.56
2023-05-10T01:02:19.081Z,3.59
2023-05-10T01:07:24.482Z,3.61
2023-05-10T01:12:28.699Z,3.58
2023-05-10T01:17:33.132Z,3.54
2023-05-10T01:23:02.649Z,3.49
2023-05-10T01:28:29.267Z,3.49
2023-05-10T01:33:37.797Z,3.52
2023-05-10T01:38:45.473Z,3.55
2023-05-10T01:44:12.089Z,3.56
2023-05-10T01:49:25.815Z,3.59
2023-05-10T01:54:31.300Z,3.61
2023-05-10T01:59:41.968Z,3.67
2023-05-10T02:04:48.721Z,3.73
2023-05-10T02:09:53.321Z,3.85
2023-05-10T02:14:58.094Z,3.93
2023-05-10T02:20:04.979Z,3.97
2023-05-10T02:25:11.059Z,4.04
2023-05-10T02:30:15.657Z,4.14
2023-05-10T02:35:21.627Z,4.25
2023-05-10T02:40:28.637Z,4.34
2023-05-10T02:45:34.615Z,4.47
2023-05-10T02:50:41.428Z,4.63
2023-05-10T02:55:48.696Z,4.84
2023-05-10T03:00:52.337Z,5.05
2023-05-10T03:05:57.851Z,5.29
2023-05-10T03:11:17.530Z,5.53
2023-05-10T03:16:28.041Z,5.70
2023-05-10T03:21:34.553Z,5.89
2023-05-10T03:26:39.559Z,6.09
2023-05-10T03:31:43.269Z,6.33
2023-05-10T03:36:48.303Z,6.59
2023-05-10T03:41:51.770Z,6.88
2023-05-10T03:46:55.319Z,7.12
2023-05-10T03:52:00.289Z,7.40
2023-05-10T03:57:04.030Z,7.68
2023-05-10T04:02:07.745Z,7.95
2023-05-10T04:07:12.892Z,8.13
2023-05-10T04:12:16.311Z,8.36
2023-05-10T04:17:19.853Z,8.52
2023-05-10T04:22:24.741Z,8.74
2023-05-10T04:27:28.241Z,9.02
2023-05-10T04:32:32.531Z,9.39
2023-05-10T04:37:37.707Z,9.80
2023-05-10T04:42:43.449Z,9.96
2023-05-10T04:47:47.155Z,10.23
2023-05-10T04:52:53.204Z,10.45
2023-05-10T04:57:58.386Z,10.74
2023-05-10T05:03:02.240Z,10.99
2023-05-10T05:08:08.268Z,11.22
2023-05-10T05:13:11.787Z,11.56
2023-05-10T05:18:15.335Z,11.87
2023-05-10T05:23:21.848Z,12.17
2023-05-10T05:28:25.216Z,12.44
2023-05-10T05:33:28.586Z,12.84
2023-05-10T05:38:33.732Z,13.34
2023-05-10T05:43:38.532Z,13.80
2023-05-10T05:48:42.158Z,14.07
2023-05-10T05:53:47.013Z,14.33
2023-05-10T05:58:50.812Z,14.70
2023-05-10T06:03:54.431Z,15.31
2023-05-10T06:08:59.494Z,15.65
2023-05-10T06:14:03.178Z,16.08
2023-05-10T06:19:06.630Z,16.50
2023-05-10T06:24:11.493Z,17.13
2023-05-10T06:29:16.485Z,17.09
2023-05-10T06:34:19.995Z,17.49
2023-05-10T06:39:24.945Z,18.04
2023-05-10T06:44:28.442Z,18.22
2023-05-10T06:49:32.045Z,18.59
2023-05-10T06:54:36.912Z,18.62
2023-05-10T06:59:40.393Z,18.95
2023-05-10T07:04:43.826Z,19.12
2023-05-10T07:09:49.041Z,19.36
2023-05-10T07:14:52.533Z,19.38
2023-05-10T07:19:55.950Z,19.81
2023-05-10T07:25:00.932Z,20.59
2023-05-10T07:30:04.346Z,21.30
2023-05-10T07:35:10.345Z,21.51
2023-05-10T07:40:15.475Z,21.86
2023-05-10T07:45:19.257Z,22.45
2023-05-10T07:50:22.936Z,22.38
2023-05-10T07:55:27.783Z,22.79
2023-05-10T08:00:31.093Z,23.61
2023-05-10T08:05:35.860Z,25.47
2023-05-10T08:10:41.340Z,26.61
2023-05-10T08:15:45.063Z,27.38
2023-05-10T08:20:48.701Z,26.69
2023-05-10T08:25:53.659Z,26.74
2023-05-10T08:30:57.206Z,28.20
2023-05-10T08:36:00.585Z,28.46
2023-05-10T08:41:07.249Z,26.93
2023-05-10T08:46:12.801Z,24.95
2023-05-10T08:51:19.539Z,23.31
2023-05-10T08:56:24.805Z,21.87
2023-05-10T09:01:29.449Z,21.01
2023-05-10T09:06:33.302Z,20.49
2023-05-10T09:11:38.165Z,20.60
2023-05-10T09:16:42.596Z,21.83
2023-05-10T09:21:46.258Z,21.72
2023-05-10T09:26:51.470Z,21.92
2023-05-10T09:31:55.924Z,22.14
2023-05-10T09:37:02.112Z,22.81
2023-05-10T09:42:08.696Z,28.58
2023-05-10T09:47:12.246Z,31.33
2023-05-10T09:52:15.619Z,30.93
2023-05-10T09:57:23.886Z,31.29
2023-05-10T10:02:31.655Z,30.93
2023-05-10T10:07:36.453Z,32.48
2023-05-10T10:12:42.767Z,31.98
2023-05-10T10:17:47.510Z,32.96
2023-05-10T10:22:51.668Z,34.89
2023-05-10T10:28:11.259Z,35.77
2023-05-10T10:33:41.396Z,36.48
2023-05-10T10:39:00.751Z,32.57
2023-05-10T10:44:41.422Z,28.83
2023-05-10T10:49:46.429Z,26.75
2023-05-10T10:54:54.105Z,25.85
2023-05-10T11:00:26.950Z,25.80
2023-05-10T11:05:48.134Z,26.51
2023-05-10T11:10:54.146Z,26.27
2023-05-10T11:16:00.076Z,25.94
2023-05-10T11:21:06.333Z,26.83
2023-05-10T11:26:12.158Z,26.29
2023-05-10T11:31:18.057Z,26.48
2023-05-10T11:36:23.753Z,27.38
2023-05-10T11:41:29.040Z,27.15
2023-05-10T11:46:34.002Z,27.22
2023-05-10T11:51:38.461Z,28.11
2023-05-10T11:56:42.789Z,28.21
2023-05-10T12:01:47.662Z,29.11
2023-05-10T12:06:51.404Z,30.01
2023-05-10T12:11:58.563Z,27.68
2023-05-10T12:17:03.542Z,25.24
2023-05-10T12:22:07.740Z,23.74
2023-05-10T12:32:52.421Z,22.29
2023-05-10T12:37:56.038Z,21.76
2023-05-10T12:42:59.732Z,21.64
2023-05-10T12:48:04.935Z,22.11
2023-05-10T12:53:08.598Z,22.32
2023-05-10T12:58:15.832Z,22.33
2023-05-10T13:03:25.831Z,22.02
2023-05-10T13:08:31.184Z,21.82
2023-05-10T13:13:35.912Z,21.90
2023-05-10T13:18:40.921Z,22.41
2023-05-10T13:23:44.389Z,22.93
2023-05-10T13:28:47.845Z,23.33
2023-05-10T13:33:52.918Z,22.98
2023-05-10T13:38:57.713Z,23.05
2023-05-10T13:44:01.550Z,23.08
2023-05-10T13:49:07.167Z,22.78
2023-05-10T13:54:13.350Z,22.27
2023-05-10T13:59:17.200Z,21.95
2023-05-10T14:04:22.057Z,22.20
2023-05-10T14:09:25.543Z,22.23
2023-05-10T14:14:30.232Z,21.98
2023-05-10T14:19:35.328Z,21.48
2023-05-10T14:24:38.635Z,20.82
2023-05-10T14:29:42.096Z,20.13
2023-05-10T14:34:46.978Z,19.52
2023-05-10T14:39:50.554Z,19.01
2023-05-10T14:44:54.081Z,18.56
2023-05-10T14:49:59.342Z,18.23
2023-05-10T14:55:02.860Z,17.75
2023-05-10T15:00:08.979Z,17.29
2023-05-10T15:05:14.306Z,17.03
2023-05-10T15:10:18.908Z,16.73
2023-05-10T15:15:23.469Z,16.70
2023-05-10T15:20:28.458Z,16.59
2023-05-10T15:25:32.255Z,16.44
2023-05-10T15:30:35.591Z,16.38
2023-05-10T15:35:40.790Z,16.21
2023-05-10T15:40:44.256Z,16.02
2023-05-10T15:45:47.939Z,15.84
2023-05-10T15:50:52.708Z,15.70
2023-05-10T15:55:56.407Z,15.63
2023-05-10T16:00:59.901Z,15.45
2023-05-10T16:06:04.920Z,15.34
2023-05-10T16:11:09.274Z,15.16
2023-05-10T16:16:13.075Z,15.05
2023-05-10T16:21:18.019Z,14.91
2023-05-10T16:26:22.045Z,14.70
2023-05-10T16:31:25.781Z,14.47
2023-05-10T16:36:31.451Z,14.18
2023-05-10T16:41:35.323Z,13.87
2023-05-10T16:46:39.329Z,13.67
2023-05-10T16:51:44.654Z,13.45
2023-05-10T16:56:48.082Z,13.22
2023-05-10T17:01:53.324Z,12.99
2023-05-10T17:06:58.719Z,12.74
2023-05-10T17:12:04.204Z,12.51
2023-05-10T17:17:08.115Z,12.12
2023-05-10T17:22:13.773Z,12.04
2023-05-10T17:27:17.122Z,11.87
2023-05-10T17:32:20.555Z,11.78
2023-05-10T17:37:25.706Z,11.63
2023-05-10T17:42:29.162Z,11.46
2023-05-10T17:47:32.849Z,11.22
2023-05-10T17:52:37.766Z,11.02
2023-05-10T17:57:41.450Z,10.91
2023-05-10T18:02:44.854Z,10.83
2023-05-10T18:07:49.774Z,10.80
2023-05-10T18:12:53.377Z,10.81
2023-05-10T18:17:57.117Z,10.78
2023-05-10T18:23:02.630Z,10.66
2023-05-10T18:28:08.039Z,10.73
2023-05-10T18:33:12.095Z,10.69
2023-05-10T18:38:17.169Z,10.63
2023-05-10T18:43:20.704Z,10.56
2023-05-10T18:48:24.274Z,10.53
2023-05-10T18:53:29.099Z,10.46
2023-05-10T18:58:33.858Z,10.39
2023-05-10T19:03:37.343Z,10.27
2023-05-10T19:08:42.325Z,10.25
2023-05-10T19:13:46.583Z,10.23
2023-05-10T19:18:51.329Z,10.13
2023-05-10T19:23:57.372Z,10.05
2023-05-10T19:29:00.839Z,9.97
2023-05-10T19:34:05.973Z,9.95
2023-05-10T19:39:10.839Z,9.99
2023-05-10T19:44:14.582Z,10.01
2023-05-10T19:49:18.242Z,10.01
2023-05-10T19:54:23.393Z,9.90
2023-05-10T19:59:26.804Z,9.77
2023-05-10T20:04:30.261Z,9.65
2023-05-10T20:09:35.053Z,9.51
2023-05-10T20:14:38.662Z,9.40
2023-05-10T20:19:43.847Z,9.32
2023-05-10T20:24:48.734Z,9.27
2023-05-10T20:29:52.148Z,9.23
2023-05-10T20:34:56.939Z,9.22
2023-05-10T20:40:02.174Z,9.18
2023-05-10T20:45:08.665Z,9.10
2023-05-10T20:50:12.854Z,9.04
2023-05-10T20:55:17.936Z,9.05
2023-05-10T21:00:21.980Z,9.08
2023-05-10T21:05:25.745Z,9.10
2023-05-10T21:10:30.587Z,9.15
2023-05-10T21:15:34.330Z,9.14
2023-05-10T21:20:37.837Z,9.10
2023-05-10T21:25:42.588Z,9.06
2023-05-10T21:30:46.446Z,9.04
2023-05-10T21:35:50.065Z,9.05
2023-05-10T21:40:55.218Z,9.00
2023-05-10T21:45:58.629Z,8.93
2023-05-10T21:51:02.301Z,8.92
2023-05-10T21:56:07.842Z,8.93
2023-05-10T22:01:11.286Z,9.04
2023-05-10T22:06:14.667Z,9.09
2023-05-10T22:11:19.507Z,8.94
2023-05-10T22:16:23.084Z,8.70
2023-05-10T22:21:26.485Z,8.56
2023-05-10T22:26:31.485Z,8.54
2023-05-10T22:31:34.978Z,8.55
2023-05-10T22:36:38.572Z,8.54
2023-05-10T22:41:43.502Z,8.52
2023-05-10T22:46:47.068Z,8.50
2023-05-10T22:51:50.668Z,8.43
2023-05-10T22:56:57.063Z,8.37
2023-05-10T23:02:00.762Z,8.33
2023-05-10T23:07:04.371Z,8.37
2023-05-10T23:12:09.246Z,8.44
2023-05-10T23:17:12.741Z,8.35
2023-05-10T23:22:16.188Z,8.17
2023-05-10T23:27:21.297Z,7.98
2023-05-10T23:32:24.945Z,7.71
2023-05-10T23:37:28.445Z,7.58
2023-05-10T23:42:34.234Z,7.32
2023-05-10T23:47:37.803Z,7.04
2023-05-10T23:52:41.381Z,6.73
2023-05-10T23:57:46.626Z,6.48
