createdAt,value
2022-09-11T03:02:21.869Z,22.3
2022-09-11T03:04:36.633Z,23.2
2022-09-11T03:06:51.512Z,23.1
2022-09-11T03:09:06.360Z,23.1
2022-09-11T03:11:21.134Z,22.9
2022-09-11T03:13:36.005Z,22.9
2022-09-11T03:15:51.067Z,22.9
2022-09-11T03:18:05.621Z,23.1
2022-09-11T03:20:20.518Z,23.1
2022-09-11T03:22:35.400Z,23.1
2022-09-11T03:24:50.268Z,22.9
2022-09-11T03:27:05.028Z,22.8
2022-09-11T03:29:20.137Z,22.9
2022-09-11T03:31:38.597Z,22.7
2022-09-11T03:33:49.566Z,22.6
2022-09-11T03:36:04.413Z,22.8
2022-09-11T03:38:19.234Z,22.7
2022-09-11T03:40:34.128Z,22.4
2022-09-11T03:42:48.986Z,22.9
2022-09-11T03:45:03.858Z,22.7
2022-09-11T03:47:18.661Z,22.6
2022-09-11T03:49:33.547Z,22.6
2022-09-11T03:51:48.504Z,22.6
2022-09-11T03:54:03.094Z,22.7
2022-09-11T03:56:18.084Z,22.5
2022-09-11T03:58:32.830Z,22.4
2022-09-11T04:00:47.712Z,22.4
2022-09-11T04:03:02.503Z,22.6
2022-09-11T04:05:17.395Z,22.4
2022-09-11T04:07:32.465Z,22.5
2022-09-11T04:09:47.110Z,22.6
2022-09-11T04:12:01.835Z,22.5
2022-09-11T04:14:16.776Z,22.5
2022-09-11T04:16:31.646Z,22.5
2022-09-11T04:18:46.396Z,22.5
2022-09-11T04:21:01.308Z,22.5
2022-09-11T04:23:16.130Z,22.6
2022-09-11T04:25:31.048Z,22.3
2022-09-11T04:27:45.810Z,22.4
2022-09-11T04:30:00.672Z,22.3
2022-09-11T04:32:15.452Z,22.3
2022-09-11T04:34:30.358Z,22.4
2022-09-11T04:36:45.220Z,22.4
2022-09-11T04:39:00.028Z,22.3
2022-09-11T04:41:14.936Z,22.3
2022-09-11T04:43:29.851Z,22.4
2022-09-11T04:45:44.907Z,22.4
2022-09-11T04:47:59.569Z,22.3
2022-09-11T04:50:14.628Z,22.5
2022-09-11T04:52:29.499Z,22.3
2022-09-11T04:54:44.311Z,22.3
2022-09-11T04:56:59.329Z,22.4
2022-09-11T04:59:14.382Z,22.2
2022-09-11T05:01:29.247Z,22.6
2022-09-11T05:03:44.192Z,22.6
2022-09-11T05:05:59.242Z,22.5
2022-09-11T05:08:14.245Z,22.3
2022-09-11T05:10:29.304Z,22.6
2022-09-11T05:12:44.095Z,22.4
2022-09-11T05:14:58.836Z,22.6
2022-09-11T05:17:13.822Z,22.6
2022-09-11T05:19:28.790Z,22.6
2022-09-11T05:21:43.793Z,22.7
2022-09-11T05:23:58.776Z,22.4
2022-09-11T05:26:13.870Z,22.6
2022-09-11T05:28:28.694Z,22.9
2022-09-11T05:30:43.780Z,22.8
2022-09-11T05:32:58.544Z,22.6
2022-09-11T05:35:13.661Z,22.8
2022-09-11T05:37:28.358Z,22.9
2022-09-11T05:39:43.330Z,22.9
2022-09-11T05:41:58.404Z,22.9
2022-09-11T05:44:13.243Z,23.1
2022-09-11T05:46:28.298Z,23
2022-09-11T05:48:43.435Z,23.1
2022-09-11T05:50:58.841Z,23.1
2022-09-11T05:53:13.977Z,22.9
2022-09-11T05:55:29.321Z,22.9
2022-09-11T05:57:44.243Z,23.1
2022-09-11T05:59:59.159Z,23.3
2022-09-11T06:02:14.549Z,23.4
2022-09-11T06:04:29.605Z,23.3
2022-09-11T06:06:44.763Z,23.4
2022-09-11T06:08:59.617Z,23.8
2022-09-11T06:11:14.636Z,23.8
2022-09-11T06:13:29.579Z,23.7
2022-09-11T06:16:00.353Z,23.8
2022-09-11T06:18:15.170Z,24
2022-09-11T06:20:30.046Z,23.8
2022-09-11T06:22:44.948Z,23.9
2022-09-11T06:24:59.800Z,24
2022-09-11T06:27:14.651Z,24.2
2022-09-11T06:29:29.637Z,24.3
2022-09-11T06:31:44.419Z,24.1
2022-09-11T06:33:59.221Z,24.1
2022-09-11T06:36:14.561Z,24.3
2022-09-11T06:38:29.087Z,24.3
2022-09-11T06:40:44.272Z,24.6
2022-09-11T06:42:59.055Z,24.2
2022-09-11T06:45:14.273Z,24.4
2022-09-11T06:47:29.174Z,24.7
2022-09-11T06:49:43.937Z,24.6
2022-09-11T06:51:59.213Z,24.6
2022-09-11T06:54:14.398Z,24.5
2022-09-11T06:56:29.772Z,24.6
2022-09-11T06:58:44.905Z,24.6
2022-09-11T07:01:00.450Z,24.9
2022-09-11T07:03:15.305Z,24.8
2022-09-11T07:05:30.454Z,24.9
2022-09-11T07:07:46.295Z,25
2022-09-11T07:10:00.818Z,25
2022-09-11T07:12:16.126Z,25.2
2022-09-11T07:14:50.624Z,25
2022-09-11T07:17:05.621Z,25.2
2022-09-11T07:19:20.704Z,25.2
2022-09-11T07:21:35.728Z,25.3
2022-09-11T07:23:50.803Z,25.3
2022-09-11T07:26:12.782Z,25.6
2022-09-11T07:28:27.902Z,25.6
2022-09-11T07:30:43.242Z,25.7
2022-09-11T07:33:03.723Z,25.6
2022-09-11T07:35:18.205Z,25.8
2022-09-11T07:37:33.337Z,25.6
2022-09-11T07:39:48.576Z,25.7
2022-09-11T07:42:03.442Z,25.7
2022-09-11T07:44:18.245Z,25.6
2022-09-11T07:46:39.272Z,25.9
2022-09-11T07:48:53.773Z,25.8
2022-09-11T07:51:09.075Z,25.9
2022-09-11T07:53:23.948Z,26
2022-09-11T07:55:39.075Z,26.3
2022-09-11T07:57:54.030Z,27
2022-09-11T08:00:08.682Z,25.8
2022-09-11T08:02:24.012Z,26.1
2022-09-11T08:04:38.769Z,26.3
2022-09-11T08:06:54.159Z,26.9
2022-09-11T08:09:08.827Z,26.4
2022-09-11T08:11:41.005Z,26.5
2022-09-11T08:13:55.911Z,26.4
2022-09-11T08:16:10.735Z,26.5
2022-09-11T08:18:25.668Z,26.3
2022-09-11T08:20:40.457Z,26.5
2022-09-11T08:22:55.148Z,26.6
2022-09-11T08:25:10.095Z,26.4
2022-09-11T08:27:24.815Z,26.8
2022-09-11T08:29:39.797Z,26.6
2022-09-11T08:31:56.341Z,26.6
2022-09-11T08:34:09.556Z,26.8
2022-09-11T08:36:24.211Z,26.8
2022-09-11T08:38:39.105Z,26.7
2022-09-11T08:40:54.048Z,26.9
2022-09-11T08:43:08.957Z,26.8
2022-09-11T08:45:23.595Z,26.9
2022-09-11T08:47:38.433Z,26.7
2022-09-11T08:49:53.282Z,26.9
2022-09-11T08:52:08.253Z,26.9
2022-09-11T08:54:23.034Z,26.9
2022-09-11T08:56:38.072Z,27
2022-09-11T08:58:52.851Z,26.9
2022-09-11T09:02:21.884Z,26.8
2022-09-11T09:04:36.717Z,26.9
2022-09-11T09:06:51.525Z,26.9
2022-09-11T09:09:06.719Z,26.8
2022-09-11T09:11:21.218Z,27.1
2022-09-11T09:13:36.020Z,27
2022-09-11T09:15:50.961Z,27.3
2022-09-11T09:18:05.748Z,27.1
2022-09-11T09:20:20.709Z,27.2
2022-09-11T09:22:35.528Z,27.1
2022-09-11T09:24:50.360Z,27.1
2022-09-11T09:27:05.284Z,27.1
2022-09-11T09:29:19.886Z,27.1
2022-09-11T09:31:34.823Z,27.3
2022-09-11T09:33:49.704Z,26.9
2022-09-11T09:36:04.462Z,27.1
2022-09-11T09:38:20.985Z,27.2
2022-09-11T09:40:34.236Z,27.2
2022-09-11T09:42:49.188Z,27.1
2022-09-11T09:45:03.846Z,27.3
2022-09-11T09:47:18.894Z,26.9
2022-09-11T09:49:33.593Z,27.3
2022-09-11T09:51:48.551Z,26.9
2022-09-11T09:54:03.376Z,26.9
2022-09-11T09:56:18.405Z,27.3
2022-09-11T09:58:33.042Z,26.9
2022-09-11T10:00:48.041Z,26.9
2022-09-11T10:03:02.662Z,26.9
2022-09-11T10:05:17.414Z,27
2022-09-11T10:07:32.501Z,27.1
2022-09-11T10:09:47.162Z,27.1
2022-09-11T10:12:02.050Z,27.2
2022-09-11T10:14:34.486Z,27.1
2022-09-11T10:16:52.233Z,27.1
2022-09-11T10:19:07.109Z,27.1
2022-09-11T10:21:21.447Z,27.1
2022-09-11T10:23:36.615Z,26.9
2022-09-11T10:25:51.569Z,27.1
2022-09-11T10:28:06.527Z,27.2
2022-09-11T10:30:21.270Z,27.1
2022-09-11T10:32:36.069Z,27
2022-09-11T10:34:50.891Z,26.9
2022-09-11T10:37:05.845Z,27
2022-09-11T10:39:20.612Z,27
2022-09-11T10:41:35.526Z,26.9
2022-09-11T10:43:50.215Z,26.9
2022-09-11T10:46:05.117Z,26.9
2022-09-11T10:48:19.943Z,26.9
2022-09-11T10:50:34.762Z,26.8
2022-09-11T10:52:49.669Z,26.9
2022-09-11T10:55:04.685Z,26.9
2022-09-11T10:57:19.705Z,26.7
2022-09-11T10:59:34.253Z,26.9
2022-09-11T11:01:49.077Z,26.7
2022-09-11T11:04:03.905Z,26.7
2022-09-11T11:06:18.919Z,26.7
2022-09-11T11:08:33.772Z,27
2022-09-11T11:10:48.475Z,26.8
2022-09-11T11:13:03.619Z,26.9
2022-09-11T11:15:18.176Z,26.8
2022-09-11T11:17:35.505Z,26.6
2022-09-11T11:19:50.375Z,26.8
2022-09-11T11:22:05.779Z,26.6
2022-09-11T11:24:20.606Z,26.6
2022-09-11T11:26:34.906Z,26.7
2022-09-11T11:28:50.467Z,26.6
2022-09-11T11:31:05.147Z,26.8
2022-09-11T11:33:19.859Z,26.6
2022-09-11T11:35:34.806Z,26.5
2022-09-11T11:37:49.971Z,26.6
2022-09-11T11:40:04.588Z,26.6
2022-09-11T11:42:19.293Z,26.6
2022-09-11T11:44:34.140Z,26.7
2022-09-11T11:46:48.952Z,26.6
2022-09-11T11:49:03.843Z,26.4
2022-09-11T11:51:18.730Z,26.6
2022-09-11T11:53:33.689Z,26.6
2022-09-11T11:55:48.409Z,26.4
2022-09-11T11:58:03.283Z,26.5
2022-09-11T12:00:18.161Z,26.5
2022-09-11T12:02:33.033Z,26.5
2022-09-11T12:04:48.027Z,26.5
2022-09-11T12:07:02.061Z,26.8
2022-09-11T12:09:24.505Z,26.6
2022-09-11T12:12:06.814Z,26.5
2022-09-11T12:14:21.167Z,26.8
2022-09-11T12:16:41.162Z,26.6
2022-09-11T12:19:02.127Z,26.6
2022-09-11T12:21:16.868Z,26.6
2022-09-11T12:23:31.787Z,26.6
2022-09-11T12:25:46.428Z,26.6
2022-09-11T12:28:00.777Z,26.4
2022-09-11T12:30:15.649Z,26.6
2022-09-11T12:32:31.137Z,26.6
2022-09-11T12:34:45.805Z,26.3
2022-09-11T12:37:00.875Z,26.6
2022-09-11T12:39:15.654Z,26.4
2022-09-11T12:41:30.376Z,26.6
2022-09-11T12:43:45.275Z,26.3
2022-09-11T12:46:00.855Z,26.4
2022-09-11T12:48:15.079Z,26.6
2022-09-11T12:50:38.854Z,26.5
2022-09-11T12:52:53.769Z,26.6
2022-09-11T12:55:08.475Z,27
2022-09-11T12:57:23.531Z,27
2022-09-11T12:59:38.275Z,26.9
2022-09-11T13:01:53.220Z,27.1
2022-09-11T13:04:07.904Z,27.4
2022-09-11T13:06:22.189Z,27.3
2022-09-11T13:08:37.596Z,27.3
2022-09-11T13:10:52.324Z,27.3
2022-09-11T13:13:07.201Z,27.6
2022-09-11T13:15:22.189Z,27.2
2022-09-11T13:17:37.004Z,27.3
2022-09-11T13:19:51.887Z,27.1
2022-09-11T13:22:06.890Z,27
2022-09-11T13:24:21.485Z,27
2022-09-11T13:26:36.416Z,26.8
2022-09-11T13:28:51.204Z,26.7
2022-09-11T13:31:06.023Z,26.5
2022-09-11T13:33:20.781Z,26.4
2022-09-11T13:35:35.854Z,26.3
2022-09-11T13:37:50.577Z,26.3
2022-09-11T13:40:05.348Z,26.3
2022-09-11T13:42:20.229Z,26.3
2022-09-11T13:44:35.067Z,26.1
2022-09-11T13:46:49.924Z,26.3
2022-09-11T13:49:04.692Z,26.1
2022-09-11T13:51:19.567Z,26.4
2022-09-11T13:53:34.514Z,26.5
2022-09-11T13:55:49.239Z,26.7
2022-09-11T13:58:04.202Z,26.8
2022-09-11T14:00:18.967Z,26.9
2022-09-11T14:02:33.872Z,26.9
2022-09-11T14:04:48.693Z,27.3
2022-09-11T14:07:04.178Z,27.2
2022-09-11T14:09:18.323Z,27.1
2022-09-11T14:11:33.379Z,27.1
2022-09-11T14:13:48.414Z,27.2
2022-09-11T14:16:03.341Z,27.3
2022-09-11T14:18:18.042Z,26.9
2022-09-11T14:20:32.542Z,26.7
2022-09-11T14:22:47.976Z,26.6
2022-09-11T14:25:02.789Z,26.5
2022-09-11T14:27:17.857Z,26.5
2022-09-11T14:29:32.614Z,26.4
2022-09-11T14:31:47.831Z,26.6
2022-09-11T14:34:02.633Z,26.4
2022-09-11T14:36:17.700Z,26.5
2022-09-11T14:38:32.743Z,26.5
2022-09-11T14:40:47.636Z,26.4
2022-09-11T14:43:02.546Z,26.4
2022-09-11T14:45:17.323Z,26.3
2022-09-11T14:47:32.717Z,26.4
2022-09-11T14:49:47.285Z,26.3
2022-09-11T14:52:02.349Z,25.9
2022-09-11T14:54:17.319Z,26.1
2022-09-11T14:56:32.196Z,25.8
2022-09-11T14:58:47.035Z,25.9
2022-09-11T15:02:21.421Z,25.5
2022-09-11T15:04:36.168Z,25.8
2022-09-11T15:06:51.326Z,26.1
2022-09-11T15:09:07.115Z,25.6
2022-09-11T15:11:21.446Z,25.9
2022-09-11T15:13:36.249Z,25.9
2022-09-11T15:16:14.757Z,25.7
2022-09-11T15:18:29.570Z,25.7
2022-09-11T15:20:44.495Z,25.8
2022-09-11T15:22:59.532Z,25.7
2022-09-11T15:25:14.677Z,25.6
2022-09-11T15:27:29.213Z,25.8
2022-09-11T15:29:44.735Z,25.4
2022-09-11T15:31:59.772Z,25.6
2022-09-11T15:34:14.682Z,25.4
2022-09-11T15:36:29.421Z,25.5
2022-09-11T15:38:44.516Z,25.4
2022-09-11T15:40:59.728Z,25.4
2022-09-11T15:43:14.609Z,25.4
2022-09-11T15:45:29.584Z,25.3
2022-09-11T15:47:44.502Z,25.4
2022-09-11T15:49:59.468Z,25.4
2022-09-11T15:52:14.471Z,25.2
2022-09-11T15:54:29.891Z,25.4
2022-09-11T15:56:44.494Z,25.3
2022-09-11T15:58:59.398Z,25.5
2022-09-11T16:01:15.320Z,25.3
2022-09-11T16:03:29.401Z,25.6
2022-09-11T16:05:45.156Z,25.6
2022-09-11T16:07:59.605Z,25.4
2022-09-11T16:10:14.575Z,25.5
2022-09-11T16:12:29.796Z,25.4
2022-09-11T16:14:44.793Z,25.4
2022-09-11T16:16:59.727Z,25.5
2022-09-11T16:19:14.789Z,25.5
2022-09-11T16:21:29.791Z,25.6
2022-09-11T16:23:46.878Z,25.3
2022-09-11T16:25:59.799Z,25.3
2022-09-11T16:28:14.848Z,25.4
2022-09-11T16:31:14.793Z,25.4
2022-09-11T16:33:29.619Z,25.4
2022-09-11T16:35:45.177Z,25.6
2022-09-11T16:37:59.913Z,25.5
2022-09-11T16:40:15.089Z,25.4
2022-09-11T16:42:30.361Z,25.6
2022-09-11T16:44:45.409Z,25.4
2022-09-11T16:47:00.671Z,25.5
2022-09-11T16:49:15.834Z,25.4
2022-09-11T16:51:40.813Z,25.6
2022-09-11T16:53:55.836Z,25.7
2022-09-11T16:56:11.308Z,25.5
2022-09-11T16:58:25.952Z,25.4
2022-09-11T17:00:41.083Z,25.6
2022-09-11T17:02:56.077Z,25.6
2022-09-11T17:05:11.080Z,25.4
2022-09-11T17:07:26.207Z,25.6
2022-09-11T17:09:41.084Z,25.5
2022-09-11T17:11:56.045Z,25.2
2022-09-11T17:14:11.439Z,25.4
2022-09-11T17:16:25.696Z,25.2
2022-09-11T17:18:41.196Z,25.4
2022-09-11T17:20:56.776Z,25.3
2022-09-11T17:23:11.266Z,25.3
2022-09-11T17:25:26.321Z,25.2
2022-09-11T17:27:41.339Z,25.3
2022-09-11T17:29:56.357Z,25.3
2022-09-11T17:32:28.823Z,25.1
2022-09-11T17:34:41.384Z,25.3
2022-09-11T17:36:56.572Z,25.3
2022-09-11T17:39:11.104Z,25.1
2022-09-11T17:41:26.110Z,24.9
2022-09-11T17:43:41.003Z,24.8
2022-09-11T17:45:55.945Z,24.9
2022-09-11T17:48:10.851Z,24.9
2022-09-11T17:50:25.722Z,24.7
2022-09-11T17:52:40.566Z,24.9
2022-09-11T17:54:55.454Z,24.7
2022-09-11T17:57:10.256Z,24.8
2022-09-11T17:59:25.148Z,24.9
2022-09-11T18:01:40.216Z,24.6
2022-09-11T18:03:55.190Z,24.7
2022-09-11T18:06:10.154Z,24.8
2022-09-11T18:08:25.215Z,24.8
2022-09-11T18:10:39.629Z,24.6
2022-09-11T18:12:54.515Z,24.6
2022-09-11T18:15:09.534Z,24.6
2022-09-11T18:17:24.237Z,24.4
2022-09-11T18:19:39.247Z,24.5
2022-09-11T18:21:53.702Z,24.4
2022-09-11T18:24:09.835Z,24.3
2022-09-11T18:26:23.892Z,24.4
2022-09-11T18:28:39.843Z,24.4
2022-09-11T18:30:53.974Z,24.4
2022-09-11T18:33:10.868Z,24.4
2022-09-11T18:35:23.679Z,24.5
2022-09-11T18:37:38.766Z,24.3
2022-09-11T18:39:53.458Z,24.3
2022-09-11T18:42:08.295Z,24.3
2022-09-11T18:44:23.222Z,24.3
2022-09-11T18:46:38.371Z,24.1
2022-09-11T18:48:53.042Z,24.2
2022-09-11T18:51:07.937Z,24.3
2022-09-11T18:53:23.020Z,24.1
2022-09-11T18:55:37.996Z,23.9
2022-09-11T18:57:52.881Z,24.1
2022-09-11T19:00:07.875Z,24.1
2022-09-11T19:02:22.842Z,24.1
2022-09-11T19:04:37.821Z,24.1
2022-09-11T19:06:52.644Z,24.1
2022-09-11T19:09:07.712Z,24.1
2022-09-11T19:11:22.727Z,23.9
2022-09-11T19:13:37.677Z,23.9
2022-09-11T19:15:52.620Z,23.9
2022-09-11T19:18:07.561Z,23.9
2022-09-11T19:20:22.522Z,24.1
2022-09-11T19:22:37.530Z,24
2022-09-11T19:24:52.480Z,23.8
2022-09-11T19:27:07.508Z,24
2022-09-11T19:29:22.527Z,23.4
2022-09-11T19:31:37.607Z,24.1
2022-09-11T19:33:52.638Z,23.9
2022-09-11T19:36:07.438Z,24.1
2022-09-11T19:38:23.061Z,23.6
2022-09-11T19:40:37.436Z,24
2022-09-11T19:42:52.349Z,23.8
2022-09-11T19:45:07.150Z,23.9
2022-09-11T19:47:21.992Z,23.8
2022-09-11T19:49:36.876Z,23.9
2022-09-11T19:51:51.768Z,23.7
2022-09-11T19:54:06.827Z,23.9
2022-09-11T19:56:21.848Z,23.5
2022-09-11T19:58:36.852Z,23.9
2022-09-11T20:00:51.893Z,23.6
2022-09-11T20:03:06.861Z,23.8
2022-09-11T20:05:21.916Z,23.5
2022-09-11T20:07:36.997Z,23.8
2022-09-11T20:10:12.697Z,23.8
2022-09-11T20:12:27.644Z,23.8
2022-09-11T20:14:42.957Z,23.6
2022-09-11T20:16:57.618Z,23.7
2022-09-11T20:19:12.606Z,23.8
2022-09-11T20:21:28.148Z,23.6
2022-09-11T20:23:43.219Z,23.7
2022-09-11T20:25:57.544Z,23.5
2022-09-11T20:28:12.568Z,23.4
2022-09-11T20:30:27.642Z,23.4
2022-09-11T20:32:42.568Z,23.6
2022-09-11T20:34:57.619Z,23.6
2022-09-11T20:37:12.556Z,23.6
2022-09-11T20:39:27.577Z,23.4
2022-09-11T20:41:42.594Z,23.8
2022-09-11T20:43:57.623Z,23.5
2022-09-11T20:46:12.838Z,23.5
2022-09-11T20:48:27.717Z,23.6
2022-09-11T20:50:42.773Z,23.4
2022-09-11T20:52:57.877Z,23.4
2022-09-11T20:55:13.009Z,23.6
2022-09-11T20:57:27.855Z,23.3
2022-09-11T20:59:42.804Z,23.1
2022-09-11T21:02:21.704Z,22.3
2022-09-11T21:04:36.694Z,23.2
2022-09-11T21:06:51.722Z,23.1
2022-09-11T21:09:06.579Z,23.3
2022-09-11T21:11:21.728Z,23.4
2022-09-11T21:13:36.536Z,23.5
2022-09-11T21:15:51.802Z,23.3
2022-09-11T21:18:06.598Z,23.1
2022-09-11T21:20:21.379Z,23.4
2022-09-11T21:22:36.400Z,23.4
2022-09-11T21:24:51.457Z,23.1
2022-09-11T21:27:06.561Z,22.9
2022-09-11T21:29:21.680Z,23.2
2022-09-11T21:31:36.982Z,23.2
2022-09-11T21:33:53.789Z,23.1
2022-09-11T21:36:06.888Z,23.1
2022-09-11T21:38:40.947Z,22.9
2022-09-11T21:40:55.988Z,23.1
2022-09-11T21:43:15.227Z,23.1
2022-09-11T21:45:30.331Z,23.1
2022-09-11T21:47:45.379Z,23
2022-09-11T21:50:00.614Z,22.9
2022-09-11T21:52:15.673Z,22.9
2022-09-11T21:54:31.969Z,23.1
2022-09-11T21:56:50.948Z,23.2
2022-09-11T21:59:05.825Z,22.9
2022-09-11T22:01:26.389Z,23
2022-09-11T22:03:41.470Z,23.1
2022-09-11T22:05:56.936Z,22.8
2022-09-11T22:08:11.725Z,23.1
2022-09-11T22:10:26.740Z,22.8
2022-09-11T22:12:45.935Z,22.9
2022-09-11T22:15:00.998Z,22.9
2022-09-11T22:17:16.049Z,22.8
2022-09-11T22:19:31.154Z,22.8
2022-09-11T22:21:46.010Z,22.8
2022-09-11T22:24:01.087Z,22.9
2022-09-11T22:26:16.009Z,22.9
2022-09-11T22:28:31.076Z,23.1
2022-09-11T22:30:46.115Z,22.8
2022-09-11T22:33:01.081Z,22.6
2022-09-11T22:35:16.158Z,23.1
2022-09-11T22:37:36.331Z,22.6
2022-09-11T22:39:51.840Z,22.9
2022-09-11T22:42:06.864Z,22.7
2022-09-11T22:44:21.965Z,22.7
2022-09-11T22:46:36.840Z,22.6
2022-09-11T22:48:51.687Z,22.9
2022-09-11T22:51:06.191Z,22.7
2022-09-11T22:53:21.644Z,22.9
2022-09-11T22:55:36.764Z,22.6
2022-09-11T22:57:51.349Z,22.6
2022-09-11T23:00:06.987Z,22.6
2022-09-11T23:02:22.242Z,22.4
2022-09-11T23:04:46.297Z,22.6
2022-09-11T23:07:01.511Z,22.6
2022-09-11T23:09:21.707Z,22.6
2022-09-11T23:11:36.798Z,22.9
2022-09-11T23:13:51.967Z,22.4
2022-09-11T23:16:07.195Z,22.8
2022-09-11T23:18:22.365Z,22.6
2022-09-11T23:20:37.502Z,22.6
2022-09-11T23:22:52.643Z,22.4
2022-09-11T23:25:07.659Z,22.5
2022-09-11T23:27:22.744Z,22.6
2022-09-11T23:29:37.848Z,22.7
2022-09-11T23:31:53.026Z,22.4
2022-09-11T23:34:16.019Z,22.5
2022-09-11T23:36:31.273Z,22.4
2022-09-11T23:38:46.397Z,22.6
2022-09-11T23:41:03.728Z,22.6
2022-09-11T23:43:16.457Z,22.4
