createdAt,value
2022-10-19T00:07:00.925Z,14.01
2022-10-19T00:27:00.897Z,14.02
2022-10-19T01:07:00.886Z,14.02
2022-10-19T01:27:00.881Z,14.02
2022-10-19T01:47:00.343Z,14.02
2022-10-19T02:07:00.720Z,14.03
2022-10-19T02:27:00.079Z,14.03
2022-10-19T03:07:00.862Z,14.03
2022-10-19T03:27:00.825Z,14.04
2022-10-19T03:47:00.818Z,14.04
2022-10-19T04:07:00.806Z,14.04
2022-10-19T04:27:00.803Z,14.04
2022-10-19T04:47:00.793Z,14.05
2022-10-19T05:27:00.765Z,14.05
2022-10-19T06:07:00.230Z,14.05
2022-10-19T07:27:00.693Z,14.06
2022-10-19T07:47:00.677Z,14.06
2022-10-19T10:07:00.503Z,14.07
2022-10-19T11:27:00.386Z,14.08
2022-10-19T11:46:59.598Z,14.08
2022-10-19T12:06:59.793Z,14.08
2022-10-19T12:27:00.348Z,14.08
2022-10-19T13:07:00.093Z,14.08
2022-10-19T13:27:00.388Z,14.08
2022-10-19T13:47:00.162Z,14.08
2022-10-19T14:07:00.136Z,14.08
2022-10-19T15:07:00.029Z,14.08
2022-10-19T15:27:08.961Z,14.08
2022-10-19T15:46:59.982Z,14.08
2022-10-19T16:06:59.811Z,14.08
2022-10-19T16:26:59.389Z,14.08
2022-10-19T16:46:59.916Z,14.08
2022-10-19T17:06:59.099Z,14.08
2022-10-19T17:26:59.860Z,14.08
2022-10-19T17:46:59.062Z,14.08
2022-10-19T18:06:59.067Z,14.09
2022-10-19T18:26:59.788Z,14.08
2022-10-19T18:46:59.794Z,14.08
2022-10-19T19:06:59.764Z,14.08
2022-10-19T19:26:59.735Z,14.09
2022-10-19T19:46:59.722Z,14.08
2022-10-19T20:06:59.707Z,14.08
2022-10-19T20:26:59.685Z,14.08
2022-10-19T20:46:59.683Z,14.08
2022-10-19T21:06:59.663Z,14.08
2022-10-19T21:26:59.647Z,14.08
2022-10-19T21:46:59.630Z,14.08
2022-10-19T22:06:59.624Z,14.08
2022-10-19T22:26:59.603Z,14.08
2022-10-19T22:46:59.598Z,14.08
2022-10-19T23:06:59.640Z,14.08
2022-10-19T23:26:58.807Z,14.08
2022-10-19T23:46:59.435Z,14.08
