createdAt,value
2022-08-04T00:01:41.488Z,34.25
2022-08-04T00:04:30.712Z,34.78
2022-08-04T00:07:44.126Z,34.05
2022-08-04T00:10:14.279Z,34.02
2022-08-04T00:12:45.445Z,34.27
2022-08-04T00:15:16.537Z,34.20
2022-08-04T00:18:07.158Z,33.99
2022-08-04T00:20:39.066Z,34.42
2022-08-04T00:23:07.288Z,34.52
2022-08-04T00:25:40.600Z,34.28
2022-08-04T00:28:09.023Z,34.70
2022-08-04T00:30:36.878Z,34.27
2022-08-04T00:33:04.706Z,33.17
2022-08-04T00:35:33.171Z,33.17
2022-08-04T00:38:01.738Z,33.45
2022-08-04T00:41:23.249Z,34.52
2022-08-04T00:44:13.497Z,34.43
2022-08-04T00:46:51.250Z,34.38
2022-08-04T00:49:48.407Z,34.38
2022-08-04T00:52:43.912Z,34.56
2022-08-04T00:55:26.576Z,34.66
2022-08-04T00:58:14.163Z,34.75
2022-08-04T01:01:03.570Z,34.60
2022-08-04T01:03:50.300Z,34.31
2022-08-04T01:06:30.675Z,34.22
2022-08-04T01:09:21.397Z,34.88
2022-08-04T01:12:26.923Z,34.97
2022-08-04T01:15:00.229Z,35.14
2022-08-04T01:17:49.542Z,35.42
2022-08-04T01:20:21.410Z,35.71
2022-08-04T01:23:26.493Z,36.36
2022-08-04T01:26:09.743Z,36.55
2022-08-04T01:29:14.255Z,36.39
2022-08-04T01:31:49.173Z,36.37
2022-08-04T01:34:19.671Z,36.45
2022-08-04T01:37:03.859Z,36.54
2022-08-04T01:39:42.162Z,36.65
2022-08-04T01:42:11.751Z,36.94
2022-08-04T01:44:41.562Z,37.17
2022-08-04T01:47:09.881Z,37.07
2022-08-04T01:49:40.434Z,37.25
2022-08-04T01:52:10.256Z,37.14
2022-08-04T01:54:39.582Z,37.25
2022-08-04T01:57:37.521Z,37.41
2022-08-04T01:59:58.577Z,37.72
2022-08-04T02:02:26.243Z,37.55
2022-08-04T02:04:54.162Z,37.86
2022-08-04T02:07:28.682Z,37.84
2022-08-04T02:10:08.598Z,38.04
2022-08-04T02:13:05.015Z,38.01
2022-08-04T02:15:57.456Z,38.22
2022-08-04T02:18:30.101Z,38.34
2022-08-04T02:21:02.505Z,38.48
2022-08-04T02:23:41.079Z,38.34
2022-08-04T02:26:23.187Z,38.90
2022-08-04T02:29:08.831Z,38.80
2022-08-04T02:31:47.519Z,38.81
2022-08-04T02:34:42.687Z,38.95
2022-08-04T02:37:11.802Z,39.08
2022-08-04T02:39:49.255Z,39.03
2022-08-04T02:42:17.933Z,39.20
2022-08-04T02:44:51.669Z,38.79
2022-08-04T02:47:21.795Z,38.83
2022-08-04T02:49:51.298Z,38.46
2022-08-04T02:52:20.363Z,38.27
2022-08-04T02:54:50.987Z,38.66
2022-08-04T02:57:20.122Z,38.66
2022-08-04T03:00:15.388Z,38.47
2022-08-04T03:03:06.249Z,38.38
2022-08-04T03:05:54.158Z,38.16
2022-08-04T03:08:31.754Z,38.63
2022-08-04T03:11:43.384Z,38.05
2022-08-04T03:14:32.839Z,38.16
2022-08-04T03:17:29.412Z,38.05
2022-08-04T03:20:18.033Z,38.34
2022-08-04T03:23:13.382Z,38.22
2022-08-04T03:26:08.309Z,38.08
2022-08-04T03:28:41.784Z,37.79
2022-08-04T03:31:30.961Z,37.90
2022-08-04T03:34:13.110Z,37.72
2022-08-04T03:36:55.402Z,37.78
2022-08-04T03:39:32.255Z,37.76
2022-08-04T03:42:24.784Z,37.68
2022-08-04T03:45:28.810Z,37.47
2022-08-04T03:48:23.554Z,37.79
2022-08-04T03:51:39.091Z,37.47
2022-08-04T03:54:23.329Z,37.44
2022-08-04T03:57:09.404Z,37.10
2022-08-04T04:00:14.606Z,37.42
2022-08-04T04:02:59.043Z,37.93
2022-08-04T04:05:59.983Z,38.48
2022-08-04T04:08:49.741Z,38.67
2022-08-04T04:11:35.539Z,38.65
2022-08-04T04:14:29.128Z,38.43
2022-08-04T04:17:33.616Z,38.06
2022-08-04T04:20:20.063Z,38.10
2022-08-04T04:23:05.942Z,38.93
2022-08-04T04:25:42.409Z,38.27
2022-08-04T04:28:45.764Z,38.26
2022-08-04T04:31:36.515Z,38.16
2022-08-04T04:34:19.141Z,37.70
2022-08-04T04:37:06.251Z,38.05
2022-08-04T04:39:56.502Z,37.43
2022-08-04T04:42:36.502Z,37.61
2022-08-04T04:45:25.926Z,37.73
2022-08-04T04:48:10.807Z,37.25
2022-08-04T04:50:52.228Z,37.69
2022-08-04T04:53:23.485Z,37.91
2022-08-04T04:56:00.615Z,37.73
2022-08-04T04:58:32.067Z,37.24
2022-08-04T05:01:18.373Z,37.05
2022-08-04T05:03:57.075Z,36.77
2022-08-04T05:06:39.815Z,36.71
2022-08-04T05:09:07.489Z,36.65
2022-08-04T05:11:51.129Z,36.26
2022-08-04T05:14:41.200Z,36.50
2022-08-04T05:17:22.271Z,36.08
2022-08-04T05:19:52.859Z,35.74
2022-08-04T05:22:30.024Z,35.69
2022-08-04T05:25:07.500Z,35.21
2022-08-04T05:27:40.178Z,36.12
2022-08-04T05:30:09.321Z,36.74
2022-08-04T05:32:50.898Z,36.24
2022-08-04T05:35:47.904Z,35.34
2022-08-04T05:38:19.266Z,35.59
2022-08-04T05:40:47.639Z,35.11
2022-08-04T05:43:16.156Z,34.83
2022-08-04T05:45:44.812Z,35.17
2022-08-04T05:48:12.770Z,35.39
2022-08-04T05:50:40.758Z,36.13
2022-08-04T05:53:09.966Z,35.70
2022-08-04T05:55:56.682Z,35.73
2022-08-04T05:58:25.568Z,36.27
2022-08-04T06:00:54.035Z,34.95
2022-08-04T06:03:22.650Z,34.71
2022-08-04T06:05:50.229Z,34.32
2022-08-04T06:08:17.969Z,35.12
2022-08-04T06:10:47.152Z,34.46
2022-08-04T06:13:49.730Z,34.47
2022-08-04T06:16:06.698Z,34.71
2022-08-04T06:20:02.635Z,35.06
2022-08-04T06:21:27.219Z,34.86
2022-08-04T06:24:01.046Z,34.93
2022-08-04T06:26:34.014Z,34.37
2022-08-04T06:29:03.256Z,34.04
2022-08-04T06:32:30.932Z,33.74
2022-08-04T06:34:31.626Z,33.54
2022-08-04T06:36:59.754Z,34.16
2022-08-04T06:39:28.185Z,34.48
2022-08-04T06:42:21.390Z,34.35
2022-08-04T06:44:49.745Z,34.22
2022-08-04T06:47:19.666Z,34.10
2022-08-04T06:51:23.298Z,34.42
2022-08-04T06:52:38.962Z,33.10
2022-08-04T06:55:08.132Z,33.89
2022-08-04T06:57:36.611Z,33.12
2022-08-04T07:00:11.333Z,33.48
2022-08-04T07:02:46.098Z,33.13
2022-08-04T07:05:14.598Z,33.64
2022-08-04T07:07:56.576Z,33.72
2022-08-04T07:10:28.200Z,33.87
2022-08-04T07:13:01.559Z,32.69
2022-08-04T07:15:29.986Z,32.87
2022-08-04T07:18:03.634Z,33.06
2022-08-04T07:20:35.694Z,32.64
2022-08-04T07:23:04.886Z,33.31
2022-08-04T07:25:58.505Z,33.10
2022-08-04T07:28:24.565Z,32.14
2022-08-04T07:30:54.038Z,32.28
2022-08-04T07:33:22.581Z,32.53
2022-08-04T07:36:04.975Z,32.97
2022-08-04T07:38:48.634Z,32.35
2022-08-04T07:41:39.343Z,31.19
2022-08-04T07:44:07.927Z,30.78
2022-08-04T07:46:38.299Z,31.55
2022-08-04T07:49:06.314Z,31.16
2022-08-04T07:51:36.421Z,31.40
2022-08-04T07:54:05.457Z,30.31
2022-08-04T07:56:33.841Z,30.57
2022-08-04T07:59:02.808Z,29.89
2022-08-04T08:01:30.768Z,30.00
2022-08-04T08:04:00.679Z,30.49
2022-08-04T08:06:33.273Z,30.33
2022-08-04T08:09:14.715Z,29.74
2022-08-04T08:12:36.166Z,29.48
2022-08-04T08:14:31.739Z,30.36
2022-08-04T08:17:02.467Z,29.65
2022-08-04T08:19:34.757Z,30.30
2022-08-04T08:22:03.099Z,29.79
2022-08-04T08:24:33.827Z,29.18
2022-08-04T08:27:04.367Z,28.65
2022-08-04T08:29:34.143Z,29.83
2022-08-04T08:32:08.325Z,29.08
2022-08-04T08:34:38.490Z,28.69
2022-08-04T08:37:35.134Z,28.75
2022-08-04T08:40:40.215Z,29.05
2022-08-04T08:44:04.524Z,29.68
2022-08-04T08:46:48.379Z,29.23
2022-08-04T08:50:01.091Z,28.64
2022-08-04T08:53:01.123Z,28.33
2022-08-04T08:55:37.106Z,27.75
2022-08-04T08:58:23.710Z,28.39
2022-08-04T09:01:07.126Z,27.40
2022-08-04T09:04:23.578Z,28.94
2022-08-04T09:07:06.976Z,27.98
2022-08-04T09:10:03.085Z,26.58
2022-08-04T09:12:41.761Z,27.08
2022-08-04T09:15:28.977Z,27.05
2022-08-04T09:18:22.544Z,27.69
2022-08-04T09:20:56.925Z,26.35
2022-08-04T09:23:24.736Z,26.33
2022-08-04T09:26:09.043Z,26.57
2022-08-04T09:29:05.992Z,26.95
2022-08-04T09:31:49.166Z,25.26
2022-08-04T09:35:03.096Z,26.30
2022-08-04T09:37:58.529Z,25.58
2022-08-04T09:40:35.665Z,25.48
2022-08-04T09:44:40.798Z,24.47
2022-08-04T09:47:06.627Z,24.44
2022-08-04T09:49:50.782Z,24.85
2022-08-04T09:52:28.782Z,23.71
2022-08-04T09:55:09.758Z,24.11
2022-08-04T09:57:40.999Z,23.92
2022-08-04T10:00:10.109Z,23.18
2022-08-04T10:02:57.154Z,23.95
2022-08-04T10:05:50.073Z,23.60
2022-08-04T10:08:52.053Z,23.51
2022-08-04T10:12:00.351Z,22.15
2022-08-04T10:14:46.758Z,22.47
2022-08-04T10:17:51.951Z,22.58
2022-08-04T10:20:33.979Z,22.85
2022-08-04T10:23:26.752Z,22.27
2022-08-04T10:26:08.050Z,22.04
2022-08-04T10:28:44.293Z,22.40
2022-08-04T10:31:19.897Z,22.31
2022-08-04T10:34:12.138Z,22.66
2022-08-04T10:36:55.908Z,22.20
2022-08-04T10:40:36.443Z,21.51
2022-08-04T10:43:22.050Z,21.19
2022-08-04T10:45:58.814Z,21.89
2022-08-04T10:48:45.702Z,21.64
2022-08-04T10:51:20.259Z,21.86
2022-08-04T10:53:51.843Z,21.29
2022-08-04T10:56:30.195Z,21.92
2022-08-04T10:59:02.876Z,20.91
2022-08-04T11:02:00.078Z,20.45
2022-08-04T11:04:46.833Z,20.50
2022-08-04T11:07:15.518Z,20.68
2022-08-04T11:09:44.687Z,20.61
2022-08-04T11:12:26.053Z,20.71
2022-08-04T11:14:59.926Z,20.58
2022-08-04T11:17:33.763Z,20.55
2022-08-04T11:20:35.211Z,20.72
2022-08-04T11:23:05.918Z,20.10
2022-08-04T11:25:55.474Z,20.89
2022-08-04T11:29:03.743Z,20.89
2022-08-04T11:31:36.001Z,21.31
2022-08-04T11:34:12.737Z,21.59
2022-08-04T11:36:52.612Z,20.83
2022-08-04T11:39:34.194Z,20.61
2022-08-04T11:42:10.938Z,19.93
2022-08-04T11:44:44.443Z,20.22
2022-08-04T11:47:24.650Z,20.56
2022-08-04T11:50:20.423Z,20.41
2022-08-04T11:52:49.699Z,20.75
2022-08-04T11:55:21.309Z,21.09
2022-08-04T11:57:54.268Z,20.61
2022-08-04T12:00:22.739Z,20.82
2022-08-04T12:03:20.177Z,20.79
2022-08-04T12:06:20.967Z,21.43
2022-08-04T12:09:01.513Z,20.47
2022-08-04T12:11:46.981Z,20.43
2022-08-04T12:14:35.100Z,20.41
2022-08-04T12:17:04.840Z,20.77
2022-08-04T12:20:04.491Z,20.71
2022-08-04T12:22:43.847Z,20.22
2022-08-04T12:25:20.471Z,20.94
2022-08-04T12:27:52.182Z,21.54
2022-08-04T12:30:59.579Z,20.55
2022-08-04T12:33:17.672Z,20.28
2022-08-04T12:36:10.422Z,21.06
2022-08-04T12:38:47.451Z,20.44
2022-08-04T12:41:19.363Z,20.82
2022-08-04T12:43:47.477Z,22.13
2022-08-04T12:46:24.743Z,21.67
2022-08-04T12:48:53.888Z,21.41
2022-08-04T12:52:06.312Z,21.48
2022-08-04T12:54:12.217Z,20.87
2022-08-04T12:56:40.953Z,21.45
2022-08-04T12:59:12.494Z,21.44
2022-08-04T13:02:10.154Z,22.14
2022-08-04T13:04:38.303Z,22.22
2022-08-04T13:07:12.421Z,21.41
2022-08-04T13:09:40.658Z,21.16
2022-08-04T13:12:20.912Z,21.31
2022-08-04T13:14:51.466Z,21.31
2022-08-04T13:17:20.015Z,21.79
2022-08-04T13:19:54.980Z,22.19
2022-08-04T13:22:28.299Z,21.63
2022-08-04T13:26:41.451Z,21.65
2022-08-04T13:27:48.716Z,21.18
2022-08-04T13:30:23.600Z,20.75
2022-08-04T13:32:59.173Z,20.64
2022-08-04T13:35:54.633Z,20.97
2022-08-04T13:38:19.705Z,20.56
2022-08-04T13:40:55.595Z,21.57
2022-08-04T13:44:16.448Z,21.65
2022-08-04T13:46:28.167Z,21.79
2022-08-04T13:51:59.856Z,21.53
2022-08-04T13:54:36.936Z,21.09
2022-08-04T13:57:24.364Z,21.20
2022-08-04T13:59:54.428Z,22.06
2022-08-04T14:02:50.520Z,21.31
2022-08-04T14:05:31.241Z,21.19
2022-08-04T14:08:08.565Z,20.49
2022-08-04T14:10:37.256Z,20.68
2022-08-04T14:13:06.706Z,20.33
2022-08-04T14:16:01.205Z,20.26
2022-08-04T14:18:23.798Z,20.00
2022-08-04T14:21:11.471Z,20.20
2022-08-04T14:23:49.837Z,21.17
2022-08-04T14:26:31.412Z,21.00
2022-08-04T14:29:27.099Z,20.31
2022-08-04T14:32:05.978Z,20.09
2022-08-04T14:34:41.758Z,21.71
2022-08-04T14:37:17.436Z,20.99
2022-08-04T14:40:19.252Z,21.68
2022-08-04T14:42:55.800Z,21.50
2022-08-04T14:45:54.949Z,20.82
2022-08-04T14:48:23.353Z,20.79
2022-08-04T14:50:52.592Z,20.79
2022-08-04T14:53:22.603Z,20.95
2022-08-04T14:55:57.003Z,20.59
2022-08-04T14:58:35.529Z,20.43
2022-08-04T15:01:10.250Z,19.90
2022-08-04T15:03:50.379Z,20.51
2022-08-04T15:06:27.151Z,20.84
2022-08-04T15:08:57.995Z,20.44
2022-08-04T15:11:26.415Z,20.58
2022-08-04T15:13:55.468Z,20.33
2022-08-04T15:16:25.529Z,19.75
2022-08-04T15:18:54.555Z,19.86
2022-08-04T15:21:23.875Z,19.60
2022-08-04T15:23:51.950Z,19.73
2022-08-04T15:26:28.109Z,20.38
2022-08-04T15:29:02.218Z,20.60
2022-08-04T15:32:08.500Z,20.00
2022-08-04T15:34:24.015Z,20.09
2022-08-04T15:36:58.043Z,20.07
2022-08-04T15:39:55.587Z,20.14
2022-08-04T15:42:34.259Z,20.69
2022-08-04T15:45:05.530Z,20.48
2022-08-04T15:47:33.132Z,20.50
2022-08-04T15:50:11.857Z,20.96
2022-08-04T15:53:10.329Z,20.41
2022-08-04T15:55:42.842Z,20.41
2022-08-04T15:58:13.354Z,20.20
2022-08-04T16:00:49.987Z,20.18
2022-08-04T16:03:54.237Z,20.05
2022-08-04T16:06:27.463Z,20.34
2022-08-04T16:08:59.525Z,20.49
2022-08-04T16:11:40.537Z,20.96
2022-08-04T16:14:11.585Z,21.19
2022-08-04T16:16:50.942Z,20.84
2022-08-04T16:19:21.542Z,20.54
2022-08-04T16:21:50.995Z,20.67
2022-08-04T16:24:22.599Z,20.61
2022-08-04T16:26:54.884Z,20.96
2022-08-04T16:29:24.064Z,20.55
2022-08-04T16:32:12.729Z,20.57
2022-08-04T16:34:55.160Z,20.33
2022-08-04T16:37:29.361Z,20.20
2022-08-04T16:40:29.784Z,21.13
2022-08-04T16:43:06.799Z,20.98
2022-08-04T16:45:55.466Z,20.79
2022-08-04T16:48:32.111Z,20.17
2022-08-04T16:51:09.524Z,20.28
2022-08-04T16:54:03.690Z,20.61
2022-08-04T16:56:36.130Z,20.48
2022-08-04T16:59:11.302Z,20.71
2022-08-04T17:01:52.066Z,20.81
2022-08-04T17:04:29.857Z,20.95
2022-08-04T17:07:02.607Z,20.94
2022-08-04T17:09:30.733Z,20.73
2022-08-04T17:11:59.287Z,20.55
2022-08-04T17:14:30.836Z,20.77
2022-08-04T17:17:02.526Z,20.90
2022-08-04T17:19:30.072Z,21.08
2022-08-04T17:22:07.322Z,21.07
2022-08-04T17:24:41.041Z,21.59
2022-08-04T17:28:09.179Z,21.66
2022-08-04T17:30:01.118Z,21.75
2022-08-04T17:32:28.681Z,21.78
2022-08-04T17:35:03.752Z,22.05
2022-08-04T17:37:40.038Z,22.11
2022-08-04T17:40:18.094Z,22.04
2022-08-04T17:44:03.430Z,22.00
2022-08-04T17:46:28.743Z,22.10
2022-08-04T17:48:59.171Z,22.09
2022-08-04T17:52:02.926Z,22.21
2022-08-04T17:54:39.170Z,22.33
2022-08-04T17:57:21.839Z,22.48
2022-08-04T17:59:58.904Z,22.60
2022-08-04T18:02:35.153Z,22.76
2022-08-04T18:05:06.846Z,22.85
2022-08-04T18:08:38.343Z,22.97
2022-08-04T18:10:56.260Z,23.09
2022-08-04T18:13:26.232Z,22.96
2022-08-04T18:16:14.386Z,23.07
2022-08-04T18:19:15.323Z,23.27
2022-08-04T18:22:00.336Z,23.46
2022-08-04T18:24:34.066Z,23.67
2022-08-04T18:27:06.541Z,23.60
2022-08-04T18:29:39.029Z,23.89
2022-08-04T18:32:09.848Z,23.79
2022-08-04T18:34:54.730Z,23.82
2022-08-04T18:38:05.865Z,23.79
2022-08-04T18:40:30.157Z,23.85
2022-08-04T18:43:01.921Z,23.98
2022-08-04T18:45:34.632Z,24.37
2022-08-04T18:48:14.232Z,24.68
2022-08-04T18:51:10.988Z,25.37
2022-08-04T18:53:35.379Z,25.40
2022-08-04T18:56:20.076Z,26.05
2022-08-04T18:58:57.285Z,26.41
2022-08-04T19:01:29.693Z,26.38
2022-08-04T19:03:58.640Z,26.57
2022-08-04T19:06:27.514Z,26.42
2022-08-04T19:08:56.589Z,26.68
2022-08-04T19:11:37.731Z,26.93
2022-08-04T19:14:06.501Z,26.79
2022-08-04T19:16:46.050Z,27.15
2022-08-04T19:19:18.024Z,27.35
2022-08-04T19:21:59.801Z,27.59
2022-08-04T19:24:34.196Z,27.99
2022-08-04T19:27:08.423Z,28.25
2022-08-04T19:29:42.958Z,29.16
2022-08-04T19:32:16.026Z,29.52
2022-08-04T19:34:47.862Z,29.37
2022-08-04T19:38:01.440Z,29.44
2022-08-04T19:40:10.136Z,29.56
2022-08-04T19:42:44.928Z,30.13
2022-08-04T19:45:19.059Z,30.84
2022-08-04T19:48:18.035Z,30.06
2022-08-04T19:50:45.438Z,29.78
2022-08-04T19:53:19.667Z,29.95
2022-08-04T19:55:51.644Z,29.88
2022-08-04T19:58:21.474Z,29.90
2022-08-04T20:00:54.977Z,29.92
2022-08-04T20:04:09.923Z,30.26
2022-08-04T20:06:13.953Z,30.16
2022-08-04T20:08:48.561Z,30.32
2022-08-04T20:11:29.836Z,30.36
2022-08-04T20:13:58.655Z,30.51
2022-08-04T20:19:16.531Z,31.00
2022-08-04T20:21:55.389Z,31.27
2022-08-04T20:24:37.725Z,31.39
2022-08-04T20:27:14.921Z,31.79
2022-08-04T20:29:49.429Z,31.95
2022-08-04T20:32:26.365Z,31.89
2022-08-04T20:34:56.153Z,32.10
2022-08-04T20:37:25.900Z,32.30
2022-08-04T20:40:20.760Z,33.04
2022-08-04T20:42:57.190Z,32.71
2022-08-04T20:45:56.708Z,32.76
2022-08-04T20:48:14.739Z,32.72
2022-08-04T20:50:47.501Z,32.94
2022-08-04T20:53:16.614Z,32.80
2022-08-04T20:55:54.585Z,32.79
2022-08-04T20:58:27.601Z,32.57
2022-08-04T21:00:56.026Z,32.66
2022-08-04T21:03:49.625Z,32.77
2022-08-04T21:06:17.303Z,32.59
2022-08-04T21:08:57.223Z,32.87
2022-08-04T21:11:32.717Z,33.25
2022-08-04T21:14:01.169Z,33.39
2022-08-04T21:16:55.311Z,33.15
2022-08-04T21:19:28.034Z,33.06
2022-08-04T21:21:55.907Z,32.96
2022-08-04T21:24:26.082Z,33.17
2022-08-04T21:27:04.061Z,33.26
2022-08-04T21:29:35.656Z,33.19
2022-08-04T21:32:08.665Z,34.25
2022-08-04T21:34:40.542Z,33.86
2022-08-04T21:37:11.251Z,34.12
2022-08-04T21:39:50.177Z,33.98
2022-08-04T21:42:28.955Z,33.72
2022-08-04T21:45:05.349Z,34.08
2022-08-04T21:47:46.518Z,33.83
2022-08-04T21:50:20.413Z,33.74
2022-08-04T21:52:49.724Z,34.00
2022-08-04T21:55:19.043Z,34.35
2022-08-04T21:57:51.509Z,34.67
2022-08-04T22:00:21.310Z,34.14
2022-08-04T22:02:53.903Z,34.21
2022-08-04T22:05:24.788Z,34.21
2022-08-04T22:07:53.890Z,34.78
2022-08-04T22:13:22.742Z,35.02
2022-08-04T22:16:04.496Z,35.30
2022-08-04T22:18:36.869Z,35.46
2022-08-04T22:21:11.809Z,35.30
2022-08-04T22:23:45.371Z,35.29
2022-08-04T22:26:20.156Z,35.32
2022-08-04T22:28:56.771Z,35.84
2022-08-04T22:31:26.581Z,34.98
2022-08-04T22:34:17.663Z,34.87
2022-08-04T22:36:53.347Z,34.98
2022-08-04T22:39:27.602Z,35.18
2022-08-04T22:42:03.163Z,35.17
2022-08-04T22:44:34.828Z,35.54
2022-08-04T22:47:05.882Z,35.35
2022-08-04T22:49:35.989Z,35.52
2022-08-04T22:52:09.875Z,35.45
2022-08-04T22:54:40.590Z,35.24
2022-08-04T22:57:11.452Z,35.32
2022-08-04T22:59:43.406Z,35.41
2022-08-04T23:02:11.314Z,35.33
2022-08-04T23:04:44.870Z,35.38
2022-08-04T23:07:18.005Z,35.71
2022-08-04T23:09:51.753Z,35.80
2022-08-04T23:12:25.383Z,35.23
2022-08-04T23:14:55.067Z,35.17
2022-08-04T23:17:27.927Z,34.95
2022-08-04T23:19:59.283Z,35.01
2022-08-04T23:22:41.069Z,35.41
2022-08-04T23:25:15.302Z,35.25
2022-08-04T23:27:52.439Z,35.63
2022-08-04T23:30:21.597Z,35.20
2022-08-04T23:32:58.168Z,35.34
2022-08-04T23:35:28.409Z,34.78
2022-08-04T23:37:59.807Z,34.45
2022-08-04T23:40:49.951Z,33.52
2022-08-04T23:43:20.800Z,33.33
2022-08-04T23:46:02.005Z,33.19
2022-08-04T23:48:37.140Z,33.97
2022-08-04T23:51:14.318Z,33.94
2022-08-04T23:54:02.447Z,33.35
2022-08-04T23:56:34.902Z,33.65
2022-08-04T23:59:04.997Z,32.92
