createdAt,value
2019-05-29T00:02:03.760Z,99.90
2019-05-29T00:04:32.527Z,99.90
2019-05-29T00:07:01.332Z,99.90
2019-05-29T00:09:30.411Z,99.90
2019-05-29T00:11:59.167Z,99.90
2019-05-29T00:14:27.958Z,99.90
2019-05-29T00:16:56.744Z,99.90
2019-05-29T00:19:25.625Z,99.90
2019-05-29T00:21:54.803Z,99.90
2019-05-29T00:24:23.709Z,99.90
2019-05-29T00:26:52.475Z,99.90
2019-05-29T00:29:21.484Z,99.90
2019-05-29T00:31:50.278Z,99.90
2019-05-29T00:34:19.088Z,99.90
2019-05-29T00:36:48.162Z,99.90
2019-05-29T00:39:17.287Z,99.90
2019-05-29T00:41:46.076Z,99.90
2019-05-29T00:44:15.413Z,99.90
2019-05-29T00:46:44.279Z,99.90
2019-05-29T00:49:13.870Z,99.90
2019-05-29T00:51:42.653Z,99.30
2019-05-29T00:54:12.522Z,98.00
2019-05-29T00:56:41.422Z,99.90
2019-05-29T00:59:11.051Z,99.90
2019-05-29T01:01:39.887Z,99.10
2019-05-29T01:04:09.597Z,99.00
2019-05-29T01:06:38.476Z,99.90
2019-05-29T01:09:08.060Z,99.90
2019-05-29T01:11:36.839Z,99.90
2019-05-29T01:14:05.763Z,99.90
2019-05-29T01:16:34.550Z,99.40
2019-05-29T01:19:22.188Z,97.70
2019-05-29T01:21:50.943Z,96.50
2019-05-29T01:24:20.640Z,96.90
2019-05-29T01:26:49.442Z,98.00
2019-05-29T01:29:19.447Z,97.60
2019-05-29T01:31:48.396Z,95.10
2019-05-29T01:34:17.647Z,96.10
2019-05-29T01:36:46.496Z,96.90
2019-05-29T01:39:15.624Z,95.20
2019-05-29T01:41:44.625Z,96.30
2019-05-29T01:44:13.615Z,96.80
2019-05-29T01:46:42.431Z,98.10
2019-05-29T01:49:11.307Z,97.80
2019-05-29T01:51:40.176Z,99.50
2019-05-29T01:54:08.924Z,99.00
2019-05-29T01:56:37.743Z,99.90
2019-05-29T01:59:06.500Z,99.90
2019-05-29T02:01:35.267Z,99.90
2019-05-29T02:04:04.087Z,99.90
2019-05-29T02:06:33.099Z,99.90
2019-05-29T02:09:02.172Z,99.90
2019-05-29T02:11:32.341Z,99.90
2019-05-29T02:14:01.183Z,99.90
2019-05-29T02:16:30.019Z,99.90
2019-05-29T02:18:58.778Z,99.90
2019-05-29T02:21:28.466Z,99.90
2019-05-29T02:23:57.690Z,99.10
2019-05-29T02:26:26.595Z,99.50
2019-05-29T02:28:55.379Z,99.90
2019-05-29T02:31:26.599Z,99.90
2019-05-29T02:33:55.025Z,96.00
2019-05-29T02:36:24.618Z,96.60
2019-05-29T02:38:54.150Z,97.50
2019-05-29T02:41:24.215Z,97.90
2019-05-29T02:43:53.531Z,99.60
2019-05-29T02:46:23.971Z,99.90
2019-05-29T02:48:53.144Z,99.90
2019-05-29T02:51:24.236Z,99.70
2019-05-29T02:53:53.154Z,99.90
2019-05-29T02:56:22.912Z,99.90
2019-05-29T02:58:52.223Z,99.90
2019-05-29T03:01:21.578Z,99.90
2019-05-29T03:03:51.280Z,99.90
2019-05-29T03:06:22.142Z,99.90
2019-05-29T03:08:50.964Z,99.90
2019-05-29T03:11:19.718Z,99.90
2019-05-29T03:13:48.587Z,99.90
2019-05-29T03:16:17.718Z,99.90
2019-05-29T03:18:46.575Z,99.90
2019-05-29T03:21:15.646Z,99.90
2019-05-29T03:23:44.491Z,99.90
2019-05-29T03:26:13.536Z,99.90
2019-05-29T03:28:42.286Z,99.90
2019-05-29T03:31:11.207Z,99.90
2019-05-29T03:33:48.268Z,99.90
2019-05-29T03:36:10.608Z,99.90
2019-05-29T03:38:39.463Z,98.70
2019-05-29T03:41:08.609Z,99.50
2019-05-29T03:43:38.723Z,98.70
2019-05-29T03:46:07.724Z,99.30
2019-05-29T03:48:38.369Z,99.90
2019-05-29T03:51:06.970Z,99.90
2019-05-29T03:53:37.978Z,99.90
2019-05-29T03:56:06.392Z,99.90
2019-05-29T03:58:35.889Z,99.90
2019-05-29T04:01:05.746Z,99.90
2019-05-29T04:03:35.596Z,99.90
2019-05-29T04:06:05.204Z,99.90
2019-05-29T04:08:35.708Z,99.90
2019-05-29T04:11:04.897Z,99.90
2019-05-29T04:13:34.711Z,99.90
2019-05-29T04:16:04.611Z,99.90
2019-05-29T04:18:34.045Z,99.90
2019-05-29T04:21:03.593Z,99.90
2019-05-29T04:23:36.100Z,99.90
2019-05-29T04:26:05.377Z,99.00
2019-05-29T04:28:35.256Z,98.10
2019-05-29T04:31:06.071Z,98.30
2019-05-29T04:33:36.353Z,99.50
2019-05-29T04:36:05.631Z,99.90
2019-05-29T04:38:36.163Z,99.20
2019-05-29T04:41:05.033Z,97.80
2019-05-29T04:43:35.607Z,96.70
2019-05-29T04:46:04.396Z,97.70
2019-05-29T04:48:34.108Z,97.60
2019-05-29T04:51:03.898Z,97.70
2019-05-29T04:53:33.448Z,97.50
2019-05-29T04:56:02.508Z,96.80
2019-05-29T04:58:32.774Z,97.50
2019-05-29T05:01:01.818Z,99.00
2019-05-29T05:03:31.052Z,99.90
2019-05-29T05:06:00.174Z,98.80
2019-05-29T05:08:29.263Z,98.10
2019-05-29T05:10:58.714Z,97.90
2019-05-29T05:13:27.809Z,96.70
2019-05-29T05:15:58.545Z,96.00
2019-05-29T05:18:27.367Z,95.80
2019-05-29T05:20:56.157Z,95.00
2019-05-29T05:23:25.017Z,95.10
2019-05-29T05:25:53.893Z,93.20
2019-05-29T05:28:22.805Z,91.10
2019-05-29T05:30:51.681Z,92.10
2019-05-29T05:33:20.564Z,92.80
2019-05-29T05:35:49.454Z,93.70
2019-05-29T05:38:18.326Z,94.40
2019-05-29T05:40:47.155Z,91.90
2019-05-29T05:43:24.286Z,90.90
2019-05-29T05:45:46.369Z,90.40
2019-05-29T05:48:15.129Z,89.80
2019-05-29T05:50:43.997Z,86.60
2019-05-29T05:53:12.822Z,85.50
2019-05-29T05:55:41.898Z,86.50
2019-05-29T05:58:10.967Z,87.70
2019-05-29T06:00:39.988Z,87.00
2019-05-29T06:03:08.760Z,84.10
2019-05-29T06:05:38.201Z,84.10
2019-05-29T06:08:07.171Z,83.00
2019-05-29T06:10:36.168Z,82.40
2019-05-29T06:13:05.127Z,81.50
2019-05-29T06:15:34.335Z,78.30
2019-05-29T06:18:19.949Z,80.20
2019-05-29T06:20:34.696Z,78.20
2019-05-29T06:23:03.624Z,78.30
2019-05-29T06:25:33.857Z,74.70
2019-05-29T06:28:03.192Z,69.10
2019-05-29T06:30:33.893Z,70.30
2019-05-29T06:33:02.462Z,70.80
2019-05-29T06:35:31.501Z,69.40
2019-05-29T06:38:00.348Z,66.70
2019-05-29T06:40:38.260Z,65.40
2019-05-29T06:43:11.887Z,61.20
2019-05-29T06:45:40.424Z,61.20
2019-05-29T06:48:09.386Z,60.00
2019-05-29T06:50:39.432Z,58.50
2019-05-29T06:53:08.565Z,52.50
2019-05-29T06:55:37.913Z,50.60
2019-05-29T06:58:06.813Z,48.90
2019-05-29T07:00:37.412Z,54.00
2019-05-29T07:03:06.504Z,50.30
2019-05-29T07:05:35.658Z,49.10
2019-05-29T07:08:18.293Z,55.10
2019-05-29T07:10:36.348Z,48.10
2019-05-29T07:13:05.599Z,49.40
2019-05-29T07:15:34.731Z,48.40
2019-05-29T07:18:03.673Z,43.10
2019-05-29T07:20:32.715Z,45.00
2019-05-29T07:23:01.973Z,47.90
2019-05-29T07:25:30.814Z,34.00
2019-05-29T07:27:59.741Z,32.10
2019-05-29T07:30:30.303Z,43.50
2019-05-29T07:32:59.291Z,35.60
2019-05-29T07:35:28.184Z,35.40
2019-05-29T07:37:57.053Z,32.70
2019-05-29T07:40:25.919Z,31.50
2019-05-29T07:42:56.725Z,29.50
2019-05-29T07:45:25.226Z,26.20
2019-05-29T07:47:53.981Z,15.30
2019-05-29T07:50:22.952Z,23.90
2019-05-29T07:52:52.098Z,22.10
2019-05-29T07:55:23.645Z,19.50
2019-05-29T07:57:52.038Z,16.60
2019-05-29T08:00:20.988Z,14.30
2019-05-29T08:02:49.796Z,17.10
2019-05-29T08:05:18.627Z,14.90
2019-05-29T08:07:47.600Z,16.20
2019-05-29T08:10:16.786Z,16.70
2019-05-29T08:12:50.479Z,12.30
2019-05-29T08:15:16.200Z,17.90
2019-05-29T08:17:46.179Z,21.50
2019-05-29T08:20:15.449Z,18.90
2019-05-29T08:22:44.538Z,21.00
2019-05-29T08:25:13.607Z,22.80
2019-05-29T08:27:42.675Z,22.80
2019-05-29T08:30:13.279Z,23.80
2019-05-29T08:32:43.541Z,26.70
2019-05-29T08:35:12.632Z,20.50
2019-05-29T08:37:41.403Z,17.80
2019-05-29T08:40:10.391Z,17.80
2019-05-29T08:42:39.151Z,19.90
2019-05-29T08:45:08.454Z,22.10
2019-05-29T08:47:37.307Z,20.70
2019-05-29T08:50:18.123Z,20.20
2019-05-29T08:52:37.116Z,19.30
2019-05-29T08:55:07.819Z,19.20
2019-05-29T08:57:36.833Z,19.30
2019-05-29T09:00:06.508Z,22.50
2019-05-29T09:02:35.240Z,22.40
2019-05-29T09:05:04.558Z,16.30
2019-05-29T09:07:33.756Z,19.00
2019-05-29T09:10:02.583Z,18.30
2019-05-29T09:12:31.361Z,19.90
2019-05-29T09:15:00.356Z,17.30
2019-05-29T09:17:29.188Z,14.30
2019-05-29T09:19:58.219Z,14.00
2019-05-29T09:22:27.280Z,16.80
2019-05-29T09:24:56.316Z,16.80
2019-05-29T09:27:25.359Z,14.80
2019-05-29T09:29:54.109Z,12.50
2019-05-29T09:32:47.551Z,11.10
2019-05-29T09:34:53.889Z,12.50
2019-05-29T09:37:22.706Z,11.90
2019-05-29T09:39:51.575Z,8.20
2019-05-29T09:42:21.994Z,13.30
2019-05-29T09:44:50.982Z,7.60
2019-05-29T09:47:20.278Z,7.30
2019-05-29T09:49:50.524Z,7.50
2019-05-29T09:52:19.567Z,5.70
2019-05-29T09:54:48.323Z,3.60
2019-05-29T09:57:17.347Z,3.50
2019-05-29T09:59:46.616Z,5.10
2019-05-29T10:02:15.459Z,3.50
2019-05-29T10:04:44.208Z,5.10
2019-05-29T10:07:13.573Z,4.70
2019-05-29T10:09:42.365Z,4.00
2019-05-29T10:12:11.210Z,4.20
2019-05-29T10:14:40.391Z,3.10
2019-05-29T10:17:12.572Z,5.60
2019-05-29T10:19:39.789Z,6.90
2019-05-29T10:22:08.822Z,11.80
2019-05-29T10:24:37.661Z,9.00
2019-05-29T10:27:06.833Z,9.70
2019-05-29T10:29:35.699Z,8.90
2019-05-29T10:32:04.487Z,7.40
2019-05-29T10:34:33.340Z,5.00
2019-05-29T10:37:02.369Z,6.60
2019-05-29T10:39:31.137Z,7.00
2019-05-29T10:42:00.126Z,7.70
2019-05-29T10:44:28.988Z,8.50
2019-05-29T10:46:57.795Z,6.90
2019-05-29T10:49:27.358Z,9.10
2019-05-29T10:52:11.902Z,9.90
2019-05-29T10:54:26.588Z,9.30
2019-05-29T10:56:55.308Z,6.60
2019-05-29T10:59:24.317Z,5.00
2019-05-29T11:01:53.792Z,7.10
2019-05-29T11:04:22.801Z,5.90
2019-05-29T11:06:52.545Z,5.20
2019-05-29T11:09:22.123Z,2.50
2019-05-29T11:11:52.996Z,1.40
2019-05-29T11:14:21.352Z,2.30
2019-05-29T11:16:50.927Z,4.50
2019-05-29T11:19:19.971Z,5.00
2019-05-29T11:21:49.722Z,5.20
2019-05-29T11:24:18.661Z,4.70
2019-05-29T11:26:48.351Z,1.00
2019-05-29T11:29:17.198Z,1.00
2019-05-29T11:31:46.008Z,1.00
2019-05-29T11:34:14.781Z,2.10
2019-05-29T11:36:43.619Z,1.80
2019-05-29T11:39:13.536Z,1.60
2019-05-29T11:41:42.636Z,2.90
2019-05-29T11:44:11.452Z,4.20
2019-05-29T11:46:40.249Z,5.50
2019-05-29T11:49:09.051Z,3.40
2019-05-29T11:51:38.323Z,1.00
2019-05-29T11:54:07.200Z,1.00
2019-05-29T11:56:36.038Z,1.90
2019-05-29T11:59:05.039Z,1.00
2019-05-29T12:01:49.178Z,1.90
2019-05-29T12:04:22.913Z,1.00
2019-05-29T12:06:35.182Z,1.70
2019-05-29T12:09:06.170Z,1.00
2019-05-29T12:11:35.159Z,1.00
2019-05-29T12:14:04.285Z,1.70
2019-05-29T12:16:33.436Z,1.70
2019-05-29T12:19:02.351Z,1.00
2019-05-29T12:21:31.089Z,2.40
2019-05-29T12:24:00.260Z,2.20
2019-05-29T12:26:29.405Z,1.00
2019-05-29T12:29:06.285Z,1.00
2019-05-29T12:31:28.945Z,1.00
2019-05-29T12:34:00.170Z,1.00
2019-05-29T12:36:28.304Z,1.00
2019-05-29T12:38:57.879Z,1.00
2019-05-29T12:41:26.775Z,1.00
2019-05-29T12:43:55.507Z,1.00
2019-05-29T12:46:24.273Z,1.00
2019-05-29T12:48:53.421Z,1.00
2019-05-29T12:51:22.446Z,1.00
2019-05-29T12:53:51.433Z,1.00
2019-05-29T12:56:20.451Z,1.00
2019-05-29T12:58:49.302Z,1.00
2019-05-29T13:01:18.223Z,1.00
2019-05-29T13:03:47.015Z,1.00
2019-05-29T13:06:15.735Z,1.00
2019-05-29T13:08:44.501Z,1.00
2019-05-29T13:11:13.320Z,1.00
2019-05-29T13:13:42.138Z,1.00
2019-05-29T13:16:11.218Z,1.00
2019-05-29T13:18:40.349Z,1.00
2019-05-29T13:21:09.264Z,1.00
2019-05-29T13:23:45.070Z,1.00
2019-05-29T13:26:08.506Z,1.00
2019-05-29T13:28:37.492Z,1.00
2019-05-29T13:31:06.829Z,1.00
2019-05-29T13:33:35.725Z,1.00
2019-05-29T13:36:04.741Z,1.00
2019-05-29T13:38:33.827Z,1.00
2019-05-29T13:41:02.688Z,1.00
2019-05-29T13:43:31.479Z,1.00
2019-05-29T13:46:00.496Z,1.00
2019-05-29T13:48:29.299Z,1.00
2019-05-29T13:50:59.794Z,1.00
2019-05-29T13:53:28.909Z,1.00
2019-05-29T13:55:57.787Z,1.00
2019-05-29T13:58:26.585Z,1.00
2019-05-29T14:00:55.322Z,1.00
2019-05-29T14:03:24.163Z,1.00
2019-05-29T14:05:52.981Z,1.00
2019-05-29T14:08:21.877Z,1.00
2019-05-29T14:10:50.617Z,1.00
2019-05-29T14:13:19.424Z,1.00
2019-05-29T14:15:48.317Z,1.00
2019-05-29T14:18:17.238Z,1.00
2019-05-29T14:20:46.111Z,1.00
2019-05-29T14:23:14.891Z,1.00
2019-05-29T14:25:43.669Z,1.00
2019-05-29T14:28:13.515Z,1.00
2019-05-29T14:30:45.237Z,1.00
2019-05-29T14:33:15.184Z,1.00
2019-05-29T14:35:44.326Z,1.00
2019-05-29T14:38:15.048Z,1.00
2019-05-29T14:40:43.548Z,1.00
2019-05-29T14:43:15.450Z,1.00
2019-05-29T14:45:43.406Z,1.00
2019-05-29T14:48:13.277Z,1.00
2019-05-29T14:50:42.384Z,1.00
2019-05-29T14:53:11.458Z,1.00
2019-05-29T14:55:42.763Z,1.00
2019-05-29T14:58:11.978Z,1.00
2019-05-29T15:00:40.764Z,1.00
2019-05-29T15:03:09.535Z,1.00
2019-05-29T15:05:38.290Z,1.00
2019-05-29T15:08:08.020Z,1.00
2019-05-29T15:10:38.657Z,1.00
2019-05-29T15:13:08.934Z,1.00
2019-05-29T15:15:38.001Z,1.00
2019-05-29T15:18:07.071Z,1.00
2019-05-29T15:20:35.396Z,1.00
2019-05-29T15:23:05.152Z,1.00
2019-05-29T15:25:34.049Z,1.00
2019-05-29T15:28:02.885Z,1.00
2019-05-29T15:30:31.641Z,1.00
2019-05-29T15:33:00.509Z,1.00
2019-05-29T15:35:29.410Z,1.00
2019-05-29T15:37:58.248Z,1.00
2019-05-29T15:40:27.106Z,1.00
2019-05-29T15:42:55.857Z,1.00
2019-05-29T15:45:24.685Z,1.00
2019-05-29T15:47:53.531Z,1.00
2019-05-29T15:50:22.620Z,1.00
2019-05-29T15:52:51.494Z,1.00
2019-05-29T15:55:34.922Z,1.00
2019-05-29T15:58:04.231Z,1.00
2019-05-29T16:00:33.112Z,1.00
2019-05-29T16:03:02.064Z,1.00
2019-05-29T16:05:30.943Z,1.00
2019-05-29T16:08:00.068Z,1.00
2019-05-29T16:10:28.933Z,1.00
2019-05-29T16:12:59.902Z,1.00
2019-05-29T16:15:28.700Z,1.00
2019-05-29T16:18:01.060Z,1.00
2019-05-29T16:20:29.863Z,1.00
2019-05-29T16:22:58.652Z,1.00
2019-05-29T16:25:39.368Z,1.00
2019-05-29T16:27:58.158Z,1.00
2019-05-29T16:30:27.404Z,1.00
2019-05-29T16:32:56.255Z,1.00
2019-05-29T16:35:25.223Z,1.00
2019-05-29T16:37:54.242Z,1.00
2019-05-29T16:40:23.955Z,1.00
2019-05-29T16:42:52.933Z,1.00
2019-05-29T16:45:22.505Z,1.00
2019-05-29T16:47:51.475Z,1.00
2019-05-29T16:50:22.977Z,1.00
2019-05-29T16:52:51.920Z,1.00
2019-05-29T16:55:21.137Z,1.00
2019-05-29T16:57:50.404Z,1.00
2019-05-29T17:00:21.512Z,1.00
2019-05-29T17:02:50.608Z,1.00
2019-05-29T17:05:20.641Z,1.00
2019-05-29T17:07:50.612Z,1.00
2019-05-29T17:10:22.496Z,1.00
2019-05-29T17:12:51.247Z,1.00
2019-05-29T17:15:22.929Z,1.00
2019-05-29T17:17:51.715Z,1.00
2019-05-29T17:20:35.439Z,1.00
2019-05-29T17:23:04.175Z,1.00
2019-05-29T17:25:32.972Z,1.00
2019-05-29T17:28:01.823Z,1.00
2019-05-29T17:30:31.777Z,1.00
2019-05-29T17:33:00.656Z,1.00
2019-05-29T17:35:29.410Z,1.00
2019-05-29T17:37:58.222Z,1.00
2019-05-29T17:40:26.959Z,1.00
2019-05-29T17:42:56.209Z,1.00
2019-05-29T17:45:27.073Z,1.00
2019-05-29T17:47:55.507Z,1.00
2019-05-29T17:50:25.257Z,1.00
2019-05-29T17:52:55.274Z,1.00
2019-05-29T17:55:24.939Z,1.00
2019-05-29T17:57:54.620Z,1.00
2019-05-29T18:00:24.610Z,1.00
2019-05-29T18:02:53.607Z,1.00
2019-05-29T18:05:22.772Z,1.00
2019-05-29T18:07:51.820Z,1.00
2019-05-29T18:10:22.503Z,1.00
2019-05-29T18:12:51.731Z,1.60
2019-05-29T18:15:21.644Z,2.10
2019-05-29T18:17:51.179Z,3.70
2019-05-29T18:20:20.110Z,5.90
2019-05-29T18:22:48.935Z,5.50
2019-05-29T18:25:18.043Z,4.90
2019-05-29T18:27:47.094Z,6.50
2019-05-29T18:30:16.070Z,6.40
2019-05-29T18:32:44.890Z,7.30
2019-05-29T18:35:14.824Z,8.00
2019-05-29T18:37:43.844Z,9.40
2019-05-29T18:40:13.838Z,7.70
2019-05-29T18:42:43.035Z,8.80
2019-05-29T18:45:20.487Z,10.60
2019-05-29T18:47:42.861Z,12.30
2019-05-29T18:50:13.555Z,13.40
2019-05-29T18:52:42.325Z,12.20
2019-05-29T18:55:11.964Z,12.70
2019-05-29T18:57:40.870Z,15.00
2019-05-29T19:00:11.898Z,15.30
2019-05-29T19:02:40.757Z,16.90
2019-05-29T19:05:11.753Z,16.90
2019-05-29T19:07:40.556Z,16.20
2019-05-29T19:10:09.842Z,18.70
2019-05-29T19:12:38.596Z,17.30
2019-05-29T19:15:07.938Z,15.00
2019-05-29T19:17:37.122Z,19.30
2019-05-29T19:20:06.675Z,21.90
2019-05-29T19:22:35.623Z,23.90
2019-05-29T19:25:04.903Z,25.80
2019-05-29T19:27:41.705Z,27.10
2019-05-29T19:30:05.295Z,27.90
2019-05-29T19:32:34.334Z,26.90
2019-05-29T19:35:03.779Z,27.30
2019-05-29T19:37:34.046Z,32.20
2019-05-29T19:40:03.022Z,32.30
2019-05-29T19:42:32.294Z,32.00
2019-05-29T19:45:01.206Z,33.60
2019-05-29T19:47:30.724Z,34.60
2019-05-29T19:49:59.654Z,35.60
2019-05-29T19:52:29.113Z,35.60
2019-05-29T19:54:58.072Z,34.80
2019-05-29T19:57:28.120Z,37.00
2019-05-29T19:59:57.080Z,38.60
2019-05-29T20:02:26.503Z,40.00
2019-05-29T20:04:55.679Z,41.20
2019-05-29T20:07:24.711Z,41.10
2019-05-29T20:09:53.510Z,42.70
2019-05-29T20:12:22.286Z,40.70
2019-05-29T20:14:52.539Z,40.50
2019-05-29T20:17:21.534Z,41.50
2019-05-29T20:19:50.505Z,45.30
2019-05-29T20:22:19.951Z,51.30
2019-05-29T20:24:48.821Z,52.90
2019-05-29T20:27:17.792Z,53.80
2019-05-29T20:29:46.525Z,55.30
2019-05-29T20:32:15.332Z,54.50
2019-05-29T20:34:44.184Z,55.50
2019-05-29T20:37:12.968Z,58.90
2019-05-29T20:39:42.548Z,60.90
2019-05-29T20:42:11.421Z,62.00
2019-05-29T20:44:40.276Z,63.30
2019-05-29T20:47:09.433Z,63.60
2019-05-29T20:49:38.307Z,64.60
2019-05-29T20:52:07.383Z,64.80
2019-05-29T20:54:37.581Z,64.40
2019-05-29T20:57:12.568Z,65.00
2019-05-29T20:59:42.168Z,65.20
2019-05-29T21:02:11.352Z,68.20
2019-05-29T21:04:40.715Z,69.90
2019-05-29T21:07:09.533Z,70.90
2019-05-29T21:09:39.178Z,71.10
2019-05-29T21:12:08.272Z,71.60
2019-05-29T21:14:37.600Z,72.00
2019-05-29T21:17:06.487Z,71.70
2019-05-29T21:19:36.444Z,72.40
2019-05-29T21:22:05.341Z,72.50
2019-05-29T21:24:34.609Z,73.50
2019-05-29T21:27:03.505Z,74.90
2019-05-29T21:29:32.390Z,74.30
2019-05-29T21:32:01.247Z,76.00
2019-05-29T21:34:30.295Z,75.50
2019-05-29T21:36:59.132Z,76.40
2019-05-29T21:39:28.358Z,77.20
2019-05-29T21:41:57.256Z,76.70
2019-05-29T21:44:25.985Z,77.20
2019-05-29T21:46:54.781Z,75.10
2019-05-29T21:49:23.569Z,75.30
2019-05-29T21:51:52.416Z,77.20
2019-05-29T21:54:21.203Z,76.90
2019-05-29T21:56:49.963Z,75.80
2019-05-29T21:59:18.799Z,75.40
2019-05-29T22:01:48.371Z,76.90
2019-05-29T22:04:17.736Z,76.40
2019-05-29T22:06:46.824Z,76.20
2019-05-29T22:09:15.828Z,78.10
2019-05-29T22:11:44.574Z,78.40
2019-05-29T22:14:13.446Z,79.40
2019-05-29T22:16:42.259Z,81.30
2019-05-29T22:19:11.079Z,81.20
2019-05-29T22:21:39.936Z,81.60
2019-05-29T22:24:08.744Z,81.50
2019-05-29T22:26:37.500Z,81.90
2019-05-29T22:29:17.964Z,81.30
2019-05-29T22:31:37.036Z,82.00
2019-05-29T22:34:05.789Z,81.50
2019-05-29T22:36:34.784Z,81.50
2019-05-29T22:39:04.580Z,80.20
2019-05-29T22:41:33.338Z,79.60
2019-05-29T22:44:02.586Z,81.20
2019-05-29T22:46:31.707Z,80.90
2019-05-29T22:49:02.022Z,79.70
2019-05-29T22:51:30.954Z,79.20
2019-05-29T22:54:00.053Z,79.10
2019-05-29T22:56:29.220Z,79.10
2019-05-29T22:58:58.171Z,81.20
2019-05-29T23:01:27.026Z,81.40
2019-05-29T23:03:56.133Z,81.20
2019-05-29T23:06:24.904Z,81.70
2019-05-29T23:08:54.143Z,81.40
2019-05-29T23:11:23.032Z,80.20
2019-05-29T23:13:52.241Z,81.30
2019-05-29T23:16:21.389Z,81.30
2019-05-29T23:18:50.119Z,81.10
2019-05-29T23:21:18.950Z,81.20
2019-05-29T23:23:47.744Z,82.90
2019-05-29T23:26:16.512Z,82.50
2019-05-29T23:28:45.286Z,83.20
2019-05-29T23:31:14.332Z,82.70
2019-05-29T23:33:43.104Z,81.10
2019-05-29T23:36:11.847Z,82.00
2019-05-29T23:38:40.852Z,82.00
2019-05-29T23:41:09.660Z,82.80
2019-05-29T23:43:38.457Z,83.50
2019-05-29T23:46:07.190Z,84.40
2019-05-29T23:48:36.218Z,85.10
2019-05-29T23:51:04.972Z,85.10
2019-05-29T23:53:33.694Z,85.20
2019-05-29T23:56:03.901Z,84.60
2019-05-29T23:58:32.780Z,85.50
