createdAt,value
2023-02-06T00:00:58.348Z,89.65
2023-02-06T00:01:58.284Z,90.14
2023-02-06T00:02:58.239Z,89.39
2023-02-06T00:03:58.315Z,89.89
2023-02-06T00:04:58.260Z,90.09
2023-02-06T00:05:58.291Z,90.39
2023-02-06T00:06:58.820Z,90.48
2023-02-06T00:07:58.928Z,90.39
2023-02-06T00:08:58.821Z,90.73
2023-02-06T00:09:58.278Z,91.33
2023-02-06T00:10:58.861Z,91.33
2023-02-06T00:11:58.207Z,91.08
2023-02-06T00:12:58.823Z,90.78
2023-02-06T00:13:58.150Z,90.19
2023-02-06T00:14:59.021Z,90.09
2023-02-06T00:15:58.124Z,90.14
2023-02-06T00:16:58.100Z,90.44
2023-02-06T00:17:58.815Z,90.55
2023-02-06T00:18:58.089Z,90.55
2023-02-06T00:19:58.094Z,91.38
2023-02-06T00:20:59.063Z,92.22
2023-02-06T00:21:58.046Z,92.77
2023-02-06T00:22:59.224Z,93.91
2023-02-06T00:23:58.090Z,94.01
2023-02-06T00:24:57.989Z,93.71
2023-02-06T00:25:58.847Z,93.61
2023-02-06T00:26:59.203Z,93.61
2023-02-06T00:27:58.013Z,93.31
2023-02-06T00:28:59.169Z,93.57
2023-02-06T00:29:58.011Z,93.77
2023-02-06T00:30:58.090Z,93.66
2023-02-06T00:31:57.966Z,93.37
2023-02-06T00:32:58.834Z,93.27
2023-02-06T00:33:57.954Z,93.17
2023-02-06T00:34:57.914Z,93.07
2023-02-06T00:35:57.921Z,92.52
2023-02-06T00:37:02.136Z,91.88
2023-02-06T00:37:57.923Z,91.28
2023-02-06T00:38:59.065Z,90.94
2023-02-06T00:39:57.892Z,90.74
2023-02-06T00:40:58.457Z,90.44
2023-02-06T00:41:58.939Z,90.34
2023-02-06T00:42:58.395Z,90.25
2023-02-06T00:43:57.804Z,90.44
2023-02-06T00:44:59.560Z,90.55
2023-02-06T00:45:57.794Z,90.25
2023-02-06T00:46:58.174Z,90.05
2023-02-06T00:48:02.781Z,89.84
2023-02-06T00:48:57.925Z,89.65
2023-02-06T00:49:57.732Z,89.61
2023-02-06T00:50:58.931Z,89.61
2023-02-06T00:51:57.724Z,89.50
2023-02-06T00:52:57.677Z,89.31
2023-02-06T00:53:57.781Z,89.70
2023-02-06T00:54:57.736Z,89.40
2023-02-06T00:55:57.678Z,89.31
2023-02-06T00:56:58.418Z,89.61
2023-02-06T00:57:57.726Z,89.50
2023-02-06T00:58:57.681Z,89.50
2023-02-06T00:59:57.743Z,89.50
2023-02-06T01:00:58.227Z,89.90
2023-02-06T01:01:57.657Z,90.20
2023-02-06T01:02:59.274Z,90.20
2023-02-06T01:03:57.590Z,90.00
2023-02-06T01:04:57.644Z,89.90
2023-02-06T01:05:57.588Z,89.90
2023-02-06T01:06:58.358Z,89.66
2023-02-06T01:08:00.231Z,89.17
2023-02-06T01:08:57.528Z,89.31
2023-02-06T01:09:57.546Z,89.11
2023-02-06T01:10:57.472Z,89.11
2023-02-06T01:11:57.523Z,89.01
2023-02-06T01:12:59.266Z,88.71
2023-02-06T01:13:58.418Z,88.81
2023-02-06T01:14:57.490Z,88.81
2023-02-06T01:15:57.489Z,89.05
2023-02-06T01:16:57.418Z,88.81
2023-02-06T01:17:58.389Z,88.71
2023-02-06T01:18:58.055Z,88.71
2023-02-06T01:19:57.451Z,88.51
2023-02-06T01:20:57.395Z,88.71
2023-02-06T01:21:57.367Z,88.61
2023-02-06T01:22:57.339Z,88.61
2023-02-06T01:23:58.890Z,88.71
2023-02-06T01:24:57.320Z,88.81
2023-02-06T01:25:57.326Z,88.51
2023-02-06T01:26:57.339Z,88.51
2023-02-06T01:27:57.347Z,88.51
2023-02-06T01:28:57.290Z,88.41
2023-02-06T01:29:57.360Z,88.61
2023-02-06T01:30:57.376Z,88.41
2023-02-06T01:31:58.946Z,88.61
2023-02-06T01:32:57.250Z,88.61
2023-02-06T01:33:57.247Z,88.81
2023-02-06T01:34:57.200Z,88.71
2023-02-06T01:35:58.068Z,88.61
2023-02-06T01:37:01.049Z,88.21
2023-02-06T01:37:57.403Z,88.51
2023-02-06T01:38:58.621Z,88.71
2023-02-06T01:39:57.165Z,88.81
2023-02-06T01:40:58.011Z,88.81
2023-02-06T01:42:02.768Z,88.71
