createdAt,value
2022-10-18T00:00:15.837Z,99.99
2022-10-18T00:01:15.836Z,99.99
2022-10-18T00:02:15.971Z,99.99
2022-10-18T00:03:15.816Z,99.99
2022-10-18T00:04:15.809Z,99.99
2022-10-18T00:05:15.843Z,99.99
2022-10-18T00:06:15.796Z,99.99
2022-10-18T00:07:15.799Z,99.99
2022-10-18T00:08:15.806Z,99.99
2022-10-18T00:09:15.773Z,99.99
2022-10-18T00:10:15.766Z,99.99
2022-10-18T00:11:15.750Z,99.99
2022-10-18T00:12:15.740Z,99.99
2022-10-18T00:13:15.728Z,99.99
2022-10-18T00:14:15.872Z,99.99
2022-10-18T00:15:15.721Z,99.99
2022-10-18T00:16:15.710Z,99.99
2022-10-18T00:17:16.146Z,99.99
2022-10-18T00:18:15.681Z,99.99
2022-10-18T00:19:15.703Z,99.99
2022-10-18T00:20:15.672Z,99.99
2022-10-18T00:21:15.673Z,99.99
2022-10-18T00:22:15.660Z,99.99
2022-10-18T00:23:15.650Z,99.99
2022-10-18T00:24:15.642Z,99.99
2022-10-18T00:25:15.659Z,99.99
2022-10-18T00:26:15.626Z,99.99
2022-10-18T00:27:15.614Z,99.99
2022-10-18T00:28:15.593Z,99.99
2022-10-18T00:29:15.591Z,99.99
2022-10-18T00:30:15.584Z,99.99
2022-10-18T00:31:15.606Z,99.99
2022-10-18T00:32:15.577Z,99.99
2022-10-18T00:33:15.565Z,99.99
2022-10-18T00:34:15.564Z,99.99
2022-10-18T00:35:15.546Z,99.99
2022-10-18T00:36:15.554Z,99.99
2022-10-18T00:37:15.578Z,99.99
2022-10-18T00:38:15.516Z,99.99
2022-10-18T00:39:15.514Z,99.99
2022-10-18T00:40:15.512Z,99.99
2022-10-18T00:41:15.493Z,99.99
2022-10-18T00:42:15.485Z,99.99
2022-10-18T00:43:15.510Z,99.99
2022-10-18T00:44:15.477Z,99.99
2022-10-18T00:45:15.472Z,99.99
2022-10-18T00:46:15.460Z,99.99
2022-10-18T00:47:15.455Z,99.99
2022-10-18T00:48:15.455Z,99.99
2022-10-18T00:49:15.479Z,99.99
2022-10-18T00:50:15.432Z,99.99
2022-10-18T00:51:15.417Z,99.99
2022-10-18T00:52:15.423Z,99.99
2022-10-18T00:53:15.411Z,99.99
2022-10-18T00:54:15.414Z,99.99
2022-10-18T00:55:15.398Z,99.99
2022-10-18T00:56:15.378Z,99.99
2022-10-18T00:57:15.374Z,99.99
2022-10-18T00:58:15.367Z,99.99
2022-10-18T00:59:15.356Z,99.99
2022-10-18T01:00:15.371Z,99.99
2022-10-18T01:01:15.371Z,99.99
2022-10-18T01:02:15.329Z,99.99
2022-10-18T01:03:15.327Z,99.99
2022-10-18T01:04:15.470Z,99.99
2022-10-18T01:05:15.327Z,99.99
2022-10-18T01:06:15.482Z,99.99
2022-10-18T01:07:15.321Z,99.99
2022-10-18T01:08:15.313Z,99.99
2022-10-18T01:09:15.266Z,99.99
2022-10-18T01:10:15.256Z,99.99
2022-10-18T01:11:15.410Z,99.99
2022-10-18T01:12:15.239Z,99.99
2022-10-18T01:13:15.266Z,99.99
2022-10-18T01:14:15.226Z,99.99
2022-10-18T01:15:15.226Z,99.99
2022-10-18T01:16:15.218Z,99.99
2022-10-18T01:17:15.213Z,99.99
2022-10-18T01:18:15.289Z,99.99
2022-10-18T01:19:15.194Z,99.99
2022-10-18T01:20:15.184Z,99.99
2022-10-18T01:21:15.181Z,99.99
2022-10-18T01:22:15.202Z,99.99
2022-10-18T01:23:15.151Z,99.99
2022-10-18T01:24:15.157Z,99.99
2022-10-18T01:25:15.141Z,99.99
2022-10-18T01:26:15.125Z,99.99
2022-10-18T01:27:15.115Z,99.99
2022-10-18T01:28:15.117Z,99.99
2022-10-18T01:29:15.162Z,99.99
2022-10-18T01:30:15.097Z,99.99
2022-10-18T01:31:15.098Z,99.99
2022-10-18T01:32:15.106Z,99.99
2022-10-18T01:33:15.072Z,99.99
2022-10-18T01:34:15.066Z,99.99
2022-10-18T01:35:15.076Z,99.99
2022-10-18T01:36:15.062Z,99.99
2022-10-18T01:37:15.035Z,99.99
2022-10-18T01:38:15.017Z,99.99
2022-10-18T01:39:15.025Z,99.99
2022-10-18T01:40:15.009Z,99.99
2022-10-18T01:41:15.943Z,99.99
2022-10-18T01:42:14.994Z,99.99
2022-10-18T01:43:14.993Z,99.99
2022-10-18T01:44:14.978Z,99.99
2022-10-18T01:45:14.975Z,99.99
2022-10-18T01:46:14.967Z,99.99
2022-10-18T01:47:14.967Z,99.99
2022-10-18T01:48:14.938Z,99.99
2022-10-18T01:49:14.934Z,99.99
2022-10-18T01:50:14.921Z,99.99
2022-10-18T01:51:14.925Z,99.99
2022-10-18T01:52:14.919Z,99.99
2022-10-18T01:53:14.925Z,99.99
2022-10-18T01:54:14.932Z,99.99
2022-10-18T01:55:14.887Z,99.99
2022-10-18T01:56:14.884Z,99.99
2022-10-18T01:57:14.882Z,99.99
2022-10-18T01:58:14.858Z,99.99
2022-10-18T01:59:14.879Z,99.99
2022-10-18T02:00:14.841Z,99.99
2022-10-18T02:01:14.866Z,99.99
2022-10-18T02:02:14.854Z,99.99
2022-10-18T02:03:14.826Z,99.99
2022-10-18T02:04:14.995Z,99.99
2022-10-18T02:05:14.827Z,99.99
2022-10-18T02:06:14.792Z,99.99
2022-10-18T02:07:14.786Z,99.99
2022-10-18T02:08:22.933Z,99.99
2022-10-18T02:09:15.770Z,99.99
2022-10-18T02:11:14.763Z,99.99
2022-10-18T02:12:14.747Z,99.99
2022-10-18T02:13:14.766Z,99.99
2022-10-18T02:14:14.817Z,99.99
2022-10-18T02:15:14.731Z,99.99
2022-10-18T02:16:14.773Z,99.99
2022-10-18T02:17:14.709Z,99.99
2022-10-18T02:18:14.696Z,99.99
2022-10-18T02:19:14.872Z,99.99
2022-10-18T02:20:14.674Z,99.99
2022-10-18T02:21:14.695Z,99.99
2022-10-18T02:22:14.675Z,99.99
2022-10-18T02:23:14.669Z,99.99
2022-10-18T02:24:14.714Z,99.99
2022-10-18T02:25:14.630Z,99.99
2022-10-18T02:26:14.649Z,99.99
2022-10-18T02:27:14.656Z,99.99
2022-10-18T02:28:14.626Z,99.99
2022-10-18T02:29:14.705Z,99.99
2022-10-18T02:30:14.597Z,99.99
2022-10-18T02:31:14.580Z,99.99
2022-10-18T02:32:14.577Z,99.99
2022-10-18T02:33:14.589Z,99.99
2022-10-18T02:34:14.597Z,99.99
2022-10-18T02:35:14.556Z,99.99
2022-10-18T02:36:14.541Z,99.99
2022-10-18T02:37:14.608Z,99.99
2022-10-18T02:38:14.521Z,99.99
2022-10-18T02:39:14.686Z,99.99
2022-10-18T02:40:14.525Z,99.99
2022-10-18T02:41:14.497Z,99.99
2022-10-18T02:42:14.514Z,99.99
2022-10-18T02:43:14.491Z,99.99
2022-10-18T02:44:14.489Z,99.99
2022-10-18T02:45:14.479Z,99.99
2022-10-18T02:46:14.522Z,99.99
2022-10-18T02:47:14.455Z,99.99
2022-10-18T02:48:14.470Z,99.99
2022-10-18T02:49:14.459Z,99.99
2022-10-18T02:50:14.426Z,99.99
2022-10-18T02:51:14.402Z,99.99
2022-10-18T02:52:14.400Z,99.99
2022-10-18T02:53:14.392Z,99.99
2022-10-18T02:54:14.386Z,99.99
2022-10-18T02:55:14.435Z,99.99
2022-10-18T02:56:14.375Z,99.99
2022-10-18T02:57:14.375Z,99.99
2022-10-18T02:58:14.354Z,99.99
2022-10-18T02:59:14.347Z,99.99
2022-10-18T03:00:14.358Z,99.99
2022-10-18T03:01:14.375Z,99.99
2022-10-18T03:02:14.332Z,99.99
2022-10-18T03:03:14.317Z,99.99
2022-10-18T03:04:14.437Z,99.99
2022-10-18T03:05:14.302Z,99.99
2022-10-18T03:06:14.316Z,99.99
2022-10-18T03:07:14.286Z,99.99
2022-10-18T03:08:14.282Z,99.99
2022-10-18T03:09:14.257Z,99.99
2022-10-18T03:10:14.250Z,99.99
2022-10-18T03:11:14.271Z,99.99
2022-10-18T03:12:14.235Z,99.99
2022-10-18T03:13:14.242Z,99.99
2022-10-18T03:14:14.227Z,99.99
2022-10-18T03:15:14.219Z,99.99
2022-10-18T03:16:14.245Z,99.99
2022-10-18T03:17:14.232Z,99.99
2022-10-18T03:18:14.204Z,99.99
2022-10-18T03:19:14.189Z,99.99
2022-10-18T03:20:14.188Z,99.99
2022-10-18T03:21:14.168Z,99.99
2022-10-18T03:22:14.160Z,99.99
2022-10-18T03:23:14.170Z,99.99
2022-10-18T03:24:14.152Z,99.99
2022-10-18T03:25:14.131Z,99.99
2022-10-18T03:26:14.149Z,99.99
2022-10-18T03:27:14.123Z,99.99
2022-10-18T03:28:14.111Z,99.99
2022-10-18T03:29:14.131Z,99.99
2022-10-18T03:30:14.105Z,99.99
2022-10-18T03:31:14.090Z,99.99
2022-10-18T03:32:14.084Z,99.99
2022-10-18T03:33:14.074Z,99.99
2022-10-18T03:34:14.075Z,99.99
2022-10-18T03:35:14.074Z,99.99
2022-10-18T03:36:14.046Z,99.99
2022-10-18T03:37:14.027Z,99.99
2022-10-18T03:38:14.027Z,99.99
2022-10-18T03:39:14.016Z,99.99
2022-10-18T03:40:14.025Z,99.99
2022-10-18T03:41:14.030Z,99.99
2022-10-18T03:42:13.996Z,99.99
2022-10-18T03:43:13.990Z,99.99
2022-10-18T03:44:13.981Z,99.99
2022-10-18T03:45:13.966Z,99.99
2022-10-18T03:46:13.988Z,99.99
2022-10-18T03:47:13.953Z,99.99
2022-10-18T03:48:13.941Z,99.99
2022-10-18T03:49:13.932Z,99.99
2022-10-18T03:50:13.934Z,99.99
2022-10-18T03:51:13.920Z,99.99
2022-10-18T03:52:13.937Z,99.99
2022-10-18T03:53:13.898Z,99.99
2022-10-18T03:54:13.900Z,99.99
2022-10-18T03:55:13.888Z,99.99
2022-10-18T03:56:13.895Z,99.99
2022-10-18T03:57:13.868Z,99.99
2022-10-18T03:58:13.878Z,99.99
2022-10-18T03:59:13.849Z,99.99
2022-10-18T04:00:13.844Z,99.99
2022-10-18T04:01:13.869Z,99.99
2022-10-18T04:02:13.834Z,99.99
2022-10-18T04:03:13.840Z,99.99
2022-10-18T04:04:13.805Z,99.99
2022-10-18T04:05:13.814Z,99.99
2022-10-18T04:06:13.802Z,99.99
2022-10-18T04:07:13.778Z,99.99
2022-10-18T04:08:13.776Z,99.99
2022-10-18T04:09:13.790Z,99.99
2022-10-18T04:10:13.755Z,99.99
2022-10-18T04:11:13.753Z,99.99
2022-10-18T04:12:13.752Z,99.99
2022-10-18T04:13:13.739Z,99.99
2022-10-18T04:14:13.723Z,99.99
2022-10-18T04:15:13.739Z,99.99
2022-10-18T04:16:13.709Z,99.99
2022-10-18T04:17:13.692Z,99.99
2022-10-18T04:18:13.747Z,99.99
2022-10-18T04:19:13.678Z,99.99
2022-10-18T04:20:13.705Z,99.99
2022-10-18T04:21:13.667Z,99.99
2022-10-18T04:22:13.658Z,99.99
2022-10-18T04:23:13.642Z,99.99
2022-10-18T04:24:13.640Z,99.99
2022-10-18T04:25:13.649Z,99.99
2022-10-18T04:26:13.648Z,99.99
2022-10-18T04:27:13.617Z,99.99
2022-10-18T04:28:13.617Z,99.99
2022-10-18T04:29:13.619Z,99.99
2022-10-18T04:30:13.596Z,99.99
2022-10-18T04:31:19.559Z,99.99
2022-10-18T04:32:14.603Z,99.99
2022-10-18T04:33:13.570Z,99.99
2022-10-18T04:34:13.593Z,99.99
2022-10-18T04:35:13.551Z,99.99
2022-10-18T04:36:13.546Z,99.99
2022-10-18T04:37:13.537Z,99.99
2022-10-18T04:38:13.531Z,99.99
2022-10-18T04:39:13.515Z,99.99
2022-10-18T04:40:13.539Z,99.99
2022-10-18T04:41:13.513Z,99.99
2022-10-18T04:42:13.501Z,99.99
2022-10-18T04:43:13.485Z,99.99
2022-10-18T04:44:13.514Z,99.99
2022-10-18T04:45:13.470Z,99.99
2022-10-18T04:46:13.481Z,99.99
2022-10-18T04:47:13.449Z,99.99
2022-10-18T04:48:13.481Z,99.99
2022-10-18T04:49:13.454Z,99.99
2022-10-18T04:50:13.433Z,99.99
2022-10-18T04:51:13.431Z,99.99
2022-10-18T04:52:13.413Z,99.99
2022-10-18T04:53:13.462Z,99.99
2022-10-18T04:54:13.400Z,99.99
2022-10-18T04:55:13.398Z,99.99
2022-10-18T04:56:13.394Z,99.99
2022-10-18T04:57:13.398Z,99.99
2022-10-18T04:58:13.388Z,99.99
2022-10-18T04:59:13.358Z,99.99
2022-10-18T05:00:13.379Z,99.99
2022-10-18T05:01:13.359Z,99.99
2022-10-18T05:02:13.332Z,99.99
2022-10-18T05:03:13.321Z,99.99
2022-10-18T05:04:13.343Z,99.99
2022-10-18T05:05:14.243Z,99.99
2022-10-18T05:06:13.380Z,99.99
2022-10-18T05:07:13.303Z,99.99
2022-10-18T05:08:13.300Z,99.99
2022-10-18T05:09:13.274Z,99.99
2022-10-18T05:10:13.290Z,99.99
2022-10-18T05:11:13.291Z,99.99
2022-10-18T05:12:13.255Z,99.99
2022-10-18T05:13:13.236Z,99.99
2022-10-18T05:14:13.240Z,99.99
2022-10-18T05:15:13.227Z,99.99
2022-10-18T05:16:13.219Z,99.99
2022-10-18T05:17:13.228Z,99.99
2022-10-18T05:18:13.210Z,99.99
2022-10-18T05:19:13.189Z,99.99
2022-10-18T05:21:13.175Z,99.99
2022-10-18T05:22:13.183Z,99.99
2022-10-18T05:23:13.231Z,99.99
2022-10-18T05:24:13.191Z,99.99
2022-10-18T05:25:13.148Z,99.99
2022-10-18T05:26:13.151Z,99.99
2022-10-18T05:27:13.170Z,99.99
2022-10-18T05:28:38.205Z,99.99
2022-10-18T05:29:14.202Z,99.99
2022-10-18T05:30:13.116Z,99.99
2022-10-18T05:31:13.096Z,99.99
2022-10-18T05:32:13.095Z,99.99
2022-10-18T05:33:13.084Z,99.99
2022-10-18T05:34:13.083Z,99.99
2022-10-18T05:35:13.099Z,99.99
2022-10-18T05:36:13.080Z,99.99
2022-10-18T05:37:13.069Z,99.99
2022-10-18T05:38:13.047Z,99.99
2022-10-18T05:39:13.048Z,99.99
2022-10-18T05:40:13.045Z,99.99
2022-10-18T05:41:13.061Z,99.99
2022-10-18T05:42:13.011Z,99.99
2022-10-18T05:43:12.997Z,99.99
2022-10-18T05:44:13.036Z,99.99
2022-10-18T05:45:12.973Z,99.99
2022-10-18T05:46:15.349Z,99.99
2022-10-18T05:47:12.973Z,99.99
2022-10-18T05:48:12.994Z,99.99
2022-10-18T05:49:12.955Z,99.99
2022-10-18T05:50:12.940Z,99.99
2022-10-18T05:51:12.930Z,99.99
2022-10-18T05:52:12.962Z,99.99
2022-10-18T05:54:13.901Z,99.99
2022-10-18T05:55:12.892Z,99.99
2022-10-18T05:56:12.881Z,99.99
2022-10-18T05:57:12.880Z,99.99
2022-10-18T05:58:12.889Z,99.99
2022-10-18T05:59:12.879Z,99.99
2022-10-18T06:00:12.860Z,99.99
2022-10-18T06:01:12.846Z,99.99
2022-10-18T06:02:12.914Z,99.99
2022-10-18T06:03:12.825Z,99.99
2022-10-18T06:04:12.871Z,99.99
2022-10-18T06:05:12.816Z,99.99
2022-10-18T06:06:12.831Z,99.99
2022-10-18T06:07:12.823Z,99.99
2022-10-18T06:08:12.786Z,99.99
2022-10-18T06:09:12.760Z,99.99
2022-10-18T06:10:12.760Z,99.99
2022-10-18T06:11:12.759Z,99.99
2022-10-18T06:12:12.744Z,99.99
2022-10-18T06:13:12.764Z,99.99
2022-10-18T06:14:12.760Z,99.99
2022-10-18T06:15:12.735Z,99.99
2022-10-18T06:16:12.886Z,99.99
2022-10-18T06:17:12.716Z,99.99
2022-10-18T06:18:12.712Z,99.99
2022-10-18T06:19:12.711Z,99.99
2022-10-18T06:20:12.689Z,99.99
2022-10-18T06:21:12.690Z,99.99
2022-10-18T06:22:12.694Z,99.99
2022-10-18T06:23:12.661Z,99.99
2022-10-18T06:24:12.651Z,99.99
2022-10-18T06:25:12.646Z,99.99
2022-10-18T06:26:12.634Z,99.99
2022-10-18T06:27:12.631Z,99.99
2022-10-18T06:28:12.637Z,99.99
2022-10-18T06:29:12.658Z,99.99
2022-10-18T06:30:12.609Z,99.99
2022-10-18T06:31:12.599Z,99.99
2022-10-18T06:32:12.589Z,99.99
2022-10-18T06:33:14.270Z,99.99
2022-10-18T06:34:12.570Z,99.99
2022-10-18T06:35:12.578Z,99.99
2022-10-18T06:36:12.577Z,99.99
2022-10-18T06:37:12.542Z,99.99
2022-10-18T06:38:12.650Z,99.99
2022-10-18T06:39:12.530Z,99.99
2022-10-18T06:40:12.512Z,99.99
2022-10-18T06:41:12.503Z,99.99
2022-10-18T06:42:12.491Z,99.99
2022-10-18T06:43:20.638Z,99.99
2022-10-18T06:44:13.498Z,99.99
2022-10-18T06:45:12.479Z,99.99
2022-10-18T06:46:12.485Z,99.99
2022-10-18T06:47:12.471Z,99.99
2022-10-18T06:48:12.493Z,99.99
2022-10-18T06:49:14.098Z,99.99
2022-10-18T06:50:12.439Z,99.99
2022-10-18T06:51:12.451Z,99.99
2022-10-18T06:52:12.437Z,99.99
2022-10-18T06:53:12.406Z,99.99
2022-10-18T06:54:17.831Z,99.99
2022-10-18T06:55:13.401Z,99.99
2022-10-18T06:56:12.382Z,99.99
2022-10-18T06:57:12.409Z,99.99
2022-10-18T06:58:12.389Z,99.99
2022-10-18T06:59:12.360Z,99.99
2022-10-18T07:00:12.371Z,99.99
2022-10-18T07:01:12.443Z,99.99
2022-10-18T07:02:12.335Z,99.99
2022-10-18T07:03:12.346Z,99.99
2022-10-18T07:04:12.436Z,99.99
2022-10-18T07:05:12.322Z,99.99
2022-10-18T07:06:12.302Z,99.99
2022-10-18T07:07:12.321Z,99.99
2022-10-18T07:08:12.288Z,99.99
2022-10-18T07:09:12.294Z,99.99
2022-10-18T07:10:13.093Z,99.99
2022-10-18T07:11:12.267Z,99.99
2022-10-18T07:12:12.245Z,99.99
2022-10-18T07:13:31.338Z,99.99
2022-10-18T07:14:16.298Z,99.99
2022-10-18T07:15:12.249Z,99.99
2022-10-18T07:16:14.294Z,99.99
2022-10-18T07:17:13.315Z,99.99
2022-10-18T07:18:12.216Z,99.99
2022-10-18T07:19:12.216Z,99.99
2022-10-18T07:20:12.202Z,99.99
2022-10-18T07:21:12.172Z,99.99
2022-10-18T07:22:12.170Z,99.99
2022-10-18T07:23:12.160Z,99.99
2022-10-18T07:24:12.156Z,99.99
2022-10-18T07:25:12.140Z,99.99
2022-10-18T07:26:12.159Z,99.99
2022-10-18T07:27:12.142Z,99.99
2022-10-18T07:28:12.125Z,99.99
2022-10-18T07:29:12.116Z,99.99
2022-10-18T07:30:12.106Z,99.99
2022-10-18T07:31:12.101Z,99.99
2022-10-18T07:32:12.117Z,99.99
2022-10-18T07:33:12.081Z,99.99
2022-10-18T07:34:12.075Z,99.99
2022-10-18T07:36:12.049Z,99.99
2022-10-18T07:37:12.048Z,99.99
2022-10-18T07:38:12.053Z,99.99
2022-10-18T07:39:12.030Z,99.99
2022-10-18T07:40:12.021Z,99.99
2022-10-18T07:41:12.053Z,99.99
2022-10-18T07:42:12.003Z,99.99
2022-10-18T07:43:12.390Z,99.99
2022-10-18T07:44:12.009Z,99.99
2022-10-18T07:45:12.142Z,99.99
2022-10-18T07:46:11.974Z,99.99
2022-10-18T07:47:11.988Z,99.99
2022-10-18T07:48:11.954Z,99.99
2022-10-18T07:49:12.000Z,99.99
2022-10-18T07:50:11.947Z,99.99
2022-10-18T07:51:11.931Z,99.99
2022-10-18T07:52:11.924Z,99.99
2022-10-18T07:53:11.913Z,99.99
2022-10-18T07:54:11.957Z,99.99
2022-10-18T07:55:11.911Z,99.99
2022-10-18T07:56:11.917Z,99.99
2022-10-18T07:57:11.896Z,99.99
2022-10-18T07:58:12.748Z,99.99
2022-10-18T07:59:11.866Z,99.99
2022-10-18T08:00:11.878Z,99.99
2022-10-18T08:01:11.886Z,99.99
2022-10-18T08:02:11.842Z,99.99
2022-10-18T08:03:11.836Z,99.99
2022-10-18T08:04:16.230Z,99.99
2022-10-18T08:05:11.826Z,99.99
2022-10-18T08:06:11.836Z,99.99
2022-10-18T08:07:11.842Z,99.99
2022-10-18T08:08:12.035Z,99.99
2022-10-18T08:09:11.836Z,99.99
2022-10-18T08:10:11.796Z,99.99
2022-10-18T08:11:11.784Z,99.99
2022-10-18T08:12:11.776Z,99.99
2022-10-18T08:13:11.791Z,99.99
2022-10-18T08:14:11.773Z,99.99
2022-10-18T08:15:11.746Z,99.99
2022-10-18T08:16:11.730Z,99.99
2022-10-18T08:17:11.728Z,99.99
2022-10-18T08:18:11.727Z,99.99
2022-10-18T08:19:11.727Z,99.99
2022-10-18T08:20:26.150Z,99.99
2022-10-18T08:21:12.714Z,99.99
2022-10-18T08:22:11.695Z,99.99
2022-10-18T08:23:11.676Z,99.99
2022-10-18T08:24:11.698Z,99.99
2022-10-18T08:25:11.686Z,99.99
2022-10-18T08:26:11.655Z,99.99
2022-10-18T08:27:11.651Z,99.99
2022-10-18T08:28:11.635Z,99.99
2022-10-18T08:29:23.016Z,99.99
2022-10-18T08:30:12.636Z,99.99
2022-10-18T08:31:11.608Z,99.99
2022-10-18T08:32:11.648Z,99.99
2022-10-18T08:33:11.587Z,99.99
2022-10-18T08:34:14.794Z,99.99
2022-10-18T08:35:12.581Z,99.99
2022-10-18T08:36:11.584Z,99.99
2022-10-18T08:37:11.555Z,99.99
2022-10-18T08:38:16.384Z,99.99
2022-10-18T08:39:12.557Z,99.99
2022-10-18T08:40:11.579Z,99.99
2022-10-18T08:41:11.529Z,99.99
2022-10-18T08:42:11.532Z,99.99
2022-10-18T08:43:11.510Z,99.99
2022-10-18T08:44:11.508Z,99.99
2022-10-18T08:45:17.766Z,99.99
2022-10-18T08:46:12.493Z,99.99
2022-10-18T08:47:11.507Z,99.99
2022-10-18T08:48:11.484Z,99.99
2022-10-18T08:49:11.453Z,99.99
2022-10-18T08:50:11.453Z,99.99
2022-10-18T08:51:11.439Z,99.99
2022-10-18T08:52:11.452Z,99.99
2022-10-18T08:53:11.425Z,99.99
2022-10-18T08:54:11.409Z,99.99
2022-10-18T08:55:11.418Z,99.99
2022-10-18T08:56:11.408Z,99.99
2022-10-18T08:57:11.395Z,99.99
2022-10-18T08:58:11.497Z,99.99
2022-10-18T08:59:11.369Z,99.99
2022-10-18T09:00:11.456Z,99.99
2022-10-18T09:01:11.365Z,99.99
2022-10-18T09:02:11.440Z,99.99
2022-10-18T09:03:11.381Z,99.99
2022-10-18T09:04:11.347Z,99.99
2022-10-18T09:05:13.212Z,99.99
2022-10-18T09:06:11.316Z,99.99
2022-10-18T09:07:11.312Z,99.99
2022-10-18T09:08:11.297Z,99.99
2022-10-18T09:09:11.337Z,99.99
2022-10-18T09:10:11.355Z,99.99
2022-10-18T09:11:11.266Z,99.99
2022-10-18T09:12:11.260Z,99.99
2022-10-18T09:13:11.248Z,99.99
2022-10-18T09:14:11.245Z,99.99
2022-10-18T09:15:11.236Z,99.99
2022-10-18T09:16:11.253Z,99.99
2022-10-18T09:17:15.831Z,99.99
2022-10-18T09:18:12.221Z,99.99
2022-10-18T09:19:11.213Z,99.99
2022-10-18T09:20:11.205Z,99.99
2022-10-18T09:21:11.186Z,99.99
2022-10-18T09:22:11.208Z,99.99
2022-10-18T09:23:11.208Z,99.99
2022-10-18T09:24:11.166Z,99.99
2022-10-18T09:25:11.172Z,99.99
2022-10-18T09:26:11.136Z,99.99
2022-10-18T09:27:11.131Z,99.99
2022-10-18T09:28:11.140Z,99.99
2022-10-18T09:29:11.268Z,99.99
2022-10-18T09:30:11.103Z,99.99
2022-10-18T09:31:11.096Z,99.99
2022-10-18T09:32:11.094Z,99.99
2022-10-18T09:33:11.117Z,99.99
2022-10-18T09:34:11.117Z,99.99
2022-10-18T09:35:11.078Z,99.99
2022-10-18T09:36:11.077Z,99.99
2022-10-18T09:37:11.055Z,99.99
2022-10-18T09:38:11.045Z,99.99
2022-10-18T09:39:11.051Z,99.99
2022-10-18T09:40:14.006Z,99.99
2022-10-18T09:41:12.014Z,99.99
2022-10-18T09:42:11.015Z,99.99
2022-10-18T09:43:11.017Z,99.99
2022-10-18T09:44:10.994Z,99.99
2022-10-18T09:45:10.997Z,99.99
2022-10-18T09:46:11.013Z,99.99
2022-10-18T09:47:14.601Z,99.99
2022-10-18T09:48:11.958Z,99.99
2022-10-18T09:49:13.030Z,99.99
2022-10-18T09:50:11.998Z,99.99
2022-10-18T09:51:10.943Z,99.99
2022-10-18T09:52:10.971Z,99.99
2022-10-18T09:53:10.932Z,99.99
2022-10-18T09:54:10.910Z,99.99
2022-10-18T09:55:10.911Z,99.99
2022-10-18T09:56:10.906Z,99.99
2022-10-18T09:57:10.889Z,99.99
2022-10-18T09:58:11.113Z,99.99
2022-10-18T09:59:10.865Z,99.99
2022-10-18T10:00:10.852Z,99.99
2022-10-18T10:01:10.865Z,99.99
2022-10-18T10:02:10.922Z,99.99
2022-10-18T10:03:10.862Z,99.99
2022-10-18T10:04:10.856Z,99.99
2022-10-18T10:06:10.842Z,99.99
2022-10-18T10:07:10.831Z,99.99
2022-10-18T10:08:10.792Z,99.99
2022-10-18T10:09:10.823Z,99.99
2022-10-18T10:10:10.801Z,99.99
2022-10-18T10:11:10.765Z,99.99
2022-10-18T10:12:10.785Z,99.99
2022-10-18T10:13:10.756Z,99.99
2022-10-18T10:14:10.805Z,99.99
2022-10-18T10:15:10.740Z,99.99
2022-10-18T10:16:10.755Z,99.99
2022-10-18T10:17:10.731Z,99.99
2022-10-18T10:18:10.713Z,99.99
2022-10-18T10:19:10.705Z,99.99
2022-10-18T10:20:10.701Z,99.99
2022-10-18T10:21:10.836Z,99.99
2022-10-18T10:22:10.697Z,99.99
2022-10-18T10:23:10.756Z,99.99
2022-10-18T10:24:10.665Z,99.99
2022-10-18T10:25:10.662Z,99.99
2022-10-18T10:26:10.646Z,99.99
2022-10-18T10:27:10.644Z,99.99
2022-10-18T10:28:10.883Z,99.99
2022-10-18T10:29:17.422Z,99.99
2022-10-18T10:30:11.640Z,99.99
2022-10-18T10:31:10.609Z,99.99
2022-10-18T10:32:10.605Z,99.99
2022-10-18T10:33:10.596Z,99.99
2022-10-18T10:34:10.605Z,99.99
2022-10-18T10:35:18.306Z,99.99
2022-10-18T10:36:11.571Z,99.99
2022-10-18T10:37:10.566Z,99.99
2022-10-18T10:38:10.567Z,99.99
2022-10-18T10:39:10.531Z,99.99
2022-10-18T10:40:19.360Z,99.99
2022-10-18T10:41:11.528Z,99.99
2022-10-18T10:42:11.511Z,99.99
2022-10-18T10:43:19.610Z,99.99
2022-10-18T10:44:11.550Z,99.99
2022-10-18T10:45:10.888Z,99.99
2022-10-18T10:46:10.488Z,99.99
2022-10-18T10:47:10.480Z,99.99
2022-10-18T10:48:10.517Z,99.99
2022-10-18T10:50:11.485Z,99.99
2022-10-18T10:51:10.455Z,99.99
2022-10-18T10:52:26.369Z,99.99
2022-10-18T10:53:11.442Z,99.99
2022-10-18T10:54:10.472Z,99.99
2022-10-18T10:55:30.844Z,99.99
2022-10-18T10:56:15.799Z,99.99
2022-10-18T10:57:10.398Z,99.99
2022-10-18T10:58:10.389Z,99.99
2022-10-18T10:59:10.458Z,99.99
2022-10-18T11:00:10.392Z,99.99
2022-10-18T11:01:11.376Z,99.99
2022-10-18T11:02:10.372Z,99.99
2022-10-18T11:03:27.389Z,99.98
2022-10-18T11:04:11.566Z,99.99
2022-10-18T11:05:10.346Z,99.99
2022-10-18T11:06:10.335Z,99.99
2022-10-18T11:07:10.332Z,99.99
2022-10-18T11:08:10.361Z,99.84
2022-10-18T11:09:10.301Z,99.84
2022-10-18T11:10:10.314Z,99.99
2022-10-18T11:11:10.285Z,99.59
2022-10-18T11:12:10.285Z,99.59
2022-10-18T11:13:10.278Z,99.64
2022-10-18T11:14:26.888Z,99.99
2022-10-18T11:15:11.279Z,99.99
2022-10-18T11:16:10.248Z,99.99
2022-10-18T11:17:10.248Z,99.99
2022-10-18T11:18:10.242Z,99.99
2022-10-18T11:19:10.229Z,99.99
2022-10-18T11:20:10.227Z,99.99
2022-10-18T11:21:10.245Z,99.99
2022-10-18T11:22:10.209Z,99.99
2022-10-18T11:23:10.200Z,99.99
2022-10-18T11:24:10.874Z,99.99
2022-10-18T11:25:10.173Z,99.29
2022-10-18T11:26:10.175Z,98.28
2022-10-18T11:27:10.184Z,97.27
2022-10-18T11:28:10.152Z,95.96
2022-10-18T11:29:10.139Z,97.17
2022-10-18T11:30:10.148Z,97.17
2022-10-18T11:31:10.128Z,96.67
2022-10-18T11:32:10.124Z,95.56
2022-10-18T11:33:10.167Z,96.41
2022-10-18T11:34:11.202Z,97.67
2022-10-18T11:35:10.710Z,94.75
2022-10-18T11:36:10.114Z,95.96
2022-10-18T11:37:27.071Z,96.32
2022-10-18T11:38:11.098Z,95.27
2022-10-18T11:39:10.068Z,93.81
2022-10-18T11:40:11.244Z,93.57
2022-10-18T11:41:10.040Z,91.35
2022-10-18T11:42:10.162Z,91.25
2022-10-18T11:43:10.044Z,91.91
2022-10-18T11:44:10.031Z,91.55
2022-10-18T11:45:10.100Z,91.19
2022-10-18T11:46:10.446Z,91.80
2022-10-18T11:47:10.027Z,92.91
2022-10-18T11:48:09.990Z,93.66
2022-10-18T11:49:10.887Z,91.46
2022-10-18T11:50:09.998Z,91.41
2022-10-18T11:51:10.821Z,90.41
2022-10-18T11:52:10.069Z,89.26
2022-10-18T11:53:09.984Z,88.51
2022-10-18T11:54:10.000Z,87.77
2022-10-18T11:55:09.940Z,84.74
2022-10-18T11:56:09.931Z,82.21
2022-10-18T11:57:09.931Z,79.78
2022-10-18T11:58:09.915Z,74.81
2022-10-18T11:59:09.903Z,74.42
2022-10-18T12:00:10.862Z,76.73
2022-10-18T12:01:09.890Z,78.25
2022-10-18T12:02:10.093Z,76.32
2022-10-18T12:03:10.027Z,78.16
2022-10-18T12:04:09.873Z,76.43
2022-10-18T12:05:23.245Z,78.47
2022-10-18T12:06:11.229Z,79.86
2022-10-18T12:07:09.856Z,80.72
2022-10-18T12:08:09.841Z,83.71
2022-10-18T12:09:10.035Z,86.04
2022-10-18T12:10:10.211Z,88.58
2022-10-18T12:11:09.816Z,88.98
2022-10-18T12:12:09.809Z,87.83
2022-10-18T12:13:09.801Z,87.89
2022-10-18T12:14:10.154Z,85.60
2022-10-18T12:15:09.805Z,85.46
2022-10-18T12:16:09.778Z,82.59
2022-10-18T12:18:10.774Z,77.67
2022-10-18T12:19:09.761Z,81.04
2022-10-18T12:20:09.796Z,80.03
2022-10-18T12:21:09.910Z,80.27
2022-10-18T12:22:09.754Z,82.35
2022-10-18T12:23:09.730Z,83.63
2022-10-18T12:24:09.703Z,87.89
2022-10-18T12:25:09.689Z,91.24
2022-10-18T12:26:09.732Z,94.21
2022-10-18T12:27:09.988Z,89.00
2022-10-18T12:28:09.674Z,89.96
2022-10-18T12:29:09.682Z,89.10
2022-10-18T12:30:09.758Z,87.89
2022-10-18T12:31:09.667Z,89.50
2022-10-18T12:32:09.650Z,88.01
2022-10-18T12:33:27.343Z,87.15
2022-10-18T12:34:10.634Z,83.65
2022-10-18T12:35:09.675Z,83.85
2022-10-18T12:36:09.597Z,85.48
2022-10-18T12:37:09.731Z,86.88
2022-10-18T12:38:09.671Z,87.59
2022-10-18T12:39:09.761Z,84.21
2022-10-18T12:40:12.492Z,80.21
2022-10-18T12:41:09.651Z,76.86
2022-10-18T12:42:09.555Z,77.25
2022-10-18T12:43:09.552Z,76.13
2022-10-18T12:44:09.540Z,80.88
2022-10-18T12:45:09.548Z,78.94
2022-10-18T12:46:13.532Z,79.57
2022-10-18T12:47:09.514Z,78.03
2022-10-18T12:48:09.509Z,78.69
2022-10-18T12:49:09.497Z,78.93
2022-10-18T12:50:09.520Z,79.30
2022-10-18T12:51:09.534Z,79.24
2022-10-18T12:52:09.687Z,77.94
2022-10-18T12:53:09.465Z,79.08
2022-10-18T12:54:09.615Z,80.54
2022-10-18T12:55:12.776Z,77.60
2022-10-18T12:56:10.465Z,79.14
2022-10-18T12:57:09.428Z,81.04
2022-10-18T12:58:09.475Z,78.86
2022-10-18T13:02:02.540Z,78.66