createdAt,value
2023-03-30T00:01:30.690Z,8.06
2023-03-30T00:04:27.309Z,8.24
2023-03-30T00:06:54.393Z,8.44
2023-03-30T00:09:22.803Z,8.48
2023-03-30T00:11:49.471Z,8.21
2023-03-30T00:14:17.980Z,8.41
2023-03-30T00:16:44.595Z,8.37
2023-03-30T00:19:11.491Z,8.45
2023-03-30T00:24:13.632Z,8.39
2023-03-30T00:29:58.759Z,8.70
2023-03-30T00:43:28.572Z,8.88
2023-03-30T00:45:57.380Z,8.91
2023-03-30T00:48:36.337Z,8.94
2023-03-30T00:51:09.784Z,8.98
2023-03-30T00:53:41.345Z,9.00
2023-03-30T00:56:11.174Z,9.07
2023-03-30T00:58:40.859Z,9.03
2023-03-30T01:01:10.953Z,9.06
2023-03-30T01:03:43.578Z,8.98
2023-03-30T01:06:11.473Z,8.87
2023-03-30T01:08:39.216Z,8.55
2023-03-30T01:11:29.664Z,8.54
2023-03-30T01:14:06.474Z,8.60
2023-03-30T01:16:36.486Z,8.61
2023-03-30T01:19:12.029Z,8.62
2023-03-30T01:22:00.286Z,8.58
2023-03-30T01:24:49.355Z,8.56
2023-03-30T01:27:49.930Z,8.67
2023-03-30T01:30:19.454Z,8.57
2023-03-30T01:33:23.441Z,8.53
2023-03-30T01:36:02.042Z,8.59
2023-03-30T01:38:46.568Z,8.50
2023-03-30T01:41:54.918Z,8.49
2023-03-30T01:44:34.355Z,8.53
2023-03-30T01:47:16.808Z,8.30
2023-03-30T01:50:26.972Z,8.21
2023-03-30T01:56:19.906Z,7.98
2023-03-30T01:58:56.305Z,7.96
2023-03-30T02:01:26.044Z,7.87
2023-03-30T02:03:57.734Z,7.37
2023-03-30T02:06:38.843Z,7.13
2023-03-30T02:11:44.950Z,6.90
2023-03-30T02:14:13.692Z,7.06
2023-03-30T02:16:59.261Z,7.19
2023-03-30T02:19:31.736Z,7.20
2023-03-30T02:22:18.912Z,7.11
2023-03-30T02:24:58.433Z,6.62
2023-03-30T02:27:26.185Z,6.72
2023-03-30T02:29:52.909Z,6.91
2023-03-30T02:32:23.510Z,7.00
2023-03-30T02:35:09.371Z,6.93
2023-03-30T02:37:47.870Z,7.05
2023-03-30T02:40:26.534Z,6.32
2023-03-30T02:43:33.573Z,6.39
2023-03-30T02:46:09.671Z,6.60
2023-03-30T02:49:08.380Z,6.86
2023-03-30T02:51:43.939Z,6.60
2023-03-30T02:55:06.690Z,6.69
2023-03-30T02:58:10.312Z,7.00
2023-03-30T03:01:00.941Z,7.00
2023-03-30T03:03:34.197Z,6.71
2023-03-30T03:06:04.300Z,6.73
2023-03-30T03:08:35.732Z,6.73
2023-03-30T03:11:02.495Z,6.83
2023-03-30T03:13:29.400Z,6.89
2023-03-30T03:15:57.008Z,7.08
2023-03-30T03:18:24.556Z,7.11
2023-03-30T03:20:51.401Z,7.36
2023-03-30T03:23:18.127Z,7.18
2023-03-30T03:25:44.686Z,7.43
2023-03-30T03:28:20.563Z,7.45
2023-03-30T03:31:09.280Z,7.57
2023-03-30T03:33:48.124Z,7.64
2023-03-30T03:36:16.590Z,7.46
2023-03-30T03:38:43.202Z,7.50
2023-03-30T03:41:10.105Z,7.42
2023-03-30T03:43:46.255Z,7.58
2023-03-30T03:46:12.898Z,7.71
2023-03-30T03:48:39.940Z,7.75
2023-03-30T03:51:07.141Z,7.74
2023-03-30T03:53:33.808Z,7.52
2023-03-30T03:56:00.361Z,7.47
2023-03-30T04:01:03.353Z,7.19
2023-03-30T04:03:30.618Z,7.18
2023-03-30T04:06:02.200Z,7.00
2023-03-30T04:08:38.122Z,6.79
2023-03-30T04:11:20.090Z,6.35
2023-03-30T04:14:05.039Z,6.78
2023-03-30T04:16:31.643Z,6.86
2023-03-30T04:18:59.908Z,7.10
2023-03-30T04:21:29.712Z,7.28
2023-03-30T04:23:56.422Z,7.35
2023-03-30T04:26:28.570Z,7.49
2023-03-30T04:29:01.606Z,7.57
2023-03-30T04:31:34.748Z,7.43
2023-03-30T04:34:02.715Z,7.31
2023-03-30T04:36:29.499Z,7.49
2023-03-30T04:39:46.394Z,7.55
2023-03-30T04:42:48.756Z,7.65
2023-03-30T04:45:18.426Z,7.76
2023-03-30T04:47:46.669Z,7.81
2023-03-30T04:50:13.854Z,7.89
2023-03-30T04:52:40.472Z,7.86
2023-03-30T04:55:08.713Z,7.68
2023-03-30T04:57:35.434Z,7.85
2023-03-30T05:00:02.007Z,7.86
2023-03-30T05:02:28.712Z,7.67
2023-03-30T05:04:55.326Z,7.91
2023-03-30T05:07:22.024Z,7.64
2023-03-30T05:09:48.626Z,7.73
2023-03-30T05:12:16.661Z,7.65
2023-03-30T05:14:43.229Z,7.61
2023-03-30T05:17:10.189Z,7.92
2023-03-30T05:19:36.881Z,8.01
2023-03-30T05:22:03.460Z,7.68
2023-03-30T05:24:30.077Z,7.97
2023-03-30T05:26:56.834Z,7.85
2023-03-30T05:29:23.673Z,8.02
2023-03-30T05:31:50.254Z,8.07
2023-03-30T05:34:17.123Z,8.08
2023-03-30T05:36:44.000Z,7.99
2023-03-30T05:39:10.632Z,8.37
2023-03-30T05:41:37.195Z,8.61
2023-03-30T05:44:04.947Z,8.37
2023-03-30T05:46:31.612Z,8.39
2023-03-30T05:48:58.181Z,8.41
2023-03-30T05:51:25.514Z,8.51
2023-03-30T05:53:52.378Z,8.19
2023-03-30T05:56:18.970Z,8.65
2023-03-30T05:58:45.667Z,8.69
2023-03-30T06:01:13.448Z,8.46
2023-03-30T06:03:42.675Z,8.42
2023-03-30T06:06:09.989Z,8.33
2023-03-30T06:08:36.865Z,8.36
2023-03-30T06:11:04.408Z,8.72
2023-03-30T06:13:31.831Z,9.04
2023-03-30T06:15:59.184Z,8.84
2023-03-30T06:18:27.399Z,8.76
2023-03-30T06:20:53.953Z,9.19
2023-03-30T06:23:20.566Z,9.59
2023-03-30T06:25:52.698Z,9.63
2023-03-30T06:28:20.585Z,9.31
2023-03-30T06:30:49.278Z,9.59
2023-03-30T06:33:17.688Z,9.55
2023-03-30T06:35:49.207Z,10.10
2023-03-30T06:38:17.451Z,10.24
2023-03-30T06:40:44.085Z,10.56
2023-03-30T06:43:25.432Z,10.58
2023-03-30T06:45:57.069Z,10.38
2023-03-30T06:48:24.444Z,9.52
2023-03-30T06:50:52.151Z,9.93
2023-03-30T06:53:19.304Z,10.19
2023-03-30T06:55:51.255Z,10.39
2023-03-30T06:58:18.206Z,9.71
2023-03-30T07:00:44.984Z,10.07
2023-03-30T07:03:11.680Z,9.67
2023-03-30T07:05:38.297Z,9.87
2023-03-30T07:08:06.647Z,9.70
2023-03-30T07:10:33.323Z,9.78
2023-03-30T07:12:59.937Z,9.50
2023-03-30T07:15:26.549Z,9.56
2023-03-30T07:17:53.541Z,9.43
2023-03-30T07:20:20.458Z,9.76
2023-03-30T07:22:46.991Z,9.51
2023-03-30T07:25:13.682Z,9.10
2023-03-30T07:27:41.064Z,8.95
2023-03-30T07:30:18.760Z,9.04
2023-03-30T07:32:50.934Z,9.02
2023-03-30T07:35:18.466Z,9.18
2023-03-30T07:37:45.170Z,9.30
2023-03-30T07:40:12.839Z,9.30
2023-03-30T07:42:41.217Z,9.80
2023-03-30T07:45:08.364Z,9.70
2023-03-30T07:47:35.064Z,10.04
2023-03-30T07:50:01.741Z,10.11
2023-03-30T07:52:28.394Z,9.94
2023-03-30T07:54:56.295Z,10.49
2023-03-30T07:57:23.123Z,10.90
2023-03-30T08:02:45.309Z,11.20
2023-03-30T08:05:13.040Z,11.27
2023-03-30T08:07:41.662Z,11.50
2023-03-30T08:18:58.585Z,11.85
2023-03-30T08:21:26.214Z,12.60
2023-03-30T08:23:53.688Z,12.72
2023-03-30T08:26:20.545Z,12.95
2023-03-30T08:28:47.147Z,12.51
2023-03-30T08:31:13.711Z,12.30
2023-03-30T08:33:40.325Z,12.65
2023-03-30T08:36:07.012Z,12.87
2023-03-30T08:38:33.877Z,12.32
2023-03-30T08:41:00.457Z,11.75
2023-03-30T08:43:45.632Z,11.95
2023-03-30T08:46:16.082Z,12.26
2023-03-30T08:48:43.231Z,12.44
2023-03-30T08:51:27.557Z,12.81
2023-03-30T08:54:05.482Z,12.74
2023-03-30T08:56:39.939Z,12.64
2023-03-30T08:59:39.110Z,12.85
2023-03-30T09:02:19.760Z,12.84
2023-03-30T09:05:08.561Z,12.59
2023-03-30T09:07:52.614Z,12.98
2023-03-30T09:10:22.633Z,12.91
2023-03-30T09:12:53.539Z,12.62
2023-03-30T09:15:31.760Z,13.66
2023-03-30T09:18:10.751Z,13.93
2023-03-30T09:20:39.797Z,14.41
2023-03-30T09:23:13.834Z,14.47
2023-03-30T09:25:51.130Z,14.50
2023-03-30T09:28:22.330Z,13.58
2023-03-30T09:30:56.284Z,14.29
2023-03-30T09:33:54.062Z,15.00
2023-03-30T09:36:29.325Z,15.39
2023-03-30T09:38:56.187Z,14.63
2023-03-30T09:41:40.627Z,14.77
2023-03-30T09:44:19.037Z,14.52
2023-03-30T09:46:46.867Z,14.31
2023-03-30T09:49:17.246Z,14.25
2023-03-30T09:52:14.885Z,14.65
2023-03-30T09:54:41.674Z,14.58
2023-03-30T09:57:30.253Z,14.48
2023-03-30T09:59:59.867Z,13.94
2023-03-30T10:02:31.084Z,14.14
2023-03-30T10:05:01.339Z,13.86
2023-03-30T10:07:34.677Z,13.98
2023-03-30T10:10:32.564Z,14.48
2023-03-30T10:13:07.171Z,14.64
2023-03-30T10:15:39.336Z,14.33
2023-03-30T10:18:43.467Z,15.08
2023-03-30T10:21:22.796Z,15.71
2023-03-30T10:24:25.563Z,15.89
2023-03-30T10:26:56.444Z,15.90
2023-03-30T10:29:26.283Z,15.61
2023-03-30T10:32:00.576Z,15.70
2023-03-30T10:34:52.389Z,16.09
2023-03-30T10:37:32.722Z,16.10
2023-03-30T10:40:02.692Z,16.20
2023-03-30T10:42:32.955Z,15.23
2023-03-30T10:45:01.722Z,15.74
2023-03-30T10:47:52.378Z,16.17
2023-03-30T10:50:31.752Z,16.72
2023-03-30T10:53:35.732Z,16.70
2023-03-30T10:56:03.100Z,16.13
2023-03-30T10:59:08.357Z,16.67
2023-03-30T11:02:00.921Z,16.72
2023-03-30T11:04:48.103Z,16.61
2023-03-30T11:07:37.054Z,16.76
2023-03-30T11:10:27.431Z,16.09
2023-03-30T11:13:02.436Z,16.28
2023-03-30T11:15:44.946Z,16.62
2023-03-30T11:18:17.761Z,16.76
2023-03-30T11:20:52.626Z,16.81
2023-03-30T11:23:35.554Z,15.88
2023-03-30T11:26:15.848Z,15.80
2023-03-30T11:29:01.065Z,15.68
2023-03-30T11:31:31.418Z,15.93
2023-03-30T11:34:09.421Z,16.20
2023-03-30T11:37:00.055Z,16.05
2023-03-30T11:39:33.179Z,16.44
2023-03-30T11:42:30.025Z,16.33
2023-03-30T11:44:57.471Z,16.79
2023-03-30T11:47:36.915Z,17.29
2023-03-30T11:50:13.371Z,17.68
2023-03-30T11:53:04.550Z,17.41
2023-03-30T11:55:40.316Z,17.32
2023-03-30T11:58:14.765Z,17.17
2023-03-30T12:00:56.446Z,16.84
2023-03-30T12:03:46.898Z,17.03
2023-03-30T12:06:22.653Z,17.02
2023-03-30T12:08:55.381Z,17.56
2023-03-30T12:12:03.709Z,17.61
2023-03-30T12:14:43.091Z,17.93
2023-03-30T12:17:15.017Z,18.47
2023-03-30T12:19:56.570Z,17.64
2023-03-30T12:23:01.051Z,17.94
2023-03-30T12:25:44.274Z,17.27
2023-03-30T12:28:11.849Z,17.18
2023-03-30T12:31:04.879Z,17.28
2023-03-30T12:33:36.677Z,17.91
2023-03-30T12:36:43.050Z,18.04
2023-03-30T12:39:26.680Z,17.20
2023-03-30T12:42:05.438Z,17.23
2023-03-30T12:45:01.638Z,17.08
2023-03-30T12:48:03.184Z,17.19
2023-03-30T12:50:54.547Z,17.21
2023-03-30T12:53:39.641Z,17.24
2023-03-30T12:56:28.977Z,17.05
2023-03-30T12:59:58.829Z,17.19
2023-03-30T13:02:55.716Z,16.31
2023-03-30T13:05:39.716Z,16.92
2023-03-30T13:08:36.208Z,17.07
2023-03-30T13:11:21.969Z,17.25
2023-03-30T13:14:02.234Z,17.55
2023-03-30T13:17:09.244Z,17.64
2023-03-30T13:19:37.402Z,17.91
2023-03-30T13:22:28.889Z,17.22
2023-03-30T13:25:03.863Z,17.66
2023-03-30T13:27:35.235Z,17.23
2023-03-30T13:30:03.592Z,17.87
2023-03-30T13:32:48.892Z,17.89
2023-03-30T13:35:49.848Z,17.87
2023-03-30T13:38:40.997Z,17.43
2023-03-30T13:41:28.932Z,17.20
2023-03-30T13:44:24.649Z,17.01
2023-03-30T13:46:54.399Z,17.11
2023-03-30T13:49:44.972Z,17.23
2023-03-30T13:52:17.024Z,17.26
2023-03-30T13:54:44.475Z,16.87
2023-03-30T13:57:24.668Z,16.86
2023-03-30T14:00:04.556Z,17.04
2023-03-30T14:02:31.537Z,17.25
2023-03-30T14:05:21.771Z,16.99
2023-03-30T14:07:49.164Z,17.34
2023-03-30T14:10:21.188Z,17.27
2023-03-30T14:12:57.812Z,17.27
2023-03-30T14:15:37.775Z,16.99
2023-03-30T14:18:05.573Z,17.05
2023-03-30T14:20:56.466Z,16.82
2023-03-30T14:23:38.539Z,16.69
2023-03-30T14:26:15.744Z,17.07
2023-03-30T14:28:42.709Z,16.56
2023-03-30T14:31:18.842Z,16.91
2023-03-30T14:33:45.917Z,16.71
2023-03-30T14:36:16.838Z,16.81
2023-03-30T14:38:51.782Z,16.83
2023-03-30T14:41:20.519Z,16.32
2023-03-30T14:43:53.915Z,16.70
2023-03-30T14:46:23.155Z,16.32
2023-03-30T14:48:50.822Z,16.53
2023-03-30T14:51:37.747Z,16.47
2023-03-30T14:54:06.346Z,16.88
2023-03-30T14:56:33.723Z,16.30
2023-03-30T14:59:01.695Z,16.41
2023-03-30T15:01:33.365Z,16.67
2023-03-30T15:04:09.149Z,16.31
2023-03-30T15:06:42.625Z,16.53
2023-03-30T15:09:16.997Z,16.85
2023-03-30T15:11:49.792Z,16.91
2023-03-30T15:14:22.397Z,17.14
2023-03-30T15:16:53.655Z,17.00
2023-03-30T15:19:30.929Z,17.06
2023-03-30T15:22:03.262Z,17.21
2023-03-30T15:24:36.107Z,17.05
2023-03-30T15:27:05.422Z,16.54
2023-03-30T15:29:33.040Z,16.63
2023-03-30T15:32:14.999Z,16.75
2023-03-30T15:35:15.550Z,16.89
2023-03-30T15:38:01.957Z,16.87
2023-03-30T15:40:30.372Z,17.05
2023-03-30T15:43:25.175Z,16.72
2023-03-30T15:45:55.693Z,16.56
2023-03-30T15:48:45.596Z,17.08
2023-03-30T15:51:16.932Z,17.29
2023-03-30T15:53:56.957Z,17.27
2023-03-30T15:56:30.258Z,17.47
2023-03-30T15:58:58.335Z,17.39
2023-03-30T16:01:40.173Z,17.36
2023-03-30T16:04:07.976Z,17.47
2023-03-30T16:06:35.367Z,17.49
2023-03-30T16:09:02.056Z,17.45
2023-03-30T16:11:28.686Z,17.42
2023-03-30T16:13:55.334Z,17.28
2023-03-30T16:16:22.168Z,17.16
2023-03-30T16:18:49.704Z,17.05
2023-03-30T16:21:18.388Z,16.95
2023-03-30T16:23:45.431Z,16.85
2023-03-30T16:26:12.774Z,16.79
2023-03-30T16:28:42.555Z,16.55
2023-03-30T16:31:22.228Z,16.50
2023-03-30T16:33:49.319Z,16.36
2023-03-30T16:36:18.462Z,15.97
2023-03-30T16:38:46.137Z,15.98
2023-03-30T16:41:20.532Z,15.94
2023-03-30T16:43:47.601Z,15.94
2023-03-30T16:46:16.288Z,15.76
2023-03-30T16:48:43.160Z,15.56
2023-03-30T16:51:11.566Z,15.44
2023-03-30T16:53:38.218Z,15.38
2023-03-30T16:56:05.794Z,15.23
2023-03-30T16:58:32.434Z,15.19
2023-03-30T17:01:05.311Z,15.19
2023-03-30T17:03:32.123Z,15.21
2023-03-30T17:05:59.007Z,15.25
2023-03-30T17:08:28.098Z,15.21
2023-03-30T17:10:58.418Z,15.16
2023-03-30T17:13:25.213Z,15.05
2023-03-30T17:15:52.126Z,14.90
2023-03-30T17:18:21.429Z,14.90
2023-03-30T17:20:53.705Z,14.94
2023-03-30T17:23:22.203Z,14.96
2023-03-30T17:25:49.713Z,14.91
2023-03-30T17:28:35.818Z,14.92
2023-03-30T17:31:05.077Z,14.76
2023-03-30T17:33:34.330Z,14.77
2023-03-30T17:36:25.376Z,14.83
2023-03-30T17:38:52.502Z,14.72
2023-03-30T17:41:20.364Z,14.73
2023-03-30T17:43:48.158Z,14.73
2023-03-30T17:46:17.876Z,14.71
2023-03-30T17:48:44.622Z,14.57
2023-03-30T17:51:11.187Z,14.46
2023-03-30T17:53:37.860Z,14.47
2023-03-30T17:56:04.980Z,14.35
2023-03-30T17:58:35.779Z,14.02
2023-03-30T18:01:05.527Z,14.16
2023-03-30T18:03:32.920Z,13.67
2023-03-30T18:06:01.447Z,13.63
2023-03-30T18:08:28.905Z,13.24
2023-03-30T18:11:00.211Z,13.67
2023-03-30T18:13:28.682Z,13.75
2023-03-30T18:15:56.912Z,13.78
2023-03-30T18:18:26.300Z,13.88
2023-03-30T18:20:55.102Z,14.00
2023-03-30T18:23:24.409Z,13.98
2023-03-30T18:25:51.147Z,14.01
2023-03-30T18:28:23.141Z,14.04
2023-03-30T18:30:51.167Z,13.98
2023-03-30T18:33:17.869Z,13.72
2023-03-30T18:35:46.662Z,13.72
2023-03-30T18:38:15.386Z,13.95
2023-03-30T18:40:45.441Z,13.92
2023-03-30T18:43:12.923Z,14.01
2023-03-30T18:45:41.773Z,13.83
2023-03-30T18:48:12.791Z,13.83
2023-03-30T18:50:43.396Z,13.84
2023-03-30T18:53:12.863Z,13.87
2023-03-30T18:55:42.802Z,13.99
2023-03-30T18:58:15.535Z,13.81
2023-03-30T19:00:45.023Z,13.57
2023-03-30T19:03:13.310Z,13.51
2023-03-30T19:05:40.793Z,13.67
2023-03-30T19:08:14.601Z,13.69
2023-03-30T19:10:43.500Z,13.71
2023-03-30T19:13:18.159Z,13.80
2023-03-30T19:15:45.705Z,13.89
2023-03-30T19:20:50.084Z,13.69
2023-03-30T19:23:18.232Z,13.90
2023-03-30T19:25:46.210Z,13.86
2023-03-30T19:28:15.238Z,13.93
2023-03-30T19:30:42.620Z,13.99
2023-03-30T19:33:27.789Z,13.76
2023-03-30T19:36:12.848Z,13.72
2023-03-30T19:38:45.895Z,13.75
2023-03-30T19:41:12.594Z,13.75
2023-03-30T19:43:39.132Z,13.83
2023-03-30T19:46:06.106Z,13.77
2023-03-30T19:48:38.047Z,13.62
2023-03-30T19:51:04.839Z,13.68
2023-03-30T19:53:31.540Z,13.49
2023-03-30T19:56:01.062Z,13.35
2023-03-30T19:58:28.678Z,13.25
2023-03-30T20:00:55.494Z,13.32
2023-03-30T20:03:22.173Z,13.28
2023-03-30T20:08:30.673Z,13.52
2023-03-30T20:10:59.357Z,13.57
2023-03-30T20:13:27.300Z,13.62
2023-03-30T20:15:55.219Z,13.69
2023-03-30T20:18:21.802Z,13.56
2023-03-30T20:20:48.387Z,13.44
2023-03-30T20:23:15.002Z,13.39
2023-03-30T20:25:46.648Z,13.47
2023-03-30T20:28:13.228Z,13.48
2023-03-30T20:30:39.775Z,13.44
2023-03-30T20:35:41.830Z,13.42
2023-03-30T20:49:19.256Z,13.60
2023-03-30T20:51:46.416Z,13.63
2023-03-30T20:54:13.037Z,13.60
2023-03-30T20:56:39.654Z,13.59
2023-03-30T20:59:06.318Z,13.60
2023-03-30T21:01:34.156Z,13.61
2023-03-30T21:04:02.361Z,13.56
2023-03-30T21:06:31.503Z,13.58
2023-03-30T21:09:01.352Z,13.53
2023-03-30T21:11:29.725Z,13.57
2023-03-30T21:13:56.631Z,13.56
2023-03-30T21:16:24.628Z,13.58
2023-03-30T21:18:51.533Z,13.57
2023-03-30T21:21:18.778Z,13.55
2023-03-30T21:23:46.200Z,13.55
2023-03-30T21:26:13.766Z,13.61
2023-03-30T21:28:41.449Z,13.59
2023-03-30T21:31:10.967Z,13.58
2023-03-30T21:34:43.864Z,13.59
2023-03-30T21:37:25.243Z,13.63
2023-03-30T21:39:51.816Z,13.65
2023-03-30T21:42:18.396Z,13.62
2023-03-30T21:44:44.982Z,13.51
2023-03-30T21:47:15.004Z,13.46
2023-03-30T21:49:41.614Z,13.36
2023-03-30T22:02:42.584Z,13.50
2023-03-30T22:05:56.222Z,13.43
2023-03-30T22:42:10.269Z,13.42
2023-03-30T22:44:37.002Z,13.40
2023-03-30T22:47:03.571Z,13.41
2023-03-30T22:49:30.292Z,13.31
2023-03-30T22:51:56.935Z,13.10
2023-03-30T22:54:23.605Z,13.10
2023-03-30T22:57:08.757Z,13.18
2023-03-30T23:00:22.352Z,13.30
2023-03-30T23:32:22.262Z,13.27
2023-03-30T23:34:48.853Z,13.29
2023-03-30T23:37:15.517Z,13.17
2023-03-30T23:39:42.105Z,13.08
2023-03-30T23:42:08.723Z,13.05
2023-03-30T23:44:35.417Z,13.18
2023-03-30T23:47:45.920Z,13.21
2023-03-30T23:50:46.769Z,13.20
