createdAt,value
2023-10-12T00:02:10.616Z,97673.45
2023-10-12T00:04:55.367Z,97665.64
2023-10-12T00:07:34.638Z,97662.95
2023-10-12T00:10:15.449Z,97659.02
2023-10-12T00:12:46.840Z,97658.32
2023-10-12T00:15:22.089Z,97654.73
2023-10-12T00:17:54.752Z,97654.09
2023-10-12T00:20:41.484Z,97654.65
2023-10-12T00:23:13.441Z,97652.63
2023-10-12T00:25:50.689Z,97648.09
2023-10-12T00:28:21.199Z,97646.23
2023-10-12T00:30:58.891Z,97641.41
2023-10-12T00:33:26.812Z,97641.54
2023-10-12T00:36:06.237Z,97637.35
2023-10-12T00:38:34.043Z,97636.37
2023-10-12T00:41:06.372Z,97631.67
2023-10-12T00:43:39.154Z,97632.69
2023-10-12T00:46:23.464Z,97630.44
2023-10-12T00:48:57.709Z,97631.48
2023-10-12T00:51:25.453Z,97630.73
2023-10-12T00:53:58.586Z,97628.98
2023-10-12T00:56:30.109Z,97623.60
2023-10-12T00:58:57.676Z,97621.55
2023-10-12T01:05:04.733Z,97617.27
2023-10-12T01:08:51.626Z,97615.16
2023-10-12T01:12:38.595Z,97618.27
2023-10-12T01:16:26.404Z,97616.63
2023-10-12T01:20:10.122Z,97613.70
2023-10-12T01:23:57.212Z,97609.05
2023-10-12T01:27:44.754Z,97608.77
2023-10-12T01:31:31.943Z,97606.86
2023-10-12T01:35:20.093Z,97608.41
2023-10-12T01:39:06.962Z,97604.99
2023-10-12T01:42:34.362Z,97604.43
2023-10-12T01:46:23.951Z,97601.83
2023-10-12T01:49:51.618Z,97602.86
2023-10-12T01:53:41.322Z,97598.50
2023-10-12T01:57:28.691Z,97596.52
2023-10-12T02:01:05.313Z,97596.54
2023-10-12T02:04:52.178Z,97595.60
2023-10-12T02:08:39.010Z,97589.83
2023-10-12T02:12:26.005Z,97586.30
2023-10-12T02:15:53.708Z,97579.92
2023-10-12T02:19:24.220Z,97579.87
2023-10-12T02:22:53.165Z,97576.73
2023-10-12T02:26:21.304Z,97578.58
2023-10-12T02:29:51.025Z,97581.38
2023-10-12T02:33:20.987Z,97579.11
2023-10-12T02:37:04.143Z,97575.79
2023-10-12T02:40:16.256Z,97574.52
2023-10-12T02:44:03.374Z,97571.09
2023-10-12T02:47:22.670Z,97569.94
2023-10-12T02:51:21.906Z,97561.48
2023-10-12T02:54:49.739Z,97557.08
2023-10-12T02:58:40.963Z,97552.45
2023-10-12T03:01:51.521Z,97550.20
2023-10-12T03:05:18.913Z,97541.27
2023-10-12T03:09:24.565Z,97541.98
2023-10-12T03:13:00.373Z,97539.58
2023-10-12T03:16:47.642Z,97538.34
2023-10-12T03:20:17.140Z,97536.80
2023-10-12T03:24:10.530Z,97542.27
2023-10-12T03:27:57.540Z,97542.14
2023-10-12T03:31:47.677Z,97549.87
2023-10-12T03:35:34.813Z,97542.86
2023-10-12T03:39:13.410Z,97541.95
2023-10-12T03:42:32.640Z,97538.05
2023-10-12T03:46:00.795Z,97527.80
2023-10-12T03:49:28.716Z,97526.36
2023-10-12T03:52:36.545Z,97517.70
2023-10-12T03:56:23.179Z,97516.13
2023-10-12T03:59:53.500Z,97515.63
2023-10-12T04:03:40.424Z,97514.33
2023-10-12T04:07:39.727Z,97509.58
2023-10-12T04:11:25.581Z,97510.33
2023-10-12T04:15:13.162Z,97504.43
2023-10-12T04:19:03.468Z,97504.55
2023-10-12T04:22:52.940Z,97500.35
2023-10-12T04:26:17.902Z,97503.92
2023-10-12T04:30:05.855Z,97502.20
2023-10-12T04:34:05.385Z,97499.45
2023-10-12T04:37:32.506Z,97498.95
2023-10-12T04:41:00.950Z,97493.44
2023-10-12T04:44:45.753Z,97495.61
2023-10-12T04:48:16.957Z,97500.56
2023-10-12T04:52:04.285Z,97498.83
2023-10-12T04:55:18.568Z,97496.15
2023-10-12T04:58:50.613Z,97497.52
2023-10-12T05:02:38.167Z,97505.76
2023-10-12T05:06:26.306Z,97518.27
2023-10-12T05:10:15.772Z,97509.05
2023-10-12T05:13:43.372Z,97502.33
2023-10-12T05:17:31.140Z,97498.06
2023-10-12T05:21:19.949Z,97486.46
2023-10-12T05:25:10.547Z,97482.73
2023-10-12T05:28:06.738Z,97482.92
2023-10-12T05:30:34.182Z,97488.34
2023-10-12T05:33:06.538Z,97485.15
2023-10-12T05:35:54.506Z,97485.34
2023-10-12T05:38:35.902Z,97479.40
2023-10-12T05:41:07.684Z,97481.16
2023-10-12T05:43:35.320Z,97481.67
2023-10-12T05:46:15.451Z,97482.23
2023-10-12T05:48:53.452Z,97484.40
2023-10-12T05:51:23.549Z,97489.36
2023-10-12T05:53:53.904Z,97489.09
2023-10-12T05:56:21.051Z,97497.66
2023-10-12T05:58:48.919Z,97496.02
2023-10-12T06:04:07.742Z,97493.93
2023-10-12T06:06:43.480Z,97498.59
2023-10-12T06:09:15.650Z,97495.02
2023-10-12T06:11:45.691Z,97503.45
2023-10-12T06:14:16.258Z,97505.34
2023-10-12T06:16:44.093Z,97507.63
2023-10-12T06:19:28.710Z,97509.06
2023-10-12T06:22:56.632Z,97513.94
2023-10-12T06:26:50.517Z,97516.11
2023-10-12T06:30:40.654Z,97521.01
2023-10-12T06:34:28.690Z,97518.31
2023-10-12T06:38:17.167Z,97522.80
2023-10-12T06:41:47.593Z,97532.23
2023-10-12T06:44:57.111Z,97536.05
2023-10-12T06:48:26.898Z,97539.39
2023-10-12T06:52:22.692Z,97533.58
2023-10-12T06:56:10.036Z,97526.61
2023-10-12T06:59:59.876Z,97532.96
2023-10-12T07:03:47.047Z,97532.77
2023-10-12T07:07:34.060Z,97532.55
2023-10-12T07:10:26.080Z,97533.93
2023-10-12T07:12:53.861Z,97532.55
2023-10-12T07:15:23.539Z,97536.70
2023-10-12T07:17:52.030Z,97534.70
2023-10-12T07:20:33.182Z,97533.30
2023-10-12T07:23:22.076Z,97533.00
2023-10-12T07:25:51.986Z,97533.01
2023-10-12T07:28:20.766Z,97524.41
2023-10-12T07:31:25.254Z,97528.40
2023-10-12T07:33:56.010Z,97528.73
2023-10-12T07:36:44.913Z,97531.13
2023-10-12T07:39:23.972Z,97529.19
2023-10-12T07:42:02.633Z,97527.41
2023-10-12T07:44:44.565Z,97526.70
2023-10-12T07:47:21.233Z,97531.90
2023-10-12T07:49:53.054Z,97534.40
2023-10-12T07:52:20.197Z,97534.08
2023-10-12T07:54:53.793Z,97534.26
2023-10-12T07:57:32.911Z,97532.91
2023-10-12T08:00:00.269Z,97533.98
2023-10-12T08:02:47.385Z,97531.86
2023-10-12T08:05:27.089Z,97536.11
2023-10-12T08:08:00.446Z,97529.18
2023-10-12T08:11:30.538Z,97530.52
2023-10-12T08:15:17.335Z,97530.80
2023-10-12T08:18:47.583Z,97530.14
2023-10-12T08:22:14.489Z,97530.95
2023-10-12T08:25:30.444Z,97540.01
2023-10-12T08:28:57.232Z,97537.95
2023-10-12T08:32:50.445Z,97536.52
2023-10-12T08:36:19.069Z,97531.31
2023-10-12T08:39:10.084Z,97521.58
2023-10-12T08:41:56.579Z,97519.95
2023-10-12T08:44:23.842Z,97513.98
2023-10-12T08:47:08.816Z,97511.59
2023-10-12T08:49:37.460Z,97513.66
2023-10-12T08:52:20.710Z,97518.73
2023-10-12T08:54:54.816Z,97523.55
2023-10-12T08:57:40.653Z,97528.23
2023-10-12T09:00:31.059Z,97525.70
2023-10-12T09:03:01.995Z,97522.75
2023-10-12T09:05:32.361Z,97521.11
2023-10-12T09:08:07.076Z,97521.71
2023-10-12T09:11:02.369Z,97525.24
2023-10-12T09:13:35.087Z,97522.70
2023-10-12T09:16:06.124Z,97514.95
2023-10-12T09:18:43.175Z,97521.10
2023-10-12T09:21:23.926Z,97519.75
2023-10-12T09:24:37.804Z,97517.38
2023-10-12T09:28:06.018Z,97522.33
2023-10-12T09:31:52.001Z,97531.79
2023-10-12T09:35:05.634Z,97537.98
2023-10-12T09:38:34.120Z,97543.23
2023-10-12T09:45:46.020Z,97551.14
2023-10-12T09:49:33.171Z,97559.52
2023-10-12T09:53:03.410Z,97553.83
2023-10-12T09:56:15.594Z,97559.52
2023-10-12T09:59:39.213Z,97556.06
2023-10-12T10:03:08.216Z,97556.67
2023-10-12T10:06:24.188Z,97568.80
2023-10-12T10:09:39.230Z,97566.58
2023-10-12T10:13:02.424Z,97557.38
2023-10-12T10:16:32.685Z,97559.32
2023-10-12T10:19:47.856Z,97558.77
2023-10-12T10:22:40.403Z,97555.93
2023-10-12T10:25:45.022Z,97559.92
2023-10-12T10:28:59.757Z,97563.87
2023-10-12T10:31:35.315Z,97557.31
2023-10-12T10:34:28.138Z,97563.24
2023-10-12T10:37:55.664Z,97559.14
2023-10-12T10:40:54.701Z,97561.63
2023-10-12T10:43:42.357Z,97560.27
2023-10-12T10:46:50.972Z,97564.63
2023-10-12T10:52:08.464Z,97568.77
2023-10-12T10:54:41.461Z,97573.33
2023-10-12T10:57:26.616Z,97577.28
2023-10-12T11:00:12.297Z,97580.61
2023-10-12T11:02:43.736Z,97586.97
2023-10-12T11:05:22.145Z,97580.70
2023-10-12T11:08:29.884Z,97566.63
2023-10-12T11:12:08.100Z,97564.98
2023-10-12T11:15:55.895Z,97573.90
2023-10-12T11:18:59.614Z,97574.71
2023-10-12T11:21:49.165Z,97569.96
2023-10-12T11:24:38.389Z,97583.14
2023-10-12T11:27:05.952Z,97580.47
2023-10-12T11:30:21.225Z,97576.81
2023-10-12T11:33:51.427Z,97576.84
2023-10-12T11:36:47.606Z,97586.73
2023-10-12T11:40:12.562Z,97588.38
2023-10-12T11:43:48.974Z,97589.75
2023-10-12T11:47:41.115Z,97592.22
2023-10-12T11:51:16.607Z,97596.33
2023-10-12T11:54:47.333Z,97598.81
2023-10-12T11:58:36.112Z,97605.23
2023-10-12T12:02:26.428Z,97603.56
2023-10-12T12:06:13.255Z,97601.10
2023-10-12T12:09:41.561Z,97591.00
2023-10-12T12:13:09.158Z,97594.55
2023-10-12T12:16:36.429Z,97603.79
2023-10-12T12:19:13.866Z,97602.44
2023-10-12T12:21:54.387Z,97594.10
2023-10-12T12:24:26.563Z,97587.98
2023-10-12T12:27:05.534Z,97591.44
2023-10-12T12:30:10.989Z,97597.71
2023-10-12T12:33:18.263Z,97602.27
2023-10-12T12:36:02.696Z,97600.42
2023-10-12T12:38:37.227Z,97601.77
2023-10-12T12:41:08.441Z,97601.27
2023-10-12T12:43:42.778Z,97603.43
2023-10-12T12:46:12.265Z,97604.40
2023-10-12T12:48:40.155Z,97608.04
2023-10-12T12:51:15.439Z,97615.69
2023-10-12T12:53:49.760Z,97612.73
2023-10-12T12:56:21.359Z,97611.22
2023-10-12T12:58:54.166Z,97606.70
2023-10-12T13:01:28.409Z,97609.05
2023-10-12T13:04:00.864Z,97610.04
2023-10-12T13:06:27.979Z,97610.30
2023-10-12T13:08:56.626Z,97612.28
2023-10-12T13:11:24.227Z,97612.27
2023-10-12T13:13:53.100Z,97612.21
2023-10-12T13:16:21.630Z,97613.17
2023-10-12T13:18:51.852Z,97615.73
2023-10-12T13:21:19.544Z,97614.73
2023-10-12T13:23:49.187Z,97618.83
2023-10-12T13:26:19.475Z,97620.54
2023-10-12T13:28:47.391Z,97626.07
2023-10-12T13:31:16.661Z,97624.20
2023-10-12T13:33:44.679Z,97628.88
2023-10-12T13:36:13.025Z,97633.00
2023-10-12T13:38:42.128Z,97634.64
2023-10-12T13:41:13.380Z,97633.66
2023-10-12T13:43:41.098Z,97633.98
2023-10-12T13:46:13.447Z,97640.05
2023-10-12T13:49:21.056Z,97639.63
2023-10-12T13:51:50.737Z,97639.30
2023-10-12T13:54:19.509Z,97640.90
2023-10-12T13:56:50.580Z,97639.18
2023-10-12T13:59:18.357Z,97635.06
2023-10-12T14:01:48.884Z,97624.92
2023-10-12T14:04:45.993Z,97621.33
2023-10-12T14:07:14.121Z,97626.47
2023-10-12T14:09:41.383Z,97620.86
2023-10-12T14:12:12.142Z,97624.88
2023-10-12T14:14:39.605Z,97620.00
2023-10-12T14:17:09.420Z,97622.95
2023-10-12T14:19:37.734Z,97625.16
2023-10-12T14:22:06.136Z,97627.11
2023-10-12T14:24:35.555Z,97629.05
2023-10-12T14:27:03.084Z,97626.42
2023-10-12T14:29:31.262Z,97631.40
2023-10-12T14:31:58.530Z,97634.66
2023-10-12T14:34:26.878Z,97631.48
2023-10-12T14:36:54.151Z,97628.77
2023-10-12T14:39:25.256Z,97620.45
2023-10-12T14:41:56.059Z,97624.23
2023-10-12T14:44:25.099Z,97622.67
2023-10-12T14:46:56.023Z,97623.88
2023-10-12T14:49:25.478Z,97630.94
2023-10-12T14:51:52.888Z,97633.55
2023-10-12T14:54:21.689Z,97626.38
2023-10-12T14:56:49.080Z,97629.21
2023-10-12T14:59:35.395Z,97653.51
2023-10-12T15:02:11.367Z,97648.91
2023-10-12T15:04:44.160Z,97653.98
2023-10-12T15:07:13.597Z,97654.46
2023-10-12T15:09:50.439Z,97654.25
2023-10-12T15:12:17.908Z,97666.05
2023-10-12T15:14:48.575Z,97668.08
2023-10-12T15:17:20.680Z,97669.53
2023-10-12T15:19:49.191Z,97675.61
2023-10-12T15:22:16.721Z,97679.55
2023-10-12T15:24:44.483Z,97681.71
2023-10-12T15:27:12.720Z,97679.64
2023-10-12T15:29:41.414Z,97679.33
2023-10-12T15:32:09.235Z,97678.66
2023-10-12T15:34:36.966Z,97675.12
2023-10-12T15:37:04.127Z,97672.74
2023-10-12T15:39:34.148Z,97673.71
2023-10-12T15:42:01.526Z,97670.45
2023-10-12T15:44:29.254Z,97670.44
2023-10-12T15:47:21.212Z,97665.33
2023-10-12T15:50:14.510Z,97668.70
2023-10-12T15:53:07.007Z,97670.38
2023-10-12T15:56:27.981Z,97672.42
2023-10-12T15:58:55.657Z,97667.55
2023-10-12T16:01:29.042Z,97672.66
2023-10-12T16:03:57.590Z,97671.58
2023-10-12T16:06:27.118Z,97673.58
2023-10-12T16:08:58.239Z,97669.27
2023-10-12T16:11:25.525Z,97665.52
2023-10-12T16:13:54.220Z,97669.02
2023-10-12T16:16:21.465Z,97673.09
2023-10-12T16:18:49.772Z,97680.38
2023-10-12T16:21:18.567Z,97684.61
2023-10-12T16:23:47.061Z,97682.77
2023-10-12T16:26:16.560Z,97684.68
2023-10-12T16:28:44.508Z,97683.89
2023-10-12T16:31:12.841Z,97686.00
2023-10-12T16:33:42.297Z,97689.69
2023-10-12T16:36:14.651Z,97690.08
2023-10-12T16:38:42.132Z,97691.73
2023-10-12T16:41:12.815Z,97695.64
2023-10-12T16:43:50.035Z,97696.67
2023-10-12T16:46:23.721Z,97706.02
2023-10-12T16:48:54.434Z,97704.30
2023-10-12T16:51:22.762Z,97708.67
2023-10-12T16:53:50.353Z,97713.29
2023-10-12T16:56:18.103Z,97718.31
2023-10-12T16:58:46.421Z,97719.84
2023-10-12T17:01:16.198Z,97719.98
2023-10-12T17:03:44.337Z,97723.00
2023-10-12T17:06:11.625Z,97724.95
2023-10-12T17:08:43.013Z,97729.93
2023-10-12T17:11:10.909Z,97727.89
2023-10-12T17:13:37.986Z,97732.30
2023-10-12T17:16:05.483Z,97733.73
2023-10-12T17:18:36.726Z,97737.29
2023-10-12T17:21:04.176Z,97739.14
2023-10-12T17:23:31.855Z,97738.15
2023-10-12T17:26:00.614Z,97743.77
2023-10-12T17:28:32.623Z,97747.58
2023-10-12T17:31:09.513Z,97748.63
2023-10-12T17:33:38.136Z,97751.81
2023-10-12T17:36:16.441Z,97753.60
2023-10-12T17:38:51.154Z,97751.05
2023-10-12T17:41:22.280Z,97754.05
2023-10-12T17:43:55.191Z,97755.09
2023-10-12T17:46:24.089Z,97757.45
2023-10-12T17:48:55.413Z,97757.16
2023-10-12T17:51:23.179Z,97756.38
2023-10-12T17:53:51.585Z,97756.14
2023-10-12T17:56:19.662Z,97761.88
2023-10-12T17:58:47.554Z,97759.67
2023-10-12T18:01:19.665Z,97757.94
2023-10-12T18:03:48.133Z,97755.13
2023-10-12T18:06:15.827Z,97755.56
2023-10-12T18:08:45.013Z,97752.73
2023-10-12T18:11:15.086Z,97752.42
2023-10-12T18:13:43.647Z,97757.84
2023-10-12T18:16:12.743Z,97760.17
2023-10-12T18:18:40.609Z,97764.75
2023-10-12T18:21:08.220Z,97763.65
2023-10-12T18:23:40.259Z,97768.02
2023-10-12T18:26:08.600Z,97769.78
2023-10-12T18:28:36.390Z,97767.81
2023-10-12T18:31:07.384Z,97772.36
2023-10-12T18:33:36.573Z,97778.44
2023-10-12T18:36:12.936Z,97782.20
2023-10-12T18:38:45.006Z,97785.48
2023-10-12T18:41:17.845Z,97789.77
2023-10-12T18:43:47.308Z,97785.88
2023-10-12T18:46:14.868Z,97787.90
2023-10-12T18:48:44.380Z,97794.71
2023-10-12T18:51:32.576Z,97797.39
2023-10-12T18:54:03.349Z,97793.99
2023-10-12T18:56:31.113Z,97790.43
2023-10-12T18:58:58.369Z,97787.12
2023-10-12T19:01:26.289Z,97785.83
2023-10-12T19:03:58.393Z,97784.36
2023-10-12T19:06:26.273Z,97786.52
2023-10-12T19:08:56.429Z,97788.77
2023-10-12T19:11:24.164Z,97786.55
2023-10-12T19:13:52.496Z,97783.80
2023-10-12T19:16:21.476Z,97785.66
2023-10-12T19:18:52.563Z,97785.42
2023-10-12T19:21:21.254Z,97785.13
2023-10-12T19:23:49.077Z,97783.24
2023-10-12T19:26:16.897Z,97785.02
2023-10-12T19:28:45.702Z,97790.81
2023-10-12T19:31:17.002Z,97791.33
2023-10-12T19:33:45.989Z,97790.12
2023-10-12T19:36:14.537Z,97791.29
2023-10-12T19:38:43.728Z,97788.37
2023-10-12T19:41:11.238Z,97787.54
2023-10-12T19:43:39.498Z,97793.76
2023-10-12T19:46:11.756Z,97791.33
2023-10-12T19:48:40.890Z,97792.23
2023-10-12T19:51:18.448Z,97795.04
2023-10-12T19:53:47.928Z,97798.84
2023-10-12T19:56:20.811Z,97808.21
2023-10-12T19:58:50.155Z,97812.73
2023-10-12T20:01:22.427Z,97816.40
2023-10-12T20:03:51.182Z,97814.55
2023-10-12T20:06:21.751Z,97814.27
2023-10-12T20:08:49.947Z,97812.06
2023-10-12T20:11:19.028Z,97810.95
2023-10-12T20:13:49.740Z,97811.31
2023-10-12T20:16:26.326Z,97815.75
2023-10-12T20:18:53.929Z,97812.45
2023-10-12T20:21:21.891Z,97803.52
2023-10-12T20:23:49.811Z,97799.77
2023-10-12T20:26:22.239Z,97805.20
2023-10-12T20:28:49.676Z,97800.65
2023-10-12T20:31:17.234Z,97801.30
2023-10-12T20:33:44.642Z,97801.30
2023-10-12T20:36:12.655Z,97799.74
2023-10-12T20:38:41.120Z,97798.86
2023-10-12T20:41:08.568Z,97794.50
2023-10-12T20:43:36.305Z,97798.03
2023-10-12T20:46:11.247Z,97797.73
2023-10-12T20:48:39.209Z,97798.16
2023-10-12T20:51:07.078Z,97798.02
2023-10-12T20:53:35.811Z,97797.84
2023-10-12T20:56:20.935Z,97795.71
2023-10-12T20:58:48.274Z,97794.37
2023-10-12T21:01:26.543Z,97791.11
2023-10-12T21:03:58.940Z,97788.01
2023-10-12T21:06:30.142Z,97785.14
2023-10-12T21:08:58.780Z,97781.79
2023-10-12T21:11:26.729Z,97780.98
2023-10-12T21:13:56.768Z,97777.39
2023-10-12T21:16:24.780Z,97776.83
2023-10-12T21:18:53.068Z,97783.29
2023-10-12T21:21:26.278Z,97780.05
2023-10-12T21:23:54.884Z,97783.81
2023-10-12T21:26:30.853Z,97783.67
2023-10-12T21:28:59.674Z,97786.55
2023-10-12T21:31:31.623Z,97787.62
2023-10-12T21:34:02.997Z,97785.61
2023-10-12T21:36:34.348Z,97786.06
2023-10-12T21:39:01.452Z,97788.52
2023-10-12T21:41:35.595Z,97789.70
2023-10-12T21:44:05.259Z,97787.34
2023-10-12T21:46:34.354Z,97782.48
2023-10-12T21:49:03.920Z,97788.95
2023-10-12T21:51:31.232Z,97788.88
2023-10-12T21:53:59.181Z,97784.01
2023-10-12T21:56:27.745Z,97783.67
2023-10-12T21:58:56.948Z,97782.49
2023-10-12T22:01:37.521Z,97785.80
2023-10-12T22:04:06.046Z,97786.84
2023-10-12T22:06:38.956Z,97787.63
2023-10-12T22:09:06.254Z,97787.63
2023-10-12T22:11:40.354Z,97786.75
2023-10-12T22:14:17.137Z,97788.00
2023-10-12T22:16:52.291Z,97790.14
2023-10-12T22:19:20.698Z,97790.95
2023-10-12T22:21:49.953Z,97797.40
2023-10-12T22:24:18.459Z,97797.26
2023-10-12T22:26:46.128Z,97794.90
2023-10-12T22:29:15.153Z,97792.04
2023-10-12T22:31:46.282Z,97793.35
2023-10-12T22:34:17.463Z,97787.51
2023-10-12T22:36:48.274Z,97785.83
2023-10-12T22:39:21.392Z,97786.02
2023-10-12T22:41:50.886Z,97791.61
2023-10-12T22:44:19.070Z,97798.88
2023-10-12T22:46:46.455Z,97802.25
2023-10-12T22:49:14.645Z,97805.19
2023-10-12T22:51:42.357Z,97808.91
2023-10-12T22:54:09.661Z,97812.52
2023-10-12T22:56:37.187Z,97820.74
2023-10-12T22:59:04.586Z,97826.02
2023-10-12T23:01:31.789Z,97821.90
2023-10-12T23:03:59.800Z,97823.07
2023-10-12T23:06:27.384Z,97824.31
2023-10-12T23:08:54.563Z,97831.68
2023-10-12T23:11:22.745Z,97829.65
2023-10-12T23:13:51.635Z,97825.33
2023-10-12T23:16:48.006Z,97820.70
2023-10-12T23:19:17.315Z,97820.01
2023-10-12T23:21:45.791Z,97815.23
2023-10-12T23:24:22.391Z,97811.86
2023-10-12T23:26:54.244Z,97815.92
2023-10-12T23:29:23.001Z,97810.10
2023-10-12T23:31:50.509Z,97808.48
2023-10-12T23:34:24.325Z,97812.48
2023-10-12T23:37:00.122Z,97816.75
2023-10-12T23:39:46.822Z,97819.43
2023-10-12T23:42:15.587Z,97823.93
2023-10-12T23:44:52.338Z,97819.47
2023-10-12T23:47:41.977Z,97818.64
2023-10-12T23:50:12.988Z,97822.34
2023-10-12T23:53:00.862Z,97818.92
2023-10-12T23:55:31.663Z,97820.38
2023-10-12T23:58:08.768Z,97823.85
