createdAt,value
2022-12-14T00:00:33.259Z,1190.46
2022-12-14T00:01:36.774Z,1240.77
2022-12-14T00:02:42.865Z,1305.45
2022-12-14T00:03:50.281Z,1261.57
2022-12-14T00:04:53.668Z,1248.69
2022-12-14T00:06:03.117Z,1207.45
2022-12-14T00:07:07.877Z,1175.28
2022-12-14T00:08:15.545Z,1162.94
2022-12-14T00:09:21.455Z,1153.46
2022-12-14T00:10:25.640Z,1140.61
2022-12-14T00:11:35.250Z,1151.83
2022-12-14T00:12:41.222Z,1155.92
2022-12-14T00:13:44.919Z,1147.90
2022-12-14T00:14:55.183Z,1121.82
2022-12-14T00:15:59.258Z,1100.42
2022-12-14T00:17:06.006Z,1081.48
2022-12-14T00:18:11.713Z,1038.87
2022-12-14T00:19:17.697Z,1022.21
2022-12-14T00:20:21.187Z,977.26
2022-12-14T00:21:31.169Z,933.71
2022-12-14T00:22:35.326Z,947.98
2022-12-14T00:23:43.338Z,940.20
2022-12-14T00:24:46.810Z,929.33
2022-12-14T00:25:52.838Z,946.52
2022-12-14T00:26:56.137Z,963.14
2022-12-14T00:28:03.077Z,949.57
2022-12-14T00:29:06.418Z,943.13
2022-12-14T00:30:14.703Z,940.22
2022-12-14T00:31:18.360Z,950.27
2022-12-14T00:32:26.547Z,952.38
2022-12-14T00:33:31.135Z,989.85
2022-12-14T00:34:37.262Z,994.36
2022-12-14T00:35:40.641Z,984.93
2022-12-14T00:36:49.163Z,1070.73
2022-12-14T00:37:52.545Z,1111.01
2022-12-14T00:38:59.351Z,1132.33
2022-12-14T00:40:02.724Z,1124.23
2022-12-14T00:41:10.070Z,1146.71
2022-12-14T00:42:13.419Z,1174.85
2022-12-14T00:43:19.407Z,1205.49
2022-12-14T00:44:26.430Z,1231.99
2022-12-14T00:45:29.795Z,1208.15
2022-12-14T00:46:35.819Z,1211.64
2022-12-14T00:47:40.975Z,1221.88
2022-12-14T00:48:47.262Z,1271.93
2022-12-14T00:49:53.655Z,1224.80
2022-12-14T00:51:00.095Z,1241.28
2022-12-14T00:52:08.912Z,1232.17
2022-12-14T00:53:12.702Z,1254.81
2022-12-14T00:54:19.131Z,1262.31
2022-12-14T00:55:23.422Z,1256.64
2022-12-14T00:56:29.505Z,1247.89
2022-12-14T00:57:32.820Z,1247.63
2022-12-14T00:58:39.128Z,1222.38
2022-12-14T00:59:43.327Z,1245.22
2022-12-14T01:01:02.356Z,1209.08
2022-12-14T01:02:06.359Z,1200.90
2022-12-14T01:03:13.905Z,1214.22
2022-12-14T01:04:22.619Z,1183.96
2022-12-14T01:05:29.076Z,1191.65
2022-12-14T01:06:33.182Z,1177.69
2022-12-14T01:07:41.771Z,1171.19
2022-12-14T01:08:45.210Z,1153.57
2022-12-14T01:09:51.177Z,1121.39
2022-12-14T01:10:54.753Z,1124.74
2022-12-14T01:12:01.575Z,1119.30
2022-12-14T01:13:04.859Z,1096.67
2022-12-14T01:14:12.280Z,1110.33
2022-12-14T01:15:15.636Z,1048.62
2022-12-14T01:16:21.663Z,1028.45
2022-12-14T01:17:28.615Z,1024.29
2022-12-14T01:18:35.472Z,1013.16
2022-12-14T01:19:41.617Z,994.12
2022-12-14T01:20:45.060Z,981.31
2022-12-14T01:21:51.071Z,952.77
2022-12-14T01:22:58.060Z,941.66
2022-12-14T01:24:06.702Z,926.51
2022-12-14T01:25:10.291Z,931.51
2022-12-14T01:26:17.997Z,907.62
2022-12-14T01:27:21.520Z,896.94
2022-12-14T01:28:28.513Z,886.68
2022-12-14T01:29:34.515Z,895.64
2022-12-14T01:30:40.508Z,933.87
2022-12-14T01:31:48.621Z,921.93
2022-12-14T01:32:53.050Z,940.44
2022-12-14T01:34:00.959Z,936.33
2022-12-14T01:35:05.305Z,906.78
2022-12-14T01:36:14.800Z,856.72
2022-12-14T01:37:18.178Z,850.45
2022-12-14T01:38:26.860Z,840.55
2022-12-14T01:39:34.208Z,825.24
2022-12-14T01:40:38.044Z,836.33
2022-12-14T01:41:47.541Z,832.59
2022-12-14T01:42:50.967Z,866.67
2022-12-14T01:44:00.272Z,836.11
2022-12-14T01:45:07.455Z,859.67
2022-12-14T01:46:13.565Z,890.99
2022-12-14T01:47:31.788Z,909.72
2022-12-14T01:48:35.270Z,911.59
2022-12-14T01:49:52.021Z,924.69
2022-12-14T01:50:56.387Z,911.94
2022-12-14T01:52:12.657Z,918.11
2022-12-14T01:53:28.978Z,927.02
2022-12-14T01:54:41.073Z,919.67
2022-12-14T01:55:55.022Z,941.12
2022-12-14T01:57:00.093Z,962.41
2022-12-14T01:58:14.356Z,949.27
2022-12-14T01:59:26.831Z,965.96
2022-12-14T02:00:33.342Z,962.66
2022-12-14T02:01:37.674Z,964.05
2022-12-14T02:02:51.344Z,962.57
2022-12-14T02:03:55.303Z,960.56
2022-12-14T02:05:08.953Z,981.04
2022-12-14T02:06:20.137Z,1025.18
2022-12-14T02:07:30.876Z,1019.89
2022-12-14T02:08:47.059Z,992.91
2022-12-14T02:09:54.135Z,1007.57
2022-12-14T02:11:02.902Z,1038.42
2022-12-14T02:12:15.357Z,1004.32
2022-12-14T02:13:29.205Z,998.85
2022-12-14T02:14:34.506Z,992.15
2022-12-14T02:15:42.620Z,973.33
2022-12-14T02:16:46.217Z,964.58
2022-12-14T02:17:53.119Z,921.30
2022-12-14T02:18:56.505Z,907.33
2022-12-14T02:20:02.906Z,887.15
2022-12-14T02:21:35.435Z,891.41
2022-12-14T02:23:35.491Z,881.53
2022-12-14T02:25:20.553Z,876.76
2022-12-14T02:27:00.255Z,880.16
2022-12-14T02:28:56.612Z,876.95
2022-12-14T02:30:08.966Z,858.67
2022-12-14T02:31:28.884Z,846.49
2022-12-14T02:33:04.998Z,858.01
2022-12-14T02:34:24.868Z,864.36
2022-12-14T02:35:49.764Z,822.53
2022-12-14T02:37:04.566Z,846.34
2022-12-14T02:38:34.839Z,829.80
2022-12-14T02:40:00.595Z,818.74
2022-12-14T02:41:20.260Z,845.90
2022-12-14T02:42:40.323Z,845.80
2022-12-14T02:44:07.291Z,852.23
2022-12-14T02:45:27.584Z,834.89
2022-12-14T02:46:50.560Z,827.89
2022-12-14T02:48:03.513Z,822.11
2022-12-14T02:49:19.276Z,801.46
2022-12-14T02:50:34.336Z,805.11
2022-12-14T02:51:59.162Z,817.82
2022-12-14T02:53:16.119Z,827.53
2022-12-14T02:54:34.627Z,811.62
2022-12-14T02:55:50.397Z,817.36
2022-12-14T02:57:12.264Z,800.15
2022-12-14T02:58:24.663Z,811.45
2022-12-14T02:59:31.839Z,801.67
2022-12-14T03:00:39.408Z,824.31
2022-12-14T03:01:47.970Z,831.63
2022-12-14T03:02:54.130Z,818.74
2022-12-14T03:04:00.373Z,809.00
2022-12-14T03:05:05.163Z,820.39
2022-12-14T03:06:26.437Z,816.77
2022-12-14T03:07:45.721Z,816.61
2022-12-14T03:09:04.171Z,824.48
2022-12-14T03:10:35.832Z,824.25
2022-12-14T03:11:56.386Z,830.94
2022-12-14T03:13:18.825Z,841.81
2022-12-14T03:14:31.922Z,817.81
2022-12-14T03:15:48.459Z,830.35
2022-12-14T03:16:57.578Z,809.62
2022-12-14T03:18:10.121Z,825.05
2022-12-14T03:19:23.539Z,793.32
2022-12-14T03:20:37.102Z,804.01
2022-12-14T03:21:51.880Z,791.57
2022-12-14T03:23:04.005Z,781.47
2022-12-14T03:24:19.315Z,753.47
2022-12-14T03:25:38.119Z,753.47
2022-12-14T03:26:53.753Z,743.58
2022-12-14T03:28:10.186Z,744.11
2022-12-14T03:29:23.130Z,742.39
2022-12-14T03:30:58.698Z,732.21
2022-12-14T03:32:06.987Z,718.98
2022-12-14T03:33:19.634Z,724.28
2022-12-14T03:34:34.690Z,717.25
2022-12-14T03:35:47.183Z,712.40
2022-12-14T03:37:03.359Z,709.49
2022-12-14T03:38:19.943Z,709.61
2022-12-14T03:39:36.546Z,685.32
2022-12-14T03:40:51.136Z,696.99
2022-12-14T03:42:13.670Z,679.36
2022-12-14T03:43:34.399Z,696.93
2022-12-14T03:44:50.295Z,692.88
2022-12-14T03:46:10.315Z,685.11
2022-12-14T03:47:46.915Z,674.83
2022-12-14T03:48:56.853Z,682.34
2022-12-14T03:50:11.618Z,683.87
2022-12-14T03:51:33.746Z,664.60
2022-12-14T03:52:46.876Z,656.30
2022-12-14T03:54:09.858Z,639.93
2022-12-14T03:55:33.374Z,637.02
2022-12-14T03:56:53.057Z,621.75
2022-12-14T03:58:26.641Z,627.75
2022-12-14T03:59:50.007Z,617.82
2022-12-14T04:01:07.036Z,627.91
2022-12-14T04:02:29.369Z,642.71
2022-12-14T04:03:56.670Z,650.33
2022-12-14T04:05:12.805Z,639.28
2022-12-14T04:06:32.359Z,653.48
2022-12-14T04:07:48.595Z,654.25
2022-12-14T04:09:07.309Z,637.84
2022-12-14T04:10:35.138Z,676.51
2022-12-14T04:12:06.501Z,667.48
2022-12-14T04:13:33.262Z,658.67
2022-12-14T04:15:02.815Z,660.31
2022-12-14T04:16:30.841Z,666.52
2022-12-14T04:17:57.954Z,686.93
2022-12-14T04:19:15.969Z,705.34
2022-12-14T04:20:31.188Z,697.67
2022-12-14T04:21:44.929Z,702.38
2022-12-14T04:23:02.439Z,704.46
2022-12-14T04:24:35.941Z,733.36
2022-12-14T04:26:02.554Z,728.14
2022-12-14T04:27:21.752Z,714.04
2022-12-14T04:28:50.752Z,712.88
2022-12-14T04:30:03.726Z,713.02
2022-12-14T04:31:15.349Z,724.34
2022-12-14T04:32:30.960Z,736.25
2022-12-14T04:33:47.655Z,745.15
2022-12-14T04:35:03.989Z,730.92
2022-12-14T04:36:08.564Z,734.86
2022-12-14T04:37:22.904Z,745.31
2022-12-14T04:38:37.708Z,760.90
2022-12-14T04:39:54.828Z,756.72
2022-12-14T04:41:10.621Z,767.65
2022-12-14T04:42:21.801Z,759.46
2022-12-14T04:43:34.905Z,768.62
2022-12-14T04:44:46.760Z,758.10
2022-12-14T04:46:02.471Z,737.07
2022-12-14T04:47:17.578Z,736.94
2022-12-14T04:48:37.166Z,717.14
2022-12-14T04:49:56.555Z,713.98
2022-12-14T04:51:17.623Z,702.79
2022-12-14T04:52:36.458Z,698.42
2022-12-14T04:53:50.685Z,668.73
2022-12-14T04:55:06.011Z,670.03
2022-12-14T04:56:23.734Z,655.77
2022-12-14T04:57:40.798Z,661.16
2022-12-14T04:58:44.802Z,647.18
2022-12-14T04:59:53.482Z,625.23
2022-12-14T05:01:22.778Z,600.14
2022-12-14T05:03:00.185Z,592.17
2022-12-14T05:04:19.249Z,613.21
2022-12-14T05:05:39.767Z,620.95
2022-12-14T05:07:07.729Z,626.47
2022-12-14T05:08:26.682Z,597.33
2022-12-14T05:09:42.296Z,630.12
2022-12-14T05:11:14.955Z,641.05
2022-12-14T05:12:34.185Z,612.71
2022-12-14T05:13:48.948Z,623.24
2022-12-14T05:15:09.424Z,638.65
2022-12-14T05:16:20.482Z,637.05
2022-12-14T05:17:27.459Z,635.41
2022-12-14T05:18:36.669Z,621.27
2022-12-14T05:19:49.130Z,604.84
2022-12-14T05:20:55.100Z,602.71
2022-12-14T05:22:10.839Z,578.12
2022-12-14T05:23:16.615Z,585.77
2022-12-14T05:24:22.524Z,581.58
2022-12-14T05:25:28.640Z,584.63
2022-12-14T05:26:32.648Z,586.23
2022-12-14T05:27:38.610Z,590.66
2022-12-14T05:28:45.924Z,580.91
2022-12-14T05:29:58.432Z,575.20
2022-12-14T05:31:01.905Z,576.68
2022-12-14T05:32:07.951Z,583.11
2022-12-14T05:33:19.571Z,579.57
2022-12-14T05:34:27.012Z,582.88
2022-12-14T05:35:30.473Z,575.68
2022-12-14T05:36:39.017Z,570.35
2022-12-14T05:37:45.448Z,571.47
2022-12-14T05:38:52.733Z,574.84
2022-12-14T05:39:59.358Z,568.31
2022-12-14T05:41:02.746Z,570.02
2022-12-14T05:42:10.547Z,568.02
2022-12-14T05:43:14.261Z,580.51
2022-12-14T05:44:20.167Z,565.18
2022-12-14T05:45:24.416Z,568.14
2022-12-14T05:46:30.435Z,563.49
2022-12-14T05:47:33.847Z,556.24
2022-12-14T05:48:39.690Z,570.06
2022-12-14T05:49:45.712Z,552.47
2022-12-14T05:50:54.031Z,556.00
2022-12-14T05:52:02.839Z,546.97
2022-12-14T05:53:06.239Z,544.24
2022-12-14T05:54:12.264Z,552.21
2022-12-14T05:55:17.220Z,558.59
2022-12-14T05:56:24.129Z,545.14
2022-12-14T05:57:30.018Z,550.41
2022-12-14T05:58:34.257Z,548.53
2022-12-14T05:59:40.280Z,545.83
2022-12-14T06:00:43.586Z,551.18
2022-12-14T06:01:53.248Z,551.16
2022-12-14T06:02:56.606Z,539.69
2022-12-14T06:04:02.686Z,545.10
2022-12-14T06:05:07.181Z,533.34
2022-12-14T06:06:16.594Z,526.25
2022-12-14T06:07:27.713Z,531.27
2022-12-14T06:08:38.581Z,526.24
2022-12-14T06:09:44.454Z,514.58
2022-12-14T06:10:47.688Z,528.89
2022-12-14T06:11:53.861Z,526.12
2022-12-14T06:12:58.182Z,538.49
2022-12-14T06:14:04.153Z,529.98
2022-12-14T06:15:09.038Z,537.69
2022-12-14T06:16:19.147Z,533.33
2022-12-14T06:17:22.456Z,531.91
2022-12-14T06:18:29.172Z,548.06
2022-12-14T06:19:35.071Z,553.61
2022-12-14T06:20:38.412Z,540.65
2022-12-14T06:21:46.856Z,543.39
2022-12-14T06:22:55.270Z,546.83
2022-12-14T06:24:03.352Z,545.60
2022-12-14T06:25:08.774Z,552.16
2022-12-14T06:26:15.979Z,536.52
2022-12-14T06:27:21.924Z,541.94
2022-12-14T06:28:26.317Z,534.32
2022-12-14T06:29:33.595Z,546.71
2022-12-14T06:30:36.973Z,537.76
2022-12-14T06:31:43.032Z,544.22
2022-12-14T06:32:46.513Z,544.92
2022-12-14T06:33:53.482Z,535.02
2022-12-14T06:35:00.259Z,525.36
2022-12-14T06:36:04.604Z,543.37
2022-12-14T06:37:10.813Z,533.08
2022-12-14T06:38:18.189Z,545.94
2022-12-14T06:39:24.245Z,547.21
2022-12-14T06:40:28.418Z,536.91
2022-12-14T06:41:34.838Z,538.89
2022-12-14T06:42:40.744Z,537.80
2022-12-14T06:43:49.353Z,533.20
2022-12-14T06:44:55.767Z,527.61
2022-12-14T06:46:00.104Z,536.71
2022-12-14T06:47:06.133Z,526.73
2022-12-14T06:48:10.043Z,548.61
2022-12-14T06:49:19.806Z,537.84
2022-12-14T06:50:23.213Z,524.12
2022-12-14T06:51:30.074Z,524.00
2022-12-14T06:52:37.743Z,538.15
2022-12-14T06:53:43.861Z,553.44
2022-12-14T06:54:50.816Z,565.32
2022-12-14T06:55:54.111Z,571.30
2022-12-14T06:57:00.927Z,593.80
2022-12-14T06:58:04.509Z,596.33
2022-12-14T06:59:11.575Z,610.52
2022-12-14T07:00:18.553Z,600.44
2022-12-14T07:01:29.035Z,592.72
2022-12-14T07:02:36.169Z,580.50
2022-12-14T07:03:43.759Z,595.32
2022-12-14T07:04:49.624Z,605.97
2022-12-14T07:05:57.529Z,608.57
2022-12-14T07:07:03.398Z,595.12
2022-12-14T07:08:07.584Z,609.54
2022-12-14T07:09:18.296Z,605.66
2022-12-14T07:10:24.364Z,599.70
2022-12-14T07:11:33.499Z,616.70
2022-12-14T07:12:37.477Z,610.35
2022-12-14T07:13:45.212Z,615.44
2022-12-14T07:14:54.895Z,611.05
2022-12-14T07:16:00.378Z,618.03
2022-12-14T07:17:07.547Z,612.87
2022-12-14T07:18:11.026Z,593.67
2022-12-14T07:19:18.322Z,595.55
2022-12-14T07:20:24.392Z,596.82
2022-12-14T07:21:30.532Z,607.68
2022-12-14T07:22:37.344Z,594.52
2022-12-14T07:23:43.157Z,590.34
2022-12-14T07:24:53.274Z,568.81
2022-12-14T07:26:02.732Z,588.28
2022-12-14T07:27:09.444Z,583.89
2022-12-14T07:28:12.702Z,560.90
2022-12-14T07:29:18.864Z,560.80
2022-12-14T07:30:23.125Z,555.09
2022-12-14T07:31:31.700Z,527.26
2022-12-14T07:32:37.732Z,505.26
2022-12-14T07:33:41.117Z,504.31
2022-12-14T07:34:47.041Z,494.69
2022-12-14T07:35:51.672Z,494.60
2022-12-14T07:36:58.534Z,487.77
2022-12-14T07:38:04.565Z,483.23
2022-12-14T07:39:10.968Z,483.46
2022-12-14T07:40:20.074Z,479.94
2022-12-14T07:41:27.118Z,483.36
2022-12-14T07:42:33.291Z,486.26
2022-12-14T07:43:36.875Z,491.57
2022-12-14T07:44:42.844Z,491.00
2022-12-14T07:45:46.191Z,479.26
2022-12-14T07:46:53.378Z,471.44
2022-12-14T07:47:59.329Z,474.77
2022-12-14T07:49:06.813Z,481.90
2022-12-14T07:50:13.508Z,472.86
2022-12-14T07:51:23.943Z,491.22
2022-12-14T07:52:37.152Z,477.47
2022-12-14T07:53:45.390Z,472.04
2022-12-14T07:54:52.662Z,487.84
2022-12-14T07:56:05.599Z,461.32
2022-12-14T07:57:11.457Z,434.86
2022-12-14T07:58:16.070Z,460.67
2022-12-14T07:59:22.472Z,506.80
2022-12-14T08:00:25.956Z,461.03
2022-12-14T08:01:34.632Z,423.22
2022-12-14T08:02:40.681Z,435.65
2022-12-14T08:03:51.075Z,437.26
2022-12-14T08:04:57.117Z,442.79
2022-12-14T08:06:04.541Z,439.23
2022-12-14T08:07:10.394Z,460.04
2022-12-14T08:08:14.112Z,458.42
2022-12-14T08:09:21.215Z,468.01
2022-12-14T08:10:25.213Z,478.01
2022-12-14T08:11:33.876Z,483.59
2022-12-14T08:12:40.333Z,495.34
2022-12-14T08:13:44.055Z,492.57
2022-12-14T08:14:52.122Z,494.25
2022-12-14T08:15:58.486Z,485.34
2022-12-14T08:17:05.489Z,490.35
2022-12-14T08:18:11.397Z,487.10
2022-12-14T08:19:15.292Z,474.56
2022-12-14T08:20:22.058Z,486.72
2022-12-14T08:21:29.882Z,464.51
2022-12-14T08:22:35.926Z,467.57
2022-12-14T08:23:43.392Z,460.18
2022-12-14T08:24:49.406Z,453.97
2022-12-14T08:25:55.371Z,455.94
2022-12-14T08:27:03.925Z,449.31
2022-12-14T08:28:07.336Z,457.07
2022-12-14T08:29:15.584Z,459.47
2022-12-14T08:30:21.680Z,464.50
2022-12-14T08:31:30.917Z,470.78
2022-12-14T08:32:37.142Z,466.42
2022-12-14T08:33:45.340Z,467.83
2022-12-14T08:34:52.623Z,464.54
2022-12-14T08:35:55.976Z,461.01
2022-12-14T08:37:02.827Z,450.72
2022-12-14T08:38:06.191Z,448.39
2022-12-14T08:39:14.207Z,450.57
2022-12-14T08:40:17.596Z,453.75
2022-12-14T08:41:23.842Z,448.96
2022-12-14T08:42:36.295Z,440.66
2022-12-14T08:43:45.368Z,443.73
2022-12-14T08:44:51.302Z,455.38
2022-12-14T08:45:55.862Z,450.11
2022-12-14T08:47:01.978Z,441.83
2022-12-14T08:48:06.792Z,453.46
2022-12-14T08:49:14.248Z,460.89
2022-12-14T08:50:20.681Z,456.91
2022-12-14T08:51:29.236Z,450.63
2022-12-14T08:52:35.291Z,438.17
2022-12-14T08:53:43.413Z,433.61
2022-12-14T08:54:49.420Z,440.81
2022-12-14T08:55:53.085Z,438.43
2022-12-14T08:56:58.964Z,441.06
2022-12-14T08:58:07.488Z,447.48
2022-12-14T08:59:30.237Z,459.01
2022-12-14T09:00:41.996Z,445.42
2022-12-14T09:01:48.508Z,460.92
2022-12-14T09:02:52.585Z,446.61
2022-12-14T09:03:58.778Z,446.62
2022-12-14T09:05:06.139Z,439.94
2022-12-14T09:06:17.370Z,442.04
2022-12-14T09:07:23.362Z,445.85
2022-12-14T09:08:30.383Z,428.02
2022-12-14T09:09:38.694Z,426.71
2022-12-14T09:10:51.972Z,434.21
2022-12-14T09:11:57.998Z,421.10
2022-12-14T09:13:04.006Z,420.80
2022-12-14T09:14:09.885Z,441.63
2022-12-14T09:15:15.891Z,428.33
2022-12-14T09:16:26.511Z,421.40
2022-12-14T09:17:32.920Z,417.22
2022-12-14T09:18:39.042Z,414.90
2022-12-14T09:19:45.169Z,405.73
2022-12-14T09:20:51.868Z,407.44
2022-12-14T09:21:59.477Z,414.82
2022-12-14T09:23:05.510Z,413.49
2022-12-14T09:24:13.293Z,419.34
2022-12-14T09:25:16.919Z,437.27
2022-12-14T09:26:26.199Z,422.05
2022-12-14T09:27:33.788Z,427.11
2022-12-14T09:28:45.206Z,428.16
2022-12-14T09:29:51.320Z,429.60
2022-12-14T09:31:02.317Z,421.07
2022-12-14T09:32:09.296Z,443.38
2022-12-14T09:33:13.566Z,424.29
2022-12-14T09:34:19.617Z,437.07
2022-12-14T09:35:25.657Z,413.26
2022-12-14T09:36:32.383Z,411.39
2022-12-14T09:37:39.252Z,432.17
2022-12-14T09:38:51.572Z,425.88
2022-12-14T09:39:58.246Z,441.12
2022-12-14T09:41:07.665Z,439.67
2022-12-14T09:42:50.523Z,452.84
2022-12-14T09:44:18.734Z,447.56
2022-12-14T09:45:35.680Z,450.35
2022-12-14T09:47:01.986Z,464.99
2022-12-14T09:48:20.522Z,468.54
2022-12-14T09:49:35.331Z,456.19
2022-12-14T09:50:43.771Z,444.44
2022-12-14T09:51:47.419Z,425.12
2022-12-14T09:52:59.167Z,431.02
2022-12-14T09:54:13.928Z,424.37
2022-12-14T09:55:27.416Z,427.00
2022-12-14T09:56:36.946Z,423.48
2022-12-14T09:57:48.092Z,450.31
2022-12-14T09:59:02.387Z,431.47
2022-12-14T10:00:18.306Z,430.74
2022-12-14T10:03:54.865Z,423.95
2022-12-14T10:05:35.477Z,425.04
2022-12-14T10:06:55.609Z,416.74
2022-12-14T10:08:11.896Z,415.45
2022-12-14T10:09:32.729Z,407.97
2022-12-14T10:10:53.787Z,416.13
2022-12-14T10:12:26.315Z,403.75
2022-12-14T10:13:59.318Z,396.01
2022-12-14T10:15:27.802Z,369.33
2022-12-14T10:16:52.088Z,375.29
2022-12-14T10:19:02.028Z,363.15
2022-12-14T10:20:25.226Z,355.41
2022-12-14T10:21:47.128Z,360.06
2022-12-14T10:22:56.509Z,356.92
2022-12-14T10:24:06.734Z,357.27
2022-12-14T10:25:21.756Z,363.33
2022-12-14T10:26:39.240Z,350.93
2022-12-14T10:28:12.492Z,339.99
2022-12-14T10:29:34.633Z,336.63
2022-12-14T10:30:46.879Z,338.20
2022-12-14T10:32:08.077Z,335.01
2022-12-14T10:33:27.823Z,358.81
2022-12-14T10:34:35.087Z,333.45
2022-12-14T10:35:53.149Z,341.60
2022-12-14T10:37:23.851Z,311.40
2022-12-14T10:38:44.459Z,294.48
2022-12-14T10:40:33.545Z,289.97
2022-12-14T10:41:53.246Z,303.20
2022-12-14T10:43:46.362Z,299.03
2022-12-14T10:45:39.865Z,301.86
2022-12-14T10:47:00.134Z,297.51
2022-12-14T10:48:40.004Z,303.50
2022-12-14T10:50:00.880Z,305.83
2022-12-14T10:51:14.023Z,311.22
2022-12-14T10:52:26.595Z,325.43
2022-12-14T10:53:44.205Z,330.18
2022-12-14T10:54:57.754Z,327.79
2022-12-14T10:56:15.316Z,324.35
2022-12-14T10:57:26.658Z,319.05
2022-12-14T10:58:30.304Z,324.89
2022-12-14T10:59:47.965Z,327.19
2022-12-14T11:01:06.647Z,327.43
2022-12-14T11:02:19.380Z,321.50
2022-12-14T11:03:26.555Z,308.84
2022-12-14T11:04:39.254Z,304.10
2022-12-14T11:06:01.921Z,327.47
2022-12-14T11:07:11.486Z,330.18
2022-12-14T11:08:48.346Z,342.58
2022-12-14T11:09:56.356Z,349.22
2022-12-14T11:11:19.181Z,365.38
2022-12-14T11:12:29.994Z,351.18
2022-12-14T11:13:35.995Z,353.81
2022-12-14T11:14:53.492Z,349.43
2022-12-14T11:16:33.640Z,339.14
2022-12-14T11:17:47.225Z,321.30
2022-12-14T11:19:00.106Z,330.97
2022-12-14T11:20:24.465Z,330.52
2022-12-14T11:21:38.204Z,328.87
2022-12-14T11:22:49.210Z,320.42
2022-12-14T11:23:58.464Z,313.58
2022-12-14T11:25:04.501Z,324.13
2022-12-14T11:26:17.843Z,328.60
2022-12-14T11:27:25.146Z,330.28
2022-12-14T11:28:37.724Z,319.16
2022-12-14T11:29:51.080Z,331.14
2022-12-14T11:31:06.019Z,326.07
2022-12-14T11:32:25.951Z,329.71
2022-12-14T11:33:43.296Z,321.36
2022-12-14T11:35:00.387Z,327.07
2022-12-14T11:36:07.543Z,325.95
2022-12-14T11:37:26.543Z,313.82
2022-12-14T11:38:34.311Z,308.46
2022-12-14T11:39:45.349Z,337.18
2022-12-14T11:40:55.718Z,349.23
2022-12-14T11:42:07.036Z,330.05
2022-12-14T11:43:30.211Z,328.25
2022-12-14T11:44:40.202Z,335.60
2022-12-14T11:45:55.117Z,374.39
2022-12-14T11:47:10.007Z,352.83
2022-12-14T11:48:26.107Z,375.35
2022-12-14T11:49:46.426Z,358.32
2022-12-14T11:50:56.408Z,365.12
2022-12-14T11:52:12.253Z,381.23
2022-12-14T11:53:21.730Z,372.51
2022-12-14T11:54:30.870Z,356.38
2022-12-14T11:55:43.535Z,401.98
2022-12-14T11:56:54.401Z,378.30
2022-12-14T11:58:02.904Z,347.92
2022-12-14T11:59:09.166Z,337.26
2022-12-14T12:00:28.742Z,376.58
2022-12-14T12:01:35.178Z,423.35
2022-12-14T12:02:51.912Z,407.39
2022-12-14T12:04:01.851Z,435.99
2022-12-14T12:05:18.993Z,357.53
2022-12-14T12:06:28.684Z,371.68
2022-12-14T12:07:39.486Z,368.59
2022-12-14T12:08:47.897Z,322.57
2022-12-14T12:09:51.583Z,342.40
2022-12-14T12:11:02.373Z,350.64
2022-12-14T12:12:18.245Z,369.34
2022-12-14T12:13:33.137Z,349.88
2022-12-14T12:14:42.914Z,343.25
2022-12-14T12:15:57.557Z,377.23
2022-12-14T12:17:05.602Z,380.90
2022-12-14T12:18:24.332Z,343.28
2022-12-14T12:19:40.583Z,337.22
2022-12-14T12:21:00.148Z,375.83
2022-12-14T12:22:13.584Z,371.53
2022-12-14T12:23:29.154Z,405.45
2022-12-14T12:25:16.273Z,431.02
2022-12-14T12:26:22.851Z,407.08
2022-12-14T12:27:32.529Z,416.61
2022-12-14T12:28:50.404Z,399.12
2022-12-14T12:30:07.994Z,409.88
2022-12-14T12:31:29.375Z,379.77
2022-12-14T12:32:50.257Z,360.88
2022-12-14T12:34:05.711Z,351.98
2022-12-14T12:35:24.193Z,334.66
2022-12-14T12:36:36.534Z,340.30
2022-12-14T12:37:51.951Z,349.45
2022-12-14T12:39:09.633Z,353.88
2022-12-14T12:40:20.171Z,357.72
2022-12-14T12:41:41.209Z,349.37
2022-12-14T12:42:57.363Z,356.37
2022-12-14T12:44:24.257Z,352.82
2022-12-14T12:45:41.152Z,332.83
2022-12-14T12:47:25.564Z,321.28
2022-12-14T12:48:42.811Z,313.17
2022-12-14T12:49:48.925Z,326.57
2022-12-14T12:51:05.032Z,306.22
2022-12-14T12:52:27.259Z,304.04
2022-12-14T12:53:41.978Z,311.72
2022-12-14T12:55:04.292Z,300.44
2022-12-14T12:56:18.707Z,318.20
2022-12-14T12:57:29.443Z,322.72
2022-12-14T12:58:37.427Z,320.31
2022-12-14T12:59:53.462Z,322.42
2022-12-14T13:01:05.584Z,332.42
2022-12-14T13:02:31.499Z,330.93
2022-12-14T13:03:46.031Z,344.06
2022-12-14T13:04:56.915Z,350.95
2022-12-14T13:06:18.931Z,350.67
2022-12-14T13:07:39.670Z,373.46
2022-12-14T13:08:51.745Z,378.11
2022-12-14T13:10:06.511Z,382.56
2022-12-14T13:11:26.752Z,363.31
2022-12-14T13:12:42.150Z,359.58
2022-12-14T13:13:55.733Z,348.41
2022-12-14T13:15:08.166Z,368.28
2022-12-14T13:16:27.470Z,354.06
2022-12-14T13:17:47.166Z,353.84
2022-12-14T13:19:25.308Z,358.98
2022-12-14T13:20:36.755Z,378.15
2022-12-14T13:21:50.073Z,374.81
2022-12-14T13:23:15.230Z,375.30
2022-12-14T13:24:27.493Z,374.96
2022-12-14T13:25:55.036Z,400.25
2022-12-14T13:27:34.945Z,405.75
2022-12-14T13:29:04.822Z,417.35
2022-12-14T13:30:35.609Z,399.93
2022-12-14T13:31:58.840Z,396.25
2022-12-14T13:33:55.198Z,402.52
2022-12-14T13:35:26.162Z,404.36
2022-12-14T13:37:05.345Z,424.66
2022-12-14T13:38:48.742Z,409.76
2022-12-14T13:40:42.099Z,386.54
2022-12-14T13:42:05.071Z,392.16
2022-12-14T13:43:37.378Z,389.42
2022-12-14T13:45:01.967Z,377.57
2022-12-14T13:46:19.897Z,371.54
2022-12-14T13:47:36.004Z,379.61
2022-12-14T13:48:45.009Z,351.54
2022-12-14T13:51:37.871Z,380.74
2022-12-14T13:52:50.932Z,388.30
2022-12-14T13:54:03.675Z,396.36
2022-12-14T13:55:30.753Z,369.11
2022-12-14T13:56:42.223Z,358.43
2022-12-14T13:57:46.651Z,353.30
2022-12-14T13:59:00.545Z,351.77
2022-12-14T14:00:08.050Z,354.05
2022-12-14T14:01:39.908Z,378.91
2022-12-14T14:02:55.879Z,362.66
2022-12-14T14:04:25.967Z,371.56
2022-12-14T14:05:48.780Z,357.03
2022-12-14T14:06:56.445Z,361.76
2022-12-14T14:08:06.372Z,361.81
2022-12-14T14:10:04.447Z,373.61
2022-12-14T14:12:04.866Z,368.94
2022-12-14T14:13:55.396Z,392.73
2022-12-14T14:15:31.822Z,433.06
2022-12-14T14:16:46.058Z,545.83
2022-12-14T14:17:58.536Z,489.37
2022-12-14T14:19:22.930Z,507.87
2022-12-14T14:20:42.763Z,441.08
2022-12-14T14:22:24.635Z,403.47
2022-12-14T14:23:56.148Z,422.51
2022-12-14T14:25:10.081Z,417.77
2022-12-14T14:26:37.382Z,415.68
2022-12-14T14:27:52.617Z,409.64
2022-12-14T14:29:27.722Z,412.66
2022-12-14T14:30:44.642Z,411.93
2022-12-14T14:31:57.846Z,386.64
2022-12-14T14:33:48.708Z,381.05
2022-12-14T14:34:56.520Z,384.08
2022-12-14T14:36:13.577Z,380.20
2022-12-14T14:37:34.382Z,395.92
2022-12-14T14:38:41.742Z,396.32
2022-12-14T14:39:57.656Z,408.87
2022-12-14T14:41:17.616Z,425.30
2022-12-14T14:42:32.044Z,428.97
2022-12-14T14:43:45.360Z,463.22
2022-12-14T14:45:00.286Z,495.21
2022-12-14T14:46:14.486Z,606.78
2022-12-14T14:47:34.247Z,526.13
2022-12-14T14:48:53.270Z,479.32
2022-12-14T14:50:06.198Z,456.36
2022-12-14T14:51:27.195Z,440.19
2022-12-14T14:53:32.217Z,432.51
2022-12-14T14:56:46.657Z,421.48
2022-12-14T14:58:03.887Z,437.67
2022-12-14T14:59:50.759Z,443.41
2022-12-14T15:01:15.498Z,434.07
2022-12-14T15:02:43.146Z,421.66
2022-12-14T15:04:00.190Z,418.66
2022-12-14T15:05:40.980Z,413.76
2022-12-14T15:06:47.491Z,431.88
2022-12-14T15:07:56.769Z,436.29
2022-12-14T15:09:15.465Z,458.90
2022-12-14T15:10:35.565Z,442.14
2022-12-14T15:11:50.508Z,426.49
2022-12-14T15:13:06.263Z,417.47
2022-12-14T15:14:36.393Z,405.05
2022-12-14T15:15:48.881Z,394.18
2022-12-14T15:16:55.485Z,400.45
2022-12-14T15:18:23.866Z,380.61