createdAt,value
2022-11-29T00:01:39.728Z,8.52
2022-11-29T00:04:07.921Z,8.53
2022-11-29T00:06:36.215Z,8.54
2022-11-29T00:09:09.465Z,8.55
2022-11-29T00:11:59.866Z,8.55
2022-11-29T00:14:28.983Z,8.54
2022-11-29T00:17:02.037Z,8.53
2022-11-29T00:19:31.127Z,8.52
2022-11-29T00:21:58.237Z,8.52
2022-11-29T00:24:25.368Z,8.54
2022-11-29T00:26:52.353Z,8.54
2022-11-29T00:29:19.400Z,8.53
2022-11-29T00:31:46.486Z,8.50
2022-11-29T00:34:13.673Z,8.47
2022-11-29T00:36:40.992Z,8.46
2022-11-29T00:39:11.712Z,8.40
2022-11-29T00:41:40.179Z,8.35
2022-11-29T00:44:07.655Z,8.32
2022-11-29T00:46:34.778Z,8.29
2022-11-29T00:49:02.001Z,8.28
2022-11-29T00:51:29.046Z,8.26
2022-11-29T00:53:56.251Z,8.21
2022-11-29T00:56:23.412Z,8.19
2022-11-29T00:58:50.541Z,8.18
2022-11-29T01:01:17.856Z,8.17
2022-11-29T01:03:45.033Z,8.16
2022-11-29T01:06:16.643Z,8.16
2022-11-29T01:08:48.196Z,8.14
2022-11-29T01:11:21.667Z,8.12
2022-11-29T01:13:59.009Z,8.07
2022-11-29T01:16:28.143Z,8.02
2022-11-29T01:18:55.518Z,7.97
2022-11-29T01:21:24.822Z,7.95
2022-11-29T01:23:53.320Z,7.95
2022-11-29T01:26:30.139Z,7.96
2022-11-29T01:28:59.005Z,7.97
2022-11-29T01:31:35.831Z,7.97
2022-11-29T01:34:05.225Z,7.96
2022-11-29T01:36:32.484Z,7.96
2022-11-29T01:39:01.678Z,7.97
2022-11-29T01:41:34.502Z,7.95
2022-11-29T01:44:26.367Z,7.95
2022-11-29T01:46:55.303Z,7.93
2022-11-29T01:49:30.353Z,7.95
2022-11-29T01:52:09.754Z,7.97
2022-11-29T01:54:43.736Z,7.98
2022-11-29T01:57:11.504Z,7.98
2022-11-29T01:59:46.425Z,8.01
2022-11-29T02:02:20.507Z,8.00
2022-11-29T02:04:49.575Z,7.98
2022-11-29T02:07:17.223Z,7.97
2022-11-29T02:09:44.368Z,7.93
2022-11-29T02:12:39.268Z,7.95
2022-11-29T02:15:27.343Z,7.97
2022-11-29T02:18:11.104Z,7.95
2022-11-29T02:21:09.900Z,7.97
2022-11-29T02:24:01.591Z,7.99
2022-11-29T02:27:14.470Z,7.99
2022-11-29T02:30:41.236Z,8.03
2022-11-29T02:33:38.714Z,8.07
2022-11-29T02:36:30.544Z,8.11
2022-11-29T02:39:14.297Z,8.11
2022-11-29T02:42:22.774Z,8.12
2022-11-29T02:45:14.497Z,8.15
2022-11-29T02:48:21.688Z,8.15
2022-11-29T02:51:46.223Z,8.18
2022-11-29T02:54:27.817Z,8.19
2022-11-29T02:57:38.796Z,8.22
2022-11-29T03:00:13.686Z,8.21
2022-11-29T03:02:57.440Z,8.20
2022-11-29T03:05:49.043Z,8.21
2022-11-29T03:08:52.543Z,8.19
2022-11-29T03:11:56.919Z,8.20
2022-11-29T03:14:57.790Z,8.21
2022-11-29T03:18:02.113Z,8.23
2022-11-29T03:20:55.521Z,8.25
2022-11-29T03:23:39.119Z,8.23
2022-11-29T03:26:14.573Z,8.22
2022-11-29T03:29:16.492Z,8.27
2022-11-29T03:32:04.821Z,8.27
2022-11-29T03:35:03.726Z,8.29
2022-11-29T03:38:14.841Z,8.28
2022-11-29T03:41:23.389Z,8.28
2022-11-29T03:44:08.081Z,8.26
2022-11-29T03:46:50.111Z,8.26
2022-11-29T03:49:34.681Z,8.27
2022-11-29T03:52:42.643Z,8.26
2022-11-29T03:55:22.000Z,8.27
2022-11-29T03:58:22.273Z,8.27
2022-11-29T04:01:01.208Z,8.27
2022-11-29T04:04:05.325Z,8.25
2022-11-29T04:07:01.008Z,8.26
2022-11-29T04:09:50.394Z,8.28
2022-11-29T04:12:41.982Z,8.29
2022-11-29T04:15:42.420Z,8.32
2022-11-29T04:18:36.776Z,8.31
2022-11-29T04:21:33.597Z,8.33
2022-11-29T04:24:56.635Z,8.34
2022-11-29T04:27:49.324Z,8.36
2022-11-29T04:30:25.734Z,8.35
2022-11-29T04:33:29.527Z,8.36
2022-11-29T04:36:32.528Z,8.36
2022-11-29T04:39:25.756Z,8.36
2022-11-29T04:42:34.478Z,8.35
2022-11-29T04:46:03.236Z,8.34
2022-11-29T04:49:19.700Z,8.32
2022-11-29T04:52:16.861Z,8.34
2022-11-29T04:55:35.298Z,8.35
2022-11-29T04:58:22.663Z,8.35
2022-11-29T05:01:33.176Z,8.36
2022-11-29T05:04:20.086Z,8.35
2022-11-29T05:07:11.756Z,8.34
2022-11-29T05:10:20.278Z,8.33
2022-11-29T05:13:24.526Z,8.34
2022-11-29T05:16:38.751Z,8.34
2022-11-29T05:19:46.748Z,8.33
2022-11-29T05:22:39.510Z,8.35
2022-11-29T05:25:55.094Z,8.32
2022-11-29T05:28:57.652Z,8.31
2022-11-29T05:31:55.174Z,8.28
2022-11-29T05:34:50.621Z,8.26
2022-11-29T05:37:44.710Z,8.24
2022-11-29T05:40:14.901Z,8.24
2022-11-29T05:43:21.354Z,8.24
2022-11-29T05:46:07.175Z,8.23
2022-11-29T05:48:51.023Z,8.18
2022-11-29T05:51:33.807Z,8.14
2022-11-29T05:54:19.578Z,8.13
2022-11-29T05:57:14.543Z,8.19
2022-11-29T05:59:49.259Z,8.18
2022-11-29T06:03:14.489Z,8.16
2022-11-29T06:05:56.676Z,8.13
2022-11-29T06:09:05.725Z,8.14
2022-11-29T06:11:58.809Z,8.09
2022-11-29T06:15:17.709Z,8.04
2022-11-29T06:18:23.597Z,8.02
2022-11-29T06:21:11.215Z,7.98
2022-11-29T06:23:59.156Z,7.93
2022-11-29T06:26:55.447Z,7.93
2022-11-29T06:29:51.760Z,7.93
2022-11-29T06:32:40.232Z,7.93
2022-11-29T06:35:35.008Z,7.93
2022-11-29T06:38:19.476Z,7.93
2022-11-29T06:40:50.587Z,7.87
2022-11-29T06:43:20.484Z,7.87
2022-11-29T06:45:57.478Z,7.87
2022-11-29T06:48:29.014Z,7.87
2022-11-29T06:51:44.201Z,7.88
2022-11-29T06:54:25.220Z,7.88
2022-11-29T06:57:16.352Z,7.91
2022-11-29T07:00:06.569Z,7.89
2022-11-29T07:03:18.741Z,7.87
2022-11-29T07:05:46.782Z,7.86
2022-11-29T07:08:24.095Z,7.84
2022-11-29T07:10:55.521Z,7.85
2022-11-29T07:13:23.242Z,7.85
2022-11-29T07:15:56.366Z,7.84
2022-11-29T07:18:39.049Z,7.86
2022-11-29T07:21:59.125Z,7.86
2022-11-29T07:25:00.348Z,7.82
2022-11-29T07:27:45.406Z,7.81
2022-11-29T07:30:50.243Z,7.77
2022-11-29T07:33:49.827Z,7.73
2022-11-29T07:36:55.041Z,7.72
2022-11-29T07:39:48.446Z,7.72
2022-11-29T07:42:40.331Z,7.75
2022-11-29T07:45:20.936Z,7.74
2022-11-29T07:47:48.781Z,7.73
2022-11-29T07:50:17.025Z,7.67
2022-11-29T07:52:44.264Z,7.61
2022-11-29T07:55:18.924Z,7.55
2022-11-29T07:57:47.570Z,7.49
2022-11-29T08:00:15.953Z,7.49
2022-11-29T08:02:43.045Z,7.49
2022-11-29T08:05:11.463Z,7.48
2022-11-29T08:07:41.333Z,7.46
2022-11-29T08:10:16.141Z,7.45
2022-11-29T08:12:47.413Z,7.48
2022-11-29T08:15:15.135Z,7.48
2022-11-29T08:17:42.486Z,7.50
2022-11-29T08:20:12.219Z,7.49
2022-11-29T08:22:39.697Z,7.47
2022-11-29T08:25:08.634Z,7.46
2022-11-29T08:27:37.559Z,7.45
2022-11-29T08:30:06.984Z,7.47
2022-11-29T08:32:34.783Z,7.51
2022-11-29T08:35:01.943Z,7.53
2022-11-29T08:37:29.153Z,7.53
2022-11-29T08:39:58.247Z,7.52
2022-11-29T08:42:25.380Z,7.55
2022-11-29T08:44:52.435Z,7.57
2022-11-29T08:47:37.396Z,7.61
2022-11-29T08:50:16.935Z,7.62
2022-11-29T08:53:06.550Z,7.65
2022-11-29T08:55:39.942Z,7.64
2022-11-29T08:58:12.716Z,7.63
2022-11-29T09:00:41.263Z,7.63
2022-11-29T09:03:27.354Z,7.68
2022-11-29T09:05:54.482Z,7.66
2022-11-29T09:08:21.589Z,7.66
2022-11-29T09:10:49.250Z,7.67
2022-11-29T09:13:17.533Z,7.69
2022-11-29T09:15:44.602Z,7.70
2022-11-29T09:18:11.727Z,7.73
2022-11-29T09:20:46.346Z,7.80
2022-11-29T09:23:13.433Z,7.80
2022-11-29T09:25:47.186Z,7.75
2022-11-29T09:28:14.191Z,7.73
2022-11-29T09:30:41.234Z,7.71
2022-11-29T09:33:08.315Z,7.67
2022-11-29T09:35:35.318Z,7.67
2022-11-29T09:38:02.390Z,7.69
2022-11-29T09:40:45.922Z,7.75
2022-11-29T09:43:43.000Z,7.81
2022-11-29T09:46:24.071Z,7.81
2022-11-29T09:49:42.347Z,7.77
2022-11-29T09:52:46.291Z,7.74
2022-11-29T09:55:50.827Z,7.74
2022-11-29T09:58:26.963Z,7.75
2022-11-29T10:01:08.465Z,7.80
2022-11-29T10:03:45.232Z,7.83
2022-11-29T10:06:40.846Z,7.82
2022-11-29T10:09:23.253Z,7.78
2022-11-29T10:12:16.951Z,7.78
2022-11-29T10:15:17.040Z,7.79
2022-11-29T10:17:58.999Z,7.82
2022-11-29T10:20:37.837Z,7.80
2022-11-29T10:23:18.066Z,7.77
2022-11-29T10:25:51.977Z,7.76
2022-11-29T10:28:27.582Z,7.79
2022-11-29T10:30:58.923Z,7.81
2022-11-29T10:33:31.090Z,7.81
2022-11-29T10:36:15.949Z,7.83
2022-11-29T10:38:44.790Z,7.77
2022-11-29T10:41:20.675Z,7.72
2022-11-29T10:43:50.461Z,7.70
2022-11-29T10:46:32.293Z,7.68
2022-11-29T10:49:04.242Z,7.67
2022-11-29T10:51:33.731Z,7.71
2022-11-29T10:54:28.868Z,7.75
2022-11-29T10:57:00.550Z,7.76
2022-11-29T10:59:31.007Z,7.80
2022-11-29T11:01:58.720Z,7.83
2022-11-29T11:04:44.848Z,7.82
2022-11-29T11:07:24.062Z,7.84
2022-11-29T11:09:56.621Z,7.86
2022-11-29T11:12:31.362Z,7.93
2022-11-29T11:15:24.083Z,8.03
2022-11-29T11:18:06.929Z,8.08
2022-11-29T11:20:42.259Z,8.10
2022-11-29T11:23:54.638Z,8.14
2022-11-29T11:26:22.976Z,8.11
2022-11-29T11:29:01.651Z,8.07
2022-11-29T11:31:38.034Z,8.07
2022-11-29T11:34:36.570Z,8.06
2022-11-29T11:37:16.204Z,8.05
2022-11-29T11:39:49.014Z,8.04
2022-11-29T11:42:37.893Z,8.06
2022-11-29T11:45:10.938Z,8.10
2022-11-29T11:47:52.267Z,8.12
2022-11-29T11:50:29.330Z,8.08
2022-11-29T11:53:02.421Z,8.05
2022-11-29T11:55:43.782Z,8.13
2022-11-29T11:58:13.819Z,8.15
2022-11-29T12:03:54.668Z,8.23
2022-11-29T12:06:46.302Z,8.28
2022-11-29T12:10:00.648Z,8.29
2022-11-29T12:12:39.156Z,8.26
2022-11-29T12:15:38.223Z,8.28
2022-11-29T12:18:28.244Z,8.27
2022-11-29T12:21:10.034Z,8.23
2022-11-29T12:23:57.977Z,8.22
2022-11-29T12:26:57.350Z,8.17
2022-11-29T12:29:31.529Z,8.18
2022-11-29T12:32:14.649Z,8.23
2022-11-29T12:35:18.932Z,8.28
2022-11-29T12:38:20.410Z,8.31
2022-11-29T12:41:24.041Z,8.31
2022-11-29T12:44:18.776Z,8.33
2022-11-29T12:47:34.500Z,8.28
2022-11-29T12:50:14.278Z,8.23
2022-11-29T12:52:55.486Z,8.28
2022-11-29T12:55:45.008Z,8.31
2022-11-29T12:58:33.116Z,8.34
2022-11-29T13:01:15.502Z,8.35
2022-11-29T13:04:38.025Z,8.39
2022-11-29T13:07:45.967Z,8.33
2022-11-29T13:10:27.095Z,8.32
2022-11-29T13:13:04.708Z,8.34
2022-11-29T13:15:49.932Z,8.31
2022-11-29T13:18:52.800Z,8.28
2022-11-29T13:21:53.573Z,8.23
2022-11-29T13:24:46.792Z,8.17
2022-11-29T13:27:40.467Z,8.12
2022-11-29T13:30:13.259Z,8.08
2022-11-29T13:32:53.630Z,8.06
2022-11-29T13:35:30.809Z,8.06
2022-11-29T13:38:08.048Z,8.07
2022-11-29T13:41:16.828Z,8.09
2022-11-29T13:44:14.906Z,8.09
2022-11-29T13:47:09.832Z,8.06
2022-11-29T13:49:58.229Z,8.01
2022-11-29T13:52:39.671Z,7.97
2022-11-29T13:55:12.548Z,7.90
2022-11-29T13:58:16.710Z,7.88
2022-11-29T14:00:44.914Z,7.83
2022-11-29T14:03:24.334Z,7.84
2022-11-29T14:06:32.314Z,7.85
2022-11-29T14:09:35.961Z,7.86
2022-11-29T14:12:24.867Z,7.86
2022-11-29T14:15:03.351Z,7.86
2022-11-29T14:17:50.717Z,7.88
2022-11-29T14:20:23.810Z,7.93
2022-11-29T14:23:05.877Z,7.97
2022-11-29T14:25:51.108Z,7.96
2022-11-29T14:28:21.131Z,7.94
2022-11-29T14:30:54.639Z,7.88
2022-11-29T14:34:08.038Z,7.88
2022-11-29T14:37:18.157Z,7.88
2022-11-29T14:39:54.831Z,7.93
2022-11-29T14:42:25.697Z,7.99
2022-11-29T14:45:01.358Z,7.97
2022-11-29T14:47:38.827Z,8.00
2022-11-29T14:50:10.409Z,8.02
2022-11-29T14:52:51.903Z,8.03
2022-11-29T14:55:19.842Z,8.01
2022-11-29T14:57:54.658Z,8.01
2022-11-29T15:00:25.006Z,8.00
2022-11-29T15:03:00.718Z,8.02
2022-11-29T15:05:38.618Z,8.03
2022-11-29T15:08:34.935Z,8.03
2022-11-29T15:11:09.761Z,8.01
2022-11-29T15:13:55.160Z,8.03
2022-11-29T15:16:44.604Z,8.00
2022-11-29T15:19:51.289Z,7.96
2022-11-29T15:22:26.612Z,7.86
2022-11-29T15:25:10.983Z,7.76
2022-11-29T15:27:54.209Z,7.67
2022-11-29T15:30:42.489Z,7.60
2022-11-29T15:33:23.872Z,7.57
2022-11-29T15:35:55.238Z,7.53
2022-11-29T15:38:24.353Z,7.49
2022-11-29T15:40:55.297Z,7.46
2022-11-29T15:43:35.625Z,7.41
2022-11-29T15:46:03.861Z,7.34
2022-11-29T15:48:32.770Z,7.29
2022-11-29T15:51:03.195Z,7.22
2022-11-29T15:53:43.678Z,7.17
2022-11-29T15:56:24.931Z,7.11
2022-11-29T15:59:00.775Z,7.04
2022-11-29T16:01:27.808Z,6.99
2022-11-29T16:03:58.595Z,6.93
2022-11-29T16:06:40.702Z,6.87
2022-11-29T16:09:22.780Z,6.81
2022-11-29T16:11:50.015Z,6.79
2022-11-29T16:14:25.044Z,6.73
2022-11-29T16:16:56.025Z,6.67
2022-11-29T16:19:33.533Z,6.61
2022-11-29T16:22:37.641Z,6.54
2022-11-29T16:25:14.455Z,6.47
2022-11-29T16:27:42.524Z,6.43
2022-11-29T16:30:26.086Z,6.43
2022-11-29T16:33:00.454Z,6.39
2022-11-29T16:35:31.084Z,6.42
2022-11-29T16:37:58.428Z,6.45
2022-11-29T16:40:34.522Z,6.53
2022-11-29T16:43:53.689Z,6.64
2022-11-29T16:46:21.921Z,6.73
2022-11-29T16:48:50.705Z,6.77
2022-11-29T16:51:38.750Z,6.81
2022-11-29T16:54:34.366Z,6.84
2022-11-29T16:57:06.847Z,6.86
2022-11-29T16:59:35.362Z,6.89
2022-11-29T17:02:03.015Z,6.92
2022-11-29T17:04:30.019Z,6.97
2022-11-29T17:06:57.590Z,7.01
2022-11-29T17:09:31.209Z,7.07
2022-11-29T17:12:01.946Z,7.12
2022-11-29T17:14:29.861Z,7.16
2022-11-29T17:16:59.832Z,7.20
2022-11-29T17:19:29.371Z,7.25
2022-11-29T17:21:56.810Z,7.28
2022-11-29T17:24:24.770Z,7.29
2022-11-29T17:26:51.980Z,7.32
2022-11-29T17:29:19.118Z,7.32
2022-11-29T17:31:47.330Z,7.33
2022-11-29T17:34:14.507Z,7.32
2022-11-29T17:36:42.091Z,7.34
2022-11-29T17:39:09.367Z,7.33
2022-11-29T17:41:36.730Z,7.35
2022-11-29T17:44:04.529Z,7.39
2022-11-29T17:46:36.388Z,7.43
2022-11-29T17:49:08.037Z,7.45
2022-11-29T17:51:54.282Z,7.45
2022-11-29T17:54:22.500Z,7.45
2022-11-29T17:56:50.377Z,7.49
2022-11-29T17:59:17.613Z,7.54
2022-11-29T18:01:47.389Z,7.55
2022-11-29T18:04:15.034Z,7.56
2022-11-29T18:06:42.338Z,7.57
2022-11-29T18:09:11.065Z,7.57
2022-11-29T18:11:50.280Z,7.56
2022-11-29T18:14:23.412Z,7.53
2022-11-29T18:16:51.667Z,7.50
2022-11-29T18:19:22.727Z,7.52
2022-11-29T18:21:51.074Z,7.50
2022-11-29T18:24:19.332Z,7.51
2022-11-29T18:26:47.141Z,7.51
2022-11-29T18:29:14.715Z,7.52
2022-11-29T18:31:44.911Z,7.51
2022-11-29T18:34:14.416Z,7.51
2022-11-29T18:36:46.201Z,7.48
2022-11-29T18:39:20.039Z,7.43
2022-11-29T18:41:50.123Z,7.43
2022-11-29T18:44:21.696Z,7.42
2022-11-29T18:46:49.152Z,7.41
2022-11-29T18:49:18.643Z,7.40
2022-11-29T18:51:47.656Z,7.40
2022-11-29T18:54:17.966Z,7.38
2022-11-29T18:56:45.609Z,7.40
2022-11-29T18:59:17.353Z,7.40
2022-11-29T19:01:48.278Z,7.36
2022-11-29T19:04:20.298Z,7.35
2022-11-29T19:06:48.633Z,7.35
2022-11-29T19:09:23.360Z,7.32
2022-11-29T19:11:50.929Z,7.34
2022-11-29T19:14:19.049Z,7.34
2022-11-29T19:16:49.293Z,7.34
2022-11-29T19:19:18.690Z,7.34
2022-11-29T19:21:45.714Z,7.33
2022-11-29T19:24:15.635Z,7.36
2022-11-29T19:26:46.026Z,7.37
2022-11-29T19:29:14.574Z,7.38
2022-11-29T19:31:45.311Z,7.39
2022-11-29T19:34:12.568Z,7.39
2022-11-29T19:36:43.350Z,7.40
2022-11-29T19:39:14.409Z,7.39
2022-11-29T19:41:45.220Z,7.34
2022-11-29T19:44:12.886Z,7.35
2022-11-29T19:46:45.928Z,7.31
2022-11-29T19:49:13.190Z,7.33
2022-11-29T19:51:41.427Z,7.33
2022-11-29T19:54:10.207Z,7.32
2022-11-29T19:56:38.869Z,7.30
2022-11-29T19:59:07.767Z,7.31
2022-11-29T20:01:43.658Z,7.28
2022-11-29T20:04:13.608Z,7.27
2022-11-29T20:06:41.566Z,7.26
2022-11-29T20:09:10.068Z,7.26
2022-11-29T20:11:38.604Z,7.24
2022-11-29T20:14:08.098Z,7.26
2022-11-29T20:16:37.809Z,7.27
2022-11-29T20:19:10.953Z,7.26
2022-11-29T20:21:48.895Z,7.29
2022-11-29T20:24:17.718Z,7.30
2022-11-29T20:26:47.690Z,7.31
2022-11-29T20:29:16.618Z,7.28
2022-11-29T20:31:49.931Z,7.30
2022-11-29T20:34:19.885Z,7.32
2022-11-29T20:37:08.713Z,7.35
2022-11-29T20:40:14.853Z,7.36
2022-11-29T20:43:21.339Z,7.37
2022-11-29T20:45:49.675Z,7.36
2022-11-29T20:48:23.041Z,7.37
2022-11-29T20:51:02.362Z,7.40
2022-11-29T20:53:38.982Z,7.35
2022-11-29T20:56:08.751Z,7.36
2022-11-29T20:58:36.975Z,7.36
2022-11-29T21:01:07.661Z,7.37
2022-11-29T21:03:34.990Z,7.37
2022-11-29T21:06:05.772Z,7.40
2022-11-29T21:08:33.857Z,7.41
2022-11-29T21:11:09.942Z,7.42
2022-11-29T21:13:37.544Z,7.43
2022-11-29T21:16:05.289Z,7.45
2022-11-29T21:18:33.596Z,7.43
2022-11-29T21:21:16.978Z,7.43
2022-11-29T21:24:10.144Z,7.43
2022-11-29T21:26:51.882Z,7.40
2022-11-29T21:32:07.701Z,7.35
2022-11-29T21:34:34.867Z,7.36
2022-11-29T21:37:02.128Z,7.35
2022-11-29T21:39:34.071Z,7.37
2022-11-29T21:42:01.430Z,7.37
2022-11-29T21:44:28.381Z,7.37
2022-11-29T21:46:55.478Z,7.38
2022-11-29T21:49:22.540Z,7.40
2022-11-29T21:51:49.687Z,7.42
2022-11-29T21:54:16.736Z,7.43
2022-11-29T21:56:43.787Z,7.43
2022-11-29T21:59:10.757Z,7.43
2022-11-29T22:01:37.828Z,7.41
2022-11-29T22:04:05.031Z,7.40
2022-11-29T22:06:38.257Z,7.39
2022-11-29T22:09:07.654Z,7.39
2022-11-29T22:11:35.444Z,7.38
2022-11-29T22:14:18.344Z,7.37
2022-11-29T22:17:01.034Z,7.36
2022-11-29T22:19:39.470Z,7.35
2022-11-29T22:22:09.072Z,7.33
2022-11-29T22:24:37.967Z,7.31
2022-11-29T22:27:05.041Z,7.31
2022-11-29T22:29:32.115Z,7.29
2022-11-29T22:31:59.604Z,7.28
2022-11-29T22:34:28.200Z,7.29
2022-11-29T22:36:56.293Z,7.28
2022-11-29T22:39:24.070Z,7.29
2022-11-29T22:41:54.783Z,7.31
2022-11-29T22:44:25.089Z,7.32
2022-11-29T22:46:53.200Z,7.32
2022-11-29T22:49:20.480Z,7.32
2022-11-29T22:51:47.808Z,7.30
2022-11-29T22:54:16.372Z,7.30
2022-11-29T22:56:45.231Z,7.30
2022-11-29T22:59:13.141Z,7.31
2022-11-29T23:01:41.969Z,7.32
2022-11-29T23:04:11.501Z,7.30
2022-11-29T23:06:45.306Z,7.28
2022-11-29T23:09:16.419Z,7.30
2022-11-29T23:11:46.367Z,7.32
2022-11-29T23:14:13.911Z,7.33
2022-11-29T23:16:41.487Z,7.35
2022-11-29T23:19:08.793Z,7.37
2022-11-29T23:21:40.460Z,7.39
2022-11-29T23:24:07.981Z,7.39
2022-11-29T23:26:40.516Z,7.41
2022-11-29T23:29:12.375Z,7.39
2022-11-29T23:31:40.361Z,7.39
2022-11-29T23:34:08.315Z,7.41
2022-11-29T23:36:36.413Z,7.39
2022-11-29T23:39:06.551Z,7.41
2022-11-29T23:41:36.438Z,7.40
2022-11-29T23:44:05.883Z,7.40
2022-11-29T23:46:35.172Z,7.39
2022-11-29T23:49:02.486Z,7.40
2022-11-29T23:51:30.024Z,7.41
2022-11-29T23:54:03.964Z,7.42
2022-11-29T23:56:35.222Z,7.42
2022-11-29T23:59:02.614Z,7.42
