createdAt,value
2019-06-27T00:01:28.373Z,101118.13
2019-06-27T00:03:58.567Z,101112.11
2019-06-27T00:06:28.667Z,101109.68
2019-06-27T00:08:58.602Z,101110.66
2019-06-27T00:11:28.626Z,101110.02
2019-06-27T00:13:58.704Z,101114.04
2019-06-27T00:16:28.893Z,101117.44
2019-06-27T00:18:58.875Z,101118.42
2019-06-27T00:21:29.094Z,101117.44
2019-06-27T00:23:59.042Z,101129.66
2019-06-27T00:26:29.278Z,101129.34
2019-06-27T00:28:59.213Z,101130.05
2019-06-27T00:31:29.281Z,101136.96
2019-06-27T00:33:59.848Z,101137.52
2019-06-27T00:36:29.851Z,101140.05
2019-06-27T00:38:59.763Z,101139.53
2019-06-27T00:41:29.744Z,101137.92
2019-06-27T00:43:59.666Z,101136.47
2019-06-27T00:46:29.649Z,101139.96
2019-06-27T00:48:59.614Z,101144.36
2019-06-27T00:51:29.594Z,101140.90
2019-06-27T00:53:59.506Z,101136.20
2019-06-27T00:56:29.553Z,101143.08
2019-06-27T00:58:59.468Z,101143.89
2019-06-27T01:01:29.583Z,101141.77
2019-06-27T01:03:59.524Z,101141.97
2019-06-27T01:06:29.472Z,101145.86
2019-06-27T01:08:59.464Z,101147.73
2019-06-27T01:11:29.435Z,101144.58
2019-06-27T01:13:59.444Z,101150.81
2019-06-27T01:16:29.377Z,101153.05
2019-06-27T01:18:59.315Z,101149.70
2019-06-27T01:21:29.244Z,101148.12
2019-06-27T01:23:59.250Z,101152.30
2019-06-27T01:26:29.266Z,101152.22
2019-06-27T01:28:59.201Z,101151.75
2019-06-27T01:31:29.267Z,101155.42
2019-06-27T01:33:59.236Z,101158.50
2019-06-27T01:36:29.234Z,101156.11
2019-06-27T01:38:59.175Z,101154.43
2019-06-27T01:41:29.114Z,101154.33
2019-06-27T01:43:59.122Z,101158.41
2019-06-27T01:46:29.030Z,101166.12
2019-06-27T01:48:59.011Z,101160.13
2019-06-27T01:51:28.925Z,101164.00
2019-06-27T01:53:58.853Z,101160.07
2019-06-27T01:56:28.787Z,101159.30
2019-06-27T01:58:58.729Z,101155.25
2019-06-27T02:01:28.680Z,101162.13
2019-06-27T02:03:58.617Z,101161.74
2019-06-27T02:06:28.566Z,101161.64
2019-06-27T02:08:58.469Z,101173.05
2019-06-27T02:11:28.395Z,101168.23
2019-06-27T02:13:58.399Z,101171.09
2019-06-27T02:16:28.349Z,101163.48
2019-06-27T02:18:58.288Z,101171.48
2019-06-27T02:21:28.204Z,101174.92
2019-06-27T02:23:58.254Z,101180.76
2019-06-27T02:26:28.261Z,101179.16
2019-06-27T02:28:58.164Z,101176.19
2019-06-27T02:31:28.194Z,101176.83
2019-06-27T02:33:58.125Z,101180.84
2019-06-27T02:36:28.345Z,101188.23
2019-06-27T02:38:58.444Z,101185.02
2019-06-27T02:41:28.382Z,101180.05
2019-06-27T02:43:58.361Z,101184.90
2019-06-27T02:46:28.280Z,101191.91
2019-06-27T02:48:58.217Z,101185.48
2019-06-27T02:51:28.213Z,101185.50
2019-06-27T02:53:58.215Z,101182.31
2019-06-27T02:56:28.217Z,101189.13
2019-06-27T02:58:58.130Z,101192.77
2019-06-27T03:01:28.146Z,101193.38
2019-06-27T03:03:58.085Z,101195.20
2019-06-27T03:06:28.105Z,101197.20
2019-06-27T03:08:58.255Z,101198.05
2019-06-27T03:11:28.188Z,101194.44
2019-06-27T03:13:58.346Z,101192.44
2019-06-27T03:16:28.275Z,101192.04
2019-06-27T03:18:58.222Z,101202.29
2019-06-27T03:21:28.222Z,101202.67
2019-06-27T03:23:58.215Z,101199.28
2019-06-27T03:26:28.168Z,101207.92
2019-06-27T03:28:58.112Z,101204.72
2019-06-27T03:31:28.064Z,101208.52
2019-06-27T03:33:57.976Z,101205.11
2019-06-27T03:36:27.908Z,101204.54
2019-06-27T03:38:57.880Z,101205.73
2019-06-27T03:41:27.827Z,101206.96
2019-06-27T03:43:57.780Z,101212.36
2019-06-27T03:46:27.701Z,101208.56
2019-06-27T03:48:57.616Z,101213.98
2019-06-27T03:51:27.526Z,101211.77
2019-06-27T03:53:57.458Z,101213.56
2019-06-27T03:56:27.410Z,101222.00
2019-06-27T03:59:11.367Z,101220.97
2019-06-27T04:01:29.437Z,101230.02
2019-06-27T04:03:59.450Z,101227.19
2019-06-27T04:06:29.400Z,101232.61
2019-06-27T04:08:59.365Z,101231.22
2019-06-27T04:11:29.566Z,101228.39
2019-06-27T04:13:59.950Z,101230.63
2019-06-27T04:16:29.932Z,101236.23
2019-06-27T04:19:00.180Z,101239.05
2019-06-27T04:21:30.716Z,101244.64
2019-06-27T04:24:04.738Z,101239.01
2019-06-27T04:26:34.771Z,101239.99
2019-06-27T04:29:04.854Z,101250.46
2019-06-27T04:31:34.849Z,101244.08
2019-06-27T04:34:05.040Z,101246.03
2019-06-27T04:36:35.133Z,101254.84
2019-06-27T04:39:06.523Z,101256.06
2019-06-27T04:41:36.576Z,101263.28
2019-06-27T04:44:06.601Z,101272.09
2019-06-27T04:46:36.525Z,101274.27
2019-06-27T04:49:06.519Z,101274.63
2019-06-27T04:51:36.445Z,101277.64
2019-06-27T04:54:06.449Z,101278.58
2019-06-27T04:56:36.369Z,101287.34
2019-06-27T04:59:06.353Z,101280.77
2019-06-27T05:01:36.471Z,101279.50
2019-06-27T05:04:06.374Z,101277.20
2019-06-27T05:06:36.438Z,101284.68
2019-06-27T05:09:06.639Z,101280.70
2019-06-27T05:11:36.594Z,101283.91
2019-06-27T05:14:06.579Z,101285.56
2019-06-27T05:16:36.536Z,101279.38
2019-06-27T05:19:06.466Z,101279.66
2019-06-27T05:21:36.365Z,101283.00
2019-06-27T05:24:06.358Z,101278.12
2019-06-27T05:26:36.362Z,101276.21
2019-06-27T05:29:06.288Z,101277.73
2019-06-27T05:31:36.307Z,101274.13
2019-06-27T05:34:06.436Z,101268.20
2019-06-27T05:36:36.388Z,101273.77
2019-06-27T05:39:06.844Z,101278.73
2019-06-27T05:41:36.790Z,101280.13
2019-06-27T05:44:06.796Z,101275.95
2019-06-27T05:46:36.800Z,101279.62
2019-06-27T05:49:06.726Z,101280.08
2019-06-27T05:51:36.656Z,101279.53
2019-06-27T05:54:06.711Z,101281.70
2019-06-27T05:56:36.641Z,101280.95
2019-06-27T05:59:06.719Z,101282.67
2019-06-27T06:01:36.652Z,101279.64
2019-06-27T06:04:06.631Z,101279.44
2019-06-27T06:06:36.611Z,101287.64
2019-06-27T06:09:06.932Z,101296.02
2019-06-27T06:11:36.949Z,101289.11
2019-06-27T06:14:06.842Z,101297.56
2019-06-27T06:16:36.835Z,101304.44
2019-06-27T06:19:06.881Z,101295.62
2019-06-27T06:21:36.859Z,101305.17
2019-06-27T06:24:06.866Z,101304.27
2019-06-27T06:26:36.778Z,101305.31
2019-06-27T06:29:06.778Z,101306.73
2019-06-27T06:31:36.679Z,101300.45
2019-06-27T06:34:06.769Z,101299.67
2019-06-27T06:36:36.670Z,101301.58
2019-06-27T06:39:06.851Z,101305.92
2019-06-27T06:41:36.773Z,101305.05
2019-06-27T06:44:06.757Z,101306.77
2019-06-27T06:46:36.791Z,101310.17
2019-06-27T06:49:06.692Z,101308.97
2019-06-27T06:51:36.674Z,101313.51
2019-06-27T06:54:06.749Z,101312.88
2019-06-27T06:56:36.740Z,101320.70
2019-06-27T06:59:06.925Z,101317.08
2019-06-27T07:01:37.011Z,101323.53
2019-06-27T07:04:06.925Z,101325.19
2019-06-27T07:06:36.819Z,101324.86
2019-06-27T07:09:07.234Z,101324.49
2019-06-27T07:11:37.238Z,101325.48
2019-06-27T07:14:07.375Z,101330.00
2019-06-27T07:16:37.280Z,101331.91
2019-06-27T07:19:07.191Z,101332.46
2019-06-27T07:21:37.108Z,101329.42
2019-06-27T07:24:07.112Z,101329.81
2019-06-27T07:26:37.108Z,101328.41
2019-06-27T07:29:07.032Z,101319.52
2019-06-27T07:31:36.992Z,101328.58
2019-06-27T07:34:06.899Z,101330.16
2019-06-27T07:36:36.818Z,101327.98
2019-06-27T07:39:06.824Z,101337.99
2019-06-27T07:41:37.289Z,101341.31
2019-06-27T07:44:07.382Z,101338.07
2019-06-27T07:46:37.414Z,101338.42
2019-06-27T07:49:07.344Z,101335.48
2019-06-27T07:51:37.265Z,101340.02
2019-06-27T07:54:07.441Z,101337.09
2019-06-27T07:56:37.334Z,101337.37
2019-06-27T07:59:07.237Z,101338.11
2019-06-27T08:01:37.249Z,101335.56
2019-06-27T08:04:07.182Z,101339.48
2019-06-27T08:06:37.171Z,101334.29
2019-06-27T08:09:07.184Z,101338.25
2019-06-27T08:11:37.125Z,101342.25
2019-06-27T08:14:07.078Z,101341.53
2019-06-27T08:16:37.033Z,101336.59
2019-06-27T08:19:07.087Z,101336.98
2019-06-27T08:21:36.981Z,101335.62
2019-06-27T08:24:07.202Z,101336.93
2019-06-27T08:26:37.088Z,101335.97
2019-06-27T08:29:07.286Z,101329.85
2019-06-27T08:31:50.524Z,101331.09
2019-06-27T08:34:09.047Z,101327.70
2019-06-27T08:36:39.051Z,101325.80
2019-06-27T08:39:09.157Z,101326.06
2019-06-27T08:41:39.208Z,101324.19
2019-06-27T08:44:09.146Z,101330.93
2019-06-27T08:46:39.311Z,101325.11
2019-06-27T08:49:09.396Z,101325.03
2019-06-27T08:51:39.340Z,101318.00
2019-06-27T08:54:09.293Z,101316.94
2019-06-27T08:56:39.204Z,101310.56
2019-06-27T08:59:09.104Z,101322.70
2019-06-27T09:01:39.082Z,101318.36
2019-06-27T09:04:09.009Z,101318.05
2019-06-27T09:06:39.012Z,101322.70
2019-06-27T09:09:09.087Z,101324.15
2019-06-27T09:11:44.190Z,101320.56
2019-06-27T09:14:25.764Z,101317.27
2019-06-27T09:16:55.637Z,101310.64
2019-06-27T09:19:26.297Z,101316.08
2019-06-27T09:21:56.298Z,101313.54
2019-06-27T09:24:26.218Z,101314.23
2019-06-27T09:26:57.129Z,101308.20
2019-06-27T09:29:27.016Z,101312.36
2019-06-27T09:31:57.027Z,101312.28
2019-06-27T09:34:26.924Z,101322.06
2019-06-27T09:36:56.854Z,101318.50
2019-06-27T09:39:27.168Z,101313.68
2019-06-27T09:41:57.331Z,101314.17
2019-06-27T09:44:27.288Z,101312.49
2019-06-27T09:46:57.421Z,101307.92
2019-06-27T09:49:27.494Z,101313.81
2019-06-27T09:51:57.491Z,101310.46
2019-06-27T09:54:27.475Z,101313.71
2019-06-27T09:56:57.451Z,101319.80
2019-06-27T09:59:27.379Z,101312.38
2019-06-27T10:01:57.392Z,101311.84
2019-06-27T10:04:27.459Z,101316.71
2019-06-27T10:06:57.504Z,101306.69
2019-06-27T10:09:27.433Z,101311.57
2019-06-27T10:11:57.487Z,101307.97
2019-06-27T10:14:29.079Z,101307.70
2019-06-27T10:16:58.986Z,101306.06
2019-06-27T10:19:28.924Z,101310.07
2019-06-27T10:21:58.916Z,101305.54
2019-06-27T10:24:29.123Z,101304.05
2019-06-27T10:26:59.485Z,101300.53
2019-06-27T10:29:29.493Z,101294.98
2019-06-27T10:31:59.440Z,101293.35
2019-06-27T10:34:29.374Z,101285.05
2019-06-27T10:36:59.324Z,101287.15
2019-06-27T10:39:29.238Z,101287.70
2019-06-27T10:41:59.242Z,101281.29
2019-06-27T10:44:29.179Z,101272.60
2019-06-27T10:46:59.094Z,101275.52
2019-06-27T10:49:29.036Z,101271.02
2019-06-27T10:51:59.021Z,101269.17
2019-06-27T10:54:29.017Z,101269.09
2019-06-27T10:56:59.605Z,101266.81
2019-06-27T10:59:29.530Z,101251.72
2019-06-27T11:01:59.446Z,101260.03
2019-06-27T11:04:29.393Z,101263.68
2019-06-27T11:06:59.349Z,101267.34
2019-06-27T11:09:29.249Z,101269.03
2019-06-27T11:11:59.202Z,101260.23
2019-06-27T11:14:29.261Z,101263.68
2019-06-27T11:16:59.178Z,101248.59
2019-06-27T11:19:29.165Z,101242.36
2019-06-27T11:21:59.154Z,101241.49
2019-06-27T11:24:29.156Z,101236.48
2019-06-27T11:26:59.189Z,101235.34
2019-06-27T11:29:29.156Z,101233.47
2019-06-27T11:31:59.097Z,101228.54
2019-06-27T11:34:29.064Z,101223.25
2019-06-27T11:36:59.033Z,101227.55
2019-06-27T11:39:28.956Z,101219.61
2019-06-27T11:41:58.920Z,101223.37
2019-06-27T11:44:29.009Z,101216.95
2019-06-27T11:46:58.940Z,101218.41
2019-06-27T11:49:28.895Z,101213.71
2019-06-27T11:51:58.826Z,101210.70
2019-06-27T11:54:28.759Z,101211.39
2019-06-27T11:56:58.773Z,101202.37
2019-06-27T11:59:28.897Z,101204.54
2019-06-27T12:01:58.822Z,101207.16
2019-06-27T12:04:28.813Z,101198.03
2019-06-27T12:06:58.768Z,101195.31
2019-06-27T12:09:28.685Z,101198.69
2019-06-27T12:11:58.632Z,101196.86
2019-06-27T12:14:28.755Z,101198.34
2019-06-27T12:16:58.699Z,101186.25
2019-06-27T12:19:28.707Z,101189.08
2019-06-27T12:21:58.612Z,101182.44
2019-06-27T12:24:28.575Z,101181.89
2019-06-27T12:26:59.730Z,101183.21
2019-06-27T12:29:31.921Z,101178.15
2019-06-27T12:32:03.344Z,101182.13
2019-06-27T12:34:33.516Z,101185.07
2019-06-27T12:37:03.557Z,101171.97
2019-06-27T12:39:33.595Z,101160.39
2019-06-27T12:42:03.698Z,101161.87
2019-06-27T12:44:34.034Z,101158.27
2019-06-27T12:47:03.946Z,101151.45
2019-06-27T12:49:50.110Z,101151.86
2019-06-27T12:52:05.666Z,101154.95
2019-06-27T12:54:35.895Z,101161.02
2019-06-27T12:57:05.958Z,101164.72
2019-06-27T12:59:35.877Z,101159.59
2019-06-27T13:02:06.450Z,101160.13
2019-06-27T13:04:36.392Z,101158.29
2019-06-27T13:07:06.528Z,101154.48
2019-06-27T13:09:36.542Z,101145.56
2019-06-27T13:12:07.930Z,101135.08
2019-06-27T13:14:37.848Z,101129.35
2019-06-27T13:17:07.751Z,101128.13
2019-06-27T13:19:39.784Z,101138.97
2019-06-27T13:22:09.638Z,101144.72
2019-06-27T13:24:39.696Z,101132.11
2019-06-27T13:27:09.743Z,101136.09
2019-06-27T13:29:39.820Z,101129.05
2019-06-27T13:32:09.974Z,101128.42
2019-06-27T13:34:41.434Z,101127.95
2019-06-27T13:37:11.697Z,101134.05
2019-06-27T13:39:41.640Z,101125.28
2019-06-27T13:42:12.944Z,101129.42
2019-06-27T13:44:44.675Z,101134.47
2019-06-27T13:47:14.795Z,101130.59
2019-06-27T13:49:45.357Z,101123.19
2019-06-27T13:52:15.576Z,101125.56
2019-06-27T13:54:47.362Z,101121.77
2019-06-27T13:57:18.875Z,101118.38
2019-06-27T13:59:50.635Z,101112.50
2019-06-27T14:02:20.687Z,101112.50
2019-06-27T14:04:57.469Z,101110.78
2019-06-27T14:07:26.451Z,101113.84
2019-06-27T14:09:57.626Z,101102.25
2019-06-27T14:12:28.013Z,101100.52
2019-06-27T14:15:00.195Z,101102.45
2019-06-27T14:17:29.795Z,101100.17
2019-06-27T14:20:00.958Z,101106.39
2019-06-27T14:22:33.954Z,101101.73
2019-06-27T14:25:02.733Z,101099.38
2019-06-27T14:27:32.807Z,101097.44
2019-06-27T14:30:02.762Z,101079.39
2019-06-27T14:32:32.753Z,101091.80
2019-06-27T14:35:14.765Z,101091.20
2019-06-27T14:37:34.396Z,101084.13
2019-06-27T14:40:04.763Z,101088.14
2019-06-27T14:42:34.687Z,101082.88
2019-06-27T14:45:07.266Z,101081.19
2019-06-27T14:47:37.957Z,101082.79
2019-06-27T14:50:09.447Z,101078.79
2019-06-27T14:52:41.001Z,101080.16
2019-06-27T14:55:12.459Z,101076.39
2019-06-27T14:57:43.153Z,101078.73
2019-06-27T15:00:15.386Z,101071.06
2019-06-27T15:02:48.405Z,101071.43
2019-06-27T15:05:31.790Z,101071.89
2019-06-27T15:07:51.645Z,101074.55
2019-06-27T15:10:22.786Z,101065.83
2019-06-27T15:12:57.337Z,101066.34
2019-06-27T15:15:25.381Z,101070.36
2019-06-27T15:17:55.763Z,101078.09
2019-06-27T15:20:26.223Z,101078.39
2019-06-27T15:22:56.773Z,101071.87
2019-06-27T15:25:28.431Z,101077.47
2019-06-27T15:27:58.999Z,101075.95
2019-06-27T15:30:30.676Z,101075.86
2019-06-27T15:33:00.568Z,101078.31
2019-06-27T15:35:33.557Z,101078.77
2019-06-27T15:38:02.103Z,101070.80
2019-06-27T15:40:31.982Z,101064.63
2019-06-27T15:43:02.012Z,101073.34
2019-06-27T15:45:31.942Z,101074.12
2019-06-27T15:48:01.853Z,101071.88
2019-06-27T15:50:31.804Z,101067.81
2019-06-27T15:53:01.798Z,101074.68
2019-06-27T15:55:31.799Z,101074.83
2019-06-27T15:58:01.842Z,101070.56
2019-06-27T16:00:31.766Z,101070.59
2019-06-27T16:03:01.697Z,101076.75
2019-06-27T16:05:31.848Z,101065.80
2019-06-27T16:08:01.813Z,101064.69
2019-06-27T16:10:32.068Z,101061.55
2019-06-27T16:13:02.804Z,101067.08
2019-06-27T16:15:33.253Z,101062.62
2019-06-27T16:18:03.447Z,101060.69
2019-06-27T16:20:33.382Z,101057.84
2019-06-27T16:23:03.365Z,101057.85
2019-06-27T16:25:33.565Z,101060.38
2019-06-27T16:28:03.759Z,101050.91
2019-06-27T16:30:33.783Z,101055.30
2019-06-27T16:33:03.803Z,101055.61
2019-06-27T16:35:33.704Z,101051.18
2019-06-27T16:38:03.712Z,101055.13
2019-06-27T16:40:33.764Z,101059.37
2019-06-27T16:43:03.778Z,101062.87
2019-06-27T16:45:33.779Z,101057.97
2019-06-27T16:48:03.794Z,101051.63
2019-06-27T16:50:33.799Z,101052.47
2019-06-27T16:53:03.858Z,101060.86
2019-06-27T16:55:34.275Z,101060.62
2019-06-27T16:58:04.359Z,101058.94
2019-06-27T17:00:34.499Z,101064.92
2019-06-27T17:03:04.519Z,101057.19
2019-06-27T17:05:34.473Z,101050.98
2019-06-27T17:08:04.488Z,101060.44
2019-06-27T17:10:34.741Z,101063.87
2019-06-27T17:13:05.181Z,101057.87
2019-06-27T17:15:35.837Z,101063.09
2019-06-27T17:18:06.869Z,101055.13
2019-06-27T17:20:36.893Z,101064.37
2019-06-27T17:23:06.827Z,101058.16
2019-06-27T17:25:36.828Z,101059.88
2019-06-27T17:28:06.836Z,101062.11
2019-06-27T17:30:36.771Z,101066.34
2019-06-27T17:33:06.770Z,101061.92
2019-06-27T17:35:38.187Z,101060.13
2019-06-27T17:38:08.269Z,101061.28
2019-06-27T17:40:38.722Z,101063.64
2019-06-27T17:43:08.706Z,101063.87
2019-06-27T17:45:38.641Z,101060.63
2019-06-27T17:48:08.555Z,101063.17
2019-06-27T17:50:38.508Z,101061.80
2019-06-27T17:53:08.482Z,101063.16
2019-06-27T17:55:41.057Z,101055.38
2019-06-27T17:58:11.201Z,101057.80
2019-06-27T18:00:41.428Z,101061.98
2019-06-27T18:03:11.938Z,101061.98
2019-06-27T18:05:43.349Z,101061.31
2019-06-27T18:08:13.348Z,101063.67
2019-06-27T18:10:43.267Z,101060.40
2019-06-27T18:13:13.256Z,101061.52
2019-06-27T18:15:43.578Z,101054.10
2019-06-27T18:18:13.501Z,101048.09
2019-06-27T18:20:43.446Z,101052.70
2019-06-27T18:23:13.431Z,101049.21
2019-06-27T18:25:43.363Z,101051.88
2019-06-27T18:28:13.329Z,101052.36
2019-06-27T18:30:43.334Z,101045.98
2019-06-27T18:33:13.237Z,101050.86
2019-06-27T18:35:43.351Z,101048.41
2019-06-27T18:38:13.355Z,101051.23
2019-06-27T18:40:43.537Z,101049.53
2019-06-27T18:43:13.653Z,101048.00
2019-06-27T18:45:43.749Z,101043.45
2019-06-27T18:48:13.798Z,101044.09
2019-06-27T18:50:43.844Z,101049.37
2019-06-27T18:53:13.772Z,101042.14
2019-06-27T18:55:43.784Z,101038.95
2019-06-27T18:58:13.768Z,101037.34
2019-06-27T19:00:43.818Z,101041.92
2019-06-27T19:03:13.878Z,101045.02
2019-06-27T19:05:43.854Z,101040.71
2019-06-27T19:08:14.049Z,101040.84
2019-06-27T19:10:44.157Z,101052.22
2019-06-27T19:13:14.176Z,101054.98
2019-06-27T19:15:44.255Z,101048.76
2019-06-27T19:18:32.039Z,101062.03
2019-06-27T19:21:04.565Z,101058.66
2019-06-27T19:23:41.712Z,101057.98
2019-06-27T19:26:11.641Z,101059.66
2019-06-27T19:28:41.576Z,101072.95
2019-06-27T19:31:11.495Z,101064.34
2019-06-27T19:33:41.502Z,101063.23
2019-06-27T19:36:11.913Z,101072.69
2019-06-27T19:38:41.893Z,101076.88
2019-06-27T19:41:11.931Z,101069.20
2019-06-27T19:43:41.938Z,101076.93
2019-06-27T19:46:11.953Z,101074.86
2019-06-27T19:48:45.526Z,101081.41
2019-06-27T19:51:14.603Z,101082.89
2019-06-27T19:53:47.679Z,101088.38
2019-06-27T19:56:18.827Z,101087.04
2019-06-27T19:58:50.732Z,101099.15
2019-06-27T20:01:24.362Z,101099.09
2019-06-27T20:03:54.432Z,101102.75
2019-06-27T20:06:24.365Z,101101.80
2019-06-27T20:08:54.318Z,101107.72
2019-06-27T20:11:24.228Z,101106.31
2019-06-27T20:13:54.225Z,101120.46
2019-06-27T20:16:25.168Z,101122.45
2019-06-27T20:18:55.493Z,101132.27
2019-06-27T20:21:25.417Z,101123.70
2019-06-27T20:23:55.475Z,101130.85
2019-06-27T20:26:25.416Z,101135.51
2019-06-27T20:28:55.341Z,101144.44
2019-06-27T20:31:25.292Z,101155.17
2019-06-27T20:33:55.210Z,101146.33
2019-06-27T20:36:25.369Z,101155.08
2019-06-27T20:38:55.592Z,101157.56
2019-06-27T20:41:29.116Z,101156.97
2019-06-27T20:43:57.332Z,101161.27
2019-06-27T20:46:29.723Z,101171.82
2019-06-27T20:49:02.016Z,101166.55
2019-06-27T20:51:32.114Z,101169.57
2019-06-27T20:54:05.099Z,101170.39
2019-06-27T20:56:36.119Z,101178.20
2019-06-27T20:59:06.208Z,101184.40
2019-06-27T21:01:36.616Z,101183.13
2019-06-27T21:04:06.949Z,101190.39
2019-06-27T21:06:37.537Z,101188.20
2019-06-27T21:09:08.054Z,101191.45
2019-06-27T21:11:38.268Z,101189.68
2019-06-27T21:14:08.442Z,101188.12
2019-06-27T21:16:38.516Z,101195.20
2019-06-27T21:19:10.557Z,101189.64
2019-06-27T21:21:41.080Z,101195.80
2019-06-27T21:24:11.280Z,101189.42
2019-06-27T21:26:45.772Z,101195.33
2019-06-27T21:29:18.821Z,101197.16
2019-06-27T21:31:49.274Z,101201.67
2019-06-27T21:34:20.146Z,101200.11
2019-06-27T21:36:51.306Z,101199.77
2019-06-27T21:39:24.616Z,101207.23
2019-06-27T21:41:56.018Z,101207.69
2019-06-27T21:44:26.308Z,101215.59
2019-06-27T21:47:00.549Z,101215.25
2019-06-27T21:49:30.669Z,101212.91
2019-06-27T21:52:00.888Z,101222.75
2019-06-27T21:54:32.154Z,101214.57
2019-06-27T21:57:02.268Z,101216.81
2019-06-27T21:59:32.327Z,101216.43
2019-06-27T22:02:03.869Z,101223.84
2019-06-27T22:04:34.064Z,101219.43
2019-06-27T22:07:04.289Z,101217.81
2019-06-27T22:09:35.024Z,101217.63
2019-06-27T22:12:05.227Z,101218.60
2019-06-27T22:14:35.863Z,101224.63
2019-06-27T22:17:06.852Z,101218.00
2019-06-27T22:19:38.472Z,101217.16
2019-06-27T22:22:09.638Z,101220.16
2019-06-27T22:25:07.880Z,101216.86
2019-06-27T22:27:40.401Z,101214.66
2019-06-27T22:30:12.563Z,101218.20
2019-06-27T22:32:48.764Z,101215.95
2019-06-27T22:35:21.193Z,101221.31
2019-06-27T22:38:11.052Z,101213.88
2019-06-27T22:40:59.630Z,101220.46
2019-06-27T22:43:47.830Z,101214.77
2019-06-27T22:46:35.982Z,101216.67
2019-06-27T22:49:07.274Z,101216.02
2019-06-27T22:52:18.957Z,101217.38
2019-06-27T22:54:52.255Z,101221.19
2019-06-27T22:57:23.203Z,101220.97
2019-06-27T22:59:55.362Z,101222.93
2019-06-27T23:02:25.716Z,101224.68
2019-06-27T23:04:56.240Z,101227.41
2019-06-27T23:07:26.441Z,101223.73
2019-06-27T23:09:57.598Z,101220.27
2019-06-27T23:12:29.536Z,101224.22
2019-06-27T23:15:01.448Z,101220.13
2019-06-27T23:17:31.771Z,101221.04
2019-06-27T23:20:03.257Z,101208.98
2019-06-27T23:22:33.657Z,101215.88
2019-06-27T23:25:04.203Z,101216.97
2019-06-27T23:27:34.611Z,101217.10
2019-06-27T23:30:05.040Z,101218.04
2019-06-27T23:32:35.859Z,101219.33
2019-06-27T23:35:08.638Z,101207.84
2019-06-27T23:37:39.871Z,101210.98
2019-06-27T23:40:14.686Z,101210.13
2019-06-27T23:42:43.826Z,101209.63
2019-06-27T23:45:15.620Z,101212.19
2019-06-27T23:47:46.528Z,101204.50
2019-06-27T23:50:16.941Z,101210.28
2019-06-27T23:52:48.304Z,101206.36
2019-06-27T23:55:19.100Z,101207.94
2019-06-27T23:57:49.559Z,101193.11
