createdAt,value
2018-09-20T00:01:44.226Z,4.87
2018-09-20T00:04:13.510Z,4.93
2018-09-20T00:06:41.684Z,4.37
2018-09-20T00:09:10.690Z,4.67
2018-09-20T00:11:39.369Z,4.30
2018-09-20T00:14:08.588Z,4.93
2018-09-20T00:16:36.902Z,4.73
2018-09-20T00:19:06.781Z,4.10
2018-09-20T00:21:36.023Z,4.13
2018-09-20T00:24:04.515Z,4.87
2018-09-20T00:26:33.482Z,4.20
2018-09-20T00:29:02.017Z,4.60
2018-09-20T00:31:30.670Z,4.30
2018-09-20T00:33:59.588Z,3.93
2018-09-20T00:36:28.050Z,4.07
2018-09-20T00:38:56.191Z,5.13
2018-09-20T00:41:25.987Z,4.13
2018-09-20T00:43:55.568Z,4.23
2018-09-20T00:46:24.493Z,4.00
2018-09-20T00:48:59.941Z,4.23
2018-09-20T00:51:31.411Z,4.40
2018-09-20T00:54:01.548Z,4.53
2018-09-20T00:56:30.481Z,4.83
2018-09-20T00:59:01.003Z,4.93
2018-09-20T01:01:31.075Z,4.83
2018-09-20T01:04:03.878Z,4.27
2018-09-20T01:06:33.132Z,3.90
2018-09-20T01:09:05.783Z,4.17
2018-09-20T01:11:35.571Z,4.43
2018-09-20T01:14:05.314Z,4.43
2018-09-20T01:16:34.560Z,4.20
2018-09-20T01:19:03.004Z,4.37
2018-09-20T01:21:33.096Z,4.47
2018-09-20T01:24:03.850Z,3.93
2018-09-20T01:26:34.373Z,4.13
2018-09-20T01:29:05.205Z,4.70
2018-09-20T01:31:34.762Z,4.83
2018-09-20T01:34:06.459Z,4.63
2018-09-20T01:36:35.568Z,4.90
2018-09-20T01:39:09.237Z,5.30
2018-09-20T01:41:40.196Z,4.03
2018-09-20T01:44:11.075Z,4.70
2018-09-20T01:46:40.854Z,4.23
2018-09-20T01:49:10.294Z,5.30
2018-09-20T01:51:39.991Z,4.40
2018-09-20T01:54:11.649Z,5.20
2018-09-20T01:56:40.032Z,5.20
2018-09-20T01:59:09.782Z,6.40
2018-09-20T02:01:38.997Z,7.07
2018-09-20T02:04:08.003Z,6.93
2018-09-20T02:06:37.314Z,7.80
2018-09-20T02:09:09.868Z,8.23
2018-09-20T02:11:37.893Z,8.73
2018-09-20T02:14:06.138Z,9.70
2018-09-20T02:16:33.862Z,9.80
2018-09-20T02:19:01.420Z,10.43
2018-09-20T02:21:29.526Z,8.73
2018-09-20T02:23:57.691Z,8.87
2018-09-20T02:26:25.799Z,7.57
2018-09-20T02:28:54.020Z,7.30
2018-09-20T02:31:22.161Z,6.80
2018-09-20T02:33:50.098Z,6.20
2018-09-20T02:36:17.900Z,5.83
2018-09-20T02:38:46.721Z,6.47
2018-09-20T02:41:14.604Z,6.03
2018-09-20T02:43:42.505Z,4.70
2018-09-20T02:46:10.141Z,5.40
2018-09-20T02:48:37.925Z,5.40
2018-09-20T02:51:05.627Z,5.17
2018-09-20T02:53:34.813Z,5.23
2018-09-20T02:56:02.936Z,5.53
2018-09-20T02:58:30.540Z,5.40
2018-09-20T03:00:58.362Z,4.87
2018-09-20T03:03:26.380Z,5.40
2018-09-20T03:05:53.935Z,5.60
2018-09-20T03:08:21.633Z,5.20
2018-09-20T03:10:49.874Z,4.97
2018-09-20T03:27:48.894Z,5.27
2018-09-20T03:30:32.122Z,5.47
2018-09-20T03:33:17.881Z,5.13
2018-09-20T03:38:24.671Z,5.03
2018-09-20T03:40:52.533Z,6.00
2018-09-20T03:43:20.546Z,5.30
2018-09-20T03:45:48.259Z,6.20
2018-09-20T03:48:15.962Z,4.90
2018-09-20T03:50:43.941Z,5.03
2018-09-20T03:53:11.749Z,5.03
2018-09-20T03:55:39.612Z,5.33
2018-09-20T03:58:07.708Z,5.40
2018-09-20T04:06:21.676Z,5.65
2018-09-20T04:13:31.011Z,5.59
2018-09-20T04:16:01.017Z,5.13
2018-09-20T04:19:25.554Z,5.80
2018-09-20T04:25:42.823Z,5.83
2018-09-20T04:28:28.748Z,6.07
2018-09-20T04:30:57.907Z,5.57
2018-09-20T04:33:26.757Z,6.17
2018-09-20T04:35:58.689Z,5.57
2018-09-20T04:38:33.790Z,6.20
2018-09-20T04:41:32.676Z,6.13
2018-09-20T04:44:20.152Z,6.17
2018-09-20T05:29:30.509Z,6.00
2018-09-20T06:11:10.699Z,4.70
2018-09-20T06:13:44.442Z,5.08
2018-09-20T06:16:25.397Z,4.53
2018-09-20T06:18:53.634Z,5.50
2018-09-20T06:21:22.336Z,5.43
2018-09-20T06:23:50.399Z,5.17
2018-09-20T06:26:18.784Z,5.17
2018-09-20T06:29:01.240Z,4.90
2018-09-20T06:31:29.258Z,4.90
2018-09-20T06:33:58.417Z,5.37
2018-09-20T06:36:27.790Z,5.53
2018-09-20T06:38:55.844Z,5.23
2018-09-20T06:50:39.480Z,4.97
2018-09-20T06:54:26.164Z,5.42
2018-09-20T06:57:11.379Z,5.17
2018-09-20T06:59:54.563Z,5.05
2018-09-20T07:39:03.696Z,4.08
2018-09-20T07:41:31.761Z,4.45
2018-09-20T07:43:59.426Z,4.35
2018-09-20T07:46:28.193Z,4.15
2018-09-20T07:48:56.011Z,4.90
2018-09-20T07:51:26.159Z,4.60
2018-09-20T07:53:56.009Z,4.70
2018-09-20T07:56:23.616Z,4.85
2018-09-20T07:58:51.411Z,4.50
2018-09-20T08:01:21.229Z,4.62
2018-09-20T08:03:49.156Z,4.33
2018-09-20T08:06:17.011Z,4.35
2018-09-20T08:08:44.980Z,4.37
2018-09-20T08:11:13.052Z,4.60
2018-09-20T08:13:40.773Z,4.00
2018-09-20T08:16:09.032Z,4.03
2018-09-20T08:18:38.748Z,4.35
2018-09-20T08:21:09.257Z,4.62
2018-09-20T08:23:37.075Z,4.47
2018-09-20T08:26:07.066Z,4.50
2018-09-20T08:28:35.044Z,4.33
2018-09-20T08:31:07.979Z,4.60
2018-09-20T08:33:36.798Z,4.42
2018-09-20T08:36:05.519Z,4.40
2018-09-20T08:38:35.375Z,5.05
2018-09-20T08:41:03.625Z,4.43
2018-09-20T08:43:31.455Z,4.90
2018-09-20T08:46:00.755Z,4.45
2018-09-20T08:48:28.887Z,4.40
2018-09-20T08:50:57.707Z,4.45
2018-09-20T08:53:27.319Z,4.47
2018-09-20T08:55:55.639Z,4.05
2018-09-20T08:58:23.678Z,4.72
2018-09-20T09:00:52.459Z,4.85
2018-09-20T09:03:20.381Z,3.97
2018-09-20T09:05:49.135Z,4.50
2018-09-20T09:08:17.194Z,4.37
2018-09-20T09:10:45.077Z,3.70
2018-09-20T09:13:12.978Z,4.83
2018-09-20T09:15:40.792Z,4.00
2018-09-20T09:18:10.090Z,4.23
2018-09-20T09:20:38.245Z,4.00
2018-09-20T09:23:06.299Z,4.03
2018-09-20T09:25:35.588Z,4.80
2018-09-20T09:28:03.773Z,4.30
2018-09-20T09:30:31.700Z,4.33
2018-09-20T09:32:59.483Z,4.23
2018-09-20T09:35:28.189Z,4.97
2018-09-20T09:37:57.157Z,3.67
2018-09-20T09:40:26.307Z,3.50
2018-09-20T09:42:54.856Z,4.73
2018-09-20T09:45:22.548Z,3.90
2018-09-20T09:47:50.705Z,3.80
2018-09-20T09:50:19.582Z,4.07
2018-09-20T09:52:47.488Z,4.47
2018-09-20T09:55:15.251Z,4.60
2018-09-20T09:57:47.486Z,4.53
2018-09-20T10:00:15.255Z,4.70
2018-09-20T10:05:36.851Z,3.90
2018-09-20T10:08:06.139Z,5.30
2018-09-20T10:10:34.038Z,3.80
2018-09-20T10:13:02.799Z,3.53
2018-09-20T10:15:30.885Z,4.33
2018-09-20T10:17:59.314Z,3.65
2018-09-20T10:20:27.162Z,3.73
2018-09-20T10:22:55.102Z,3.70
2018-09-20T10:25:23.711Z,4.53
2018-09-20T10:27:51.491Z,4.20
2018-09-20T10:30:19.435Z,4.23
2018-09-20T10:32:50.274Z,4.03
2018-09-20T10:35:17.774Z,5.30
2018-09-20T10:37:46.767Z,4.13
2018-09-20T10:40:14.995Z,4.40
2018-09-20T10:42:43.766Z,4.07
2018-09-20T10:45:12.802Z,4.53
2018-09-20T10:47:40.695Z,3.87
2018-09-20T10:50:09.167Z,4.30
2018-09-20T10:52:36.983Z,4.73
2018-09-20T10:55:05.879Z,4.27
2018-09-20T10:57:34.623Z,5.03
2018-09-20T11:00:02.574Z,4.33
2018-09-20T11:02:30.489Z,3.67
2018-09-20T11:04:59.044Z,4.60
2018-09-20T11:07:26.978Z,4.53
2018-09-20T11:09:56.038Z,4.30
2018-09-20T11:12:26.711Z,4.20
2018-09-20T11:14:58.021Z,4.57
2018-09-20T11:17:26.626Z,4.73
2018-09-20T11:19:54.675Z,4.87
2018-09-20T11:22:24.527Z,3.87
2018-09-20T11:24:52.502Z,4.47
2018-09-20T11:27:20.329Z,4.20
2018-09-20T11:29:49.844Z,4.03
2018-09-20T11:32:17.407Z,4.23
2018-09-20T11:34:46.611Z,3.80
2018-09-20T11:37:14.570Z,4.50
2018-09-20T11:39:42.439Z,4.53
2018-09-20T11:42:10.340Z,4.07
2018-09-20T11:44:38.255Z,5.90
2018-09-20T11:47:06.230Z,4.90
2018-09-20T11:49:34.867Z,4.13
2018-09-20T11:52:03.341Z,4.70
2018-09-20T11:54:31.156Z,3.93
2018-09-20T11:56:59.800Z,4.20
2018-09-20T11:59:28.282Z,4.73
2018-09-20T12:01:56.182Z,5.60
2018-09-20T12:04:24.396Z,4.00
2018-09-20T12:06:52.336Z,3.67
2018-09-20T12:09:20.220Z,3.57
2018-09-20T12:11:48.444Z,4.07
2018-09-20T12:14:17.049Z,3.80
2018-09-20T12:16:45.944Z,4.03
2018-09-20T12:19:14.544Z,3.87
2018-09-20T12:21:42.779Z,7.83
2018-09-20T12:24:11.477Z,4.20
2018-09-20T12:26:41.640Z,4.33
2018-09-20T12:29:09.958Z,3.60
2018-09-20T12:31:39.091Z,3.27
2018-09-20T12:34:11.222Z,4.00
2018-09-20T12:36:56.153Z,3.20
2018-09-20T12:39:25.866Z,4.63
2018-09-20T12:42:04.309Z,4.73
2018-09-20T12:44:37.925Z,3.87
2018-09-20T12:47:09.052Z,3.50
2018-09-20T12:49:37.314Z,3.93
2018-09-20T12:52:05.209Z,4.07
2018-09-20T12:54:33.356Z,3.85
2018-09-20T12:57:05.192Z,3.70
2018-09-20T12:59:34.534Z,4.00
2018-09-20T13:02:04.678Z,3.63
2018-09-20T13:04:37.597Z,3.87
2018-09-20T13:07:10.618Z,6.07
2018-09-20T13:09:41.365Z,4.90
2018-09-20T13:12:09.925Z,3.65
2018-09-20T13:14:42.097Z,4.07
2018-09-20T13:17:13.849Z,4.22
2018-09-20T13:19:42.247Z,3.00
2018-09-20T13:22:11.127Z,3.17
2018-09-20T13:24:40.157Z,3.20
2018-09-20T13:27:11.752Z,3.37
2018-09-20T13:29:40.402Z,4.05
2018-09-20T13:32:09.064Z,3.37
2018-09-20T13:34:39.501Z,2.90
2018-09-20T13:37:08.793Z,3.58
2018-09-20T13:39:43.806Z,3.20
2018-09-20T13:42:12.381Z,2.98
2018-09-20T13:44:43.358Z,3.45
2018-09-20T13:47:13.590Z,3.42
2018-09-20T13:49:43.557Z,3.33
2018-09-20T13:52:12.170Z,2.73
2018-09-20T13:54:41.089Z,3.40
2018-09-20T13:57:10.962Z,3.70
2018-09-20T13:59:48.256Z,3.45
2018-09-20T14:02:17.139Z,3.50
2018-09-20T14:04:48.604Z,3.30
2018-09-20T14:07:19.775Z,3.63
2018-09-20T14:09:49.733Z,3.35
2018-09-20T14:12:17.992Z,2.80
2018-09-20T14:14:47.946Z,3.33
2018-09-20T14:17:16.429Z,3.10
2018-09-20T14:19:49.736Z,3.90
2018-09-20T14:22:18.330Z,3.10
2018-09-20T14:24:46.453Z,5.93
2018-09-20T14:27:16.074Z,3.07
2018-09-20T14:29:46.724Z,3.17
2018-09-20T14:32:18.422Z,3.93
2018-09-20T14:34:46.871Z,3.43
2018-09-20T14:37:17.309Z,3.60
2018-09-20T14:39:47.408Z,2.87
2018-09-20T14:42:18.949Z,3.57
2018-09-20T14:44:48.743Z,3.20
2018-09-20T14:47:23.099Z,3.00
2018-09-20T14:50:15.830Z,3.40
2018-09-20T14:52:46.234Z,3.17
2018-09-20T14:56:38.063Z,2.80
2018-09-20T14:59:06.336Z,3.20
2018-09-20T15:01:44.940Z,2.80
2018-09-20T15:04:15.842Z,2.70
2018-09-20T15:06:46.051Z,3.43
2018-09-20T15:09:28.097Z,2.65
2018-09-20T15:11:59.358Z,3.20
2018-09-20T15:14:28.369Z,3.20
2018-09-20T15:16:59.602Z,3.27
2018-09-20T15:19:31.071Z,3.20
2018-09-20T15:22:05.570Z,2.83
2018-09-20T15:24:41.046Z,2.77
2018-09-20T15:30:05.167Z,2.90
2018-09-20T15:32:46.415Z,2.90
2018-09-20T15:35:18.372Z,2.87
2018-09-20T15:37:51.742Z,2.77
2018-09-20T15:40:31.539Z,2.97
2018-09-20T15:43:05.968Z,2.37
2018-09-20T15:45:44.130Z,3.10
2018-09-20T15:48:13.859Z,3.37
2018-09-20T15:50:46.848Z,2.60
2018-09-20T15:53:16.843Z,2.53
2018-09-20T15:56:06.233Z,2.70
2018-09-20T15:58:34.081Z,3.07
2018-09-20T16:01:04.231Z,2.73
2018-09-20T16:03:33.506Z,2.22
2018-09-20T16:06:04.740Z,2.90
2018-09-20T16:08:55.933Z,2.90
