createdAt,value
2023-05-21T00:01:59.906Z,3.70
2023-05-21T00:04:28.581Z,3.17
2023-05-21T00:06:55.575Z,2.97
2023-05-21T00:09:23.979Z,3.03
2023-05-21T00:11:51.044Z,3.73
2023-05-21T00:14:18.281Z,3.40
2023-05-21T00:16:46.889Z,2.93
2023-05-21T00:19:13.912Z,3.30
2023-05-21T00:21:41.045Z,3.07
2023-05-21T00:24:08.879Z,3.07
2023-05-21T00:26:37.451Z,2.93
2023-05-21T00:29:04.505Z,2.90
2023-05-21T00:31:32.151Z,3.60
2023-05-21T00:33:59.342Z,3.33
2023-05-21T00:36:26.319Z,2.90
2023-05-21T00:38:53.487Z,2.77
2023-05-21T00:41:22.895Z,3.03
2023-05-21T00:43:52.775Z,3.40
2023-05-21T00:46:21.429Z,2.97
2023-05-21T00:48:50.922Z,3.03
2023-05-21T00:51:18.504Z,3.40
2023-05-21T00:53:46.582Z,3.00
2023-05-21T00:56:13.784Z,2.80
2023-05-21T00:58:41.628Z,3.13
2023-05-21T01:01:13.730Z,3.03
2023-05-21T01:03:41.255Z,3.40
2023-05-21T01:06:10.252Z,2.80
2023-05-21T01:08:38.609Z,2.80
2023-05-21T01:11:07.201Z,3.37
2023-05-21T01:13:39.381Z,3.57
2023-05-21T01:16:08.635Z,3.40
2023-05-21T01:18:38.117Z,3.87
2023-05-21T01:21:07.303Z,3.33
2023-05-21T01:23:36.010Z,3.20
2023-05-21T01:26:02.971Z,3.23
2023-05-21T01:28:30.054Z,3.23
2023-05-21T01:31:04.980Z,3.30
2023-05-21T01:33:44.363Z,3.57
2023-05-21T01:36:24.048Z,3.30
2023-05-21T01:39:02.038Z,3.30
2023-05-21T01:41:34.569Z,3.30
2023-05-21T01:44:05.857Z,2.97
2023-05-21T01:46:36.470Z,3.47
2023-05-21T01:49:05.199Z,3.17
2023-05-21T01:51:33.073Z,3.20
2023-05-21T01:54:01.778Z,3.50
2023-05-21T01:56:28.769Z,2.47
2023-05-21T01:58:59.431Z,3.10
2023-05-21T02:01:27.062Z,2.90
2023-05-21T02:03:54.098Z,3.27
2023-05-21T02:06:21.390Z,2.80
2023-05-21T02:08:48.428Z,3.07
2023-05-21T02:11:16.827Z,3.03
2023-05-21T02:13:45.948Z,3.10
2023-05-21T02:16:14.812Z,3.63
2023-05-21T02:18:43.420Z,3.40
2023-05-21T02:21:13.658Z,3.10
2023-05-21T02:23:41.684Z,2.80
2023-05-21T02:26:08.896Z,3.10
2023-05-21T02:28:37.162Z,2.90
2023-05-21T02:31:04.098Z,2.97
2023-05-21T02:33:31.144Z,3.50
2023-05-21T02:35:58.365Z,3.10
2023-05-21T02:38:25.758Z,6.03
2023-05-21T02:40:52.986Z,3.50
2023-05-21T02:43:20.178Z,2.77
2023-05-21T02:45:48.905Z,2.77
2023-05-21T02:48:15.930Z,2.90
2023-05-21T02:50:42.883Z,3.13
2023-05-21T02:53:09.808Z,3.37
2023-05-21T02:55:37.052Z,2.63
2023-05-21T02:58:04.636Z,3.27
2023-05-21T03:00:31.549Z,3.17
2023-05-21T03:02:59.978Z,3.03
2023-05-21T03:05:26.943Z,3.23
2023-05-21T03:07:53.841Z,2.97
2023-05-21T03:10:20.887Z,2.87
2023-05-21T03:12:47.797Z,3.07
2023-05-21T03:15:15.007Z,2.93
2023-05-21T03:17:42.386Z,3.57
2023-05-21T03:20:16.216Z,3.43
2023-05-21T03:22:43.442Z,3.10
2023-05-21T03:25:10.738Z,3.40
2023-05-21T03:27:38.846Z,4.07
2023-05-21T03:30:07.602Z,2.80
2023-05-21T03:32:37.599Z,3.13
2023-05-21T03:35:05.801Z,2.87
2023-05-21T03:37:33.994Z,3.30
2023-05-21T03:40:00.952Z,3.47
2023-05-21T03:42:27.966Z,3.37
2023-05-21T03:44:55.173Z,3.40
2023-05-21T03:47:22.111Z,3.40
2023-05-21T03:49:49.024Z,3.27
2023-05-21T03:52:15.905Z,3.10
2023-05-21T03:54:44.224Z,3.30
2023-05-21T03:57:11.147Z,3.20
2023-05-21T03:59:38.046Z,3.53
2023-05-21T04:02:05.446Z,2.80
2023-05-21T04:04:33.687Z,3.17
2023-05-21T04:07:00.835Z,3.40
2023-05-21T04:09:27.976Z,3.00
2023-05-21T04:11:56.249Z,3.20
2023-05-21T04:14:23.445Z,3.27
2023-05-21T04:16:50.330Z,3.53
2023-05-21T04:19:17.327Z,2.87
2023-05-21T04:21:44.924Z,2.63
2023-05-21T04:24:11.950Z,3.33
2023-05-21T04:26:41.934Z,3.10
2023-05-21T04:29:10.314Z,3.43
2023-05-21T04:31:37.333Z,3.00
2023-05-21T04:34:04.936Z,2.87
2023-05-21T04:36:31.881Z,3.27
2023-05-21T04:38:58.785Z,3.00
2023-05-21T04:41:25.668Z,2.80
2023-05-21T04:43:55.457Z,3.13
2023-05-21T04:46:25.195Z,2.87
2023-05-21T04:48:54.861Z,2.70
2023-05-21T04:51:22.718Z,2.90
2023-05-21T04:53:49.858Z,2.93
2023-05-21T04:56:18.413Z,3.77
2023-05-21T04:58:45.622Z,3.10
2023-05-21T05:01:12.869Z,3.00
2023-05-21T05:03:41.275Z,3.17
2023-05-21T05:06:08.566Z,3.43
2023-05-21T05:08:35.760Z,2.90
2023-05-21T05:11:02.987Z,3.53
2023-05-21T05:13:29.942Z,2.70
2023-05-21T05:15:57.383Z,3.23
2023-05-21T05:18:24.470Z,3.00
2023-05-21T05:20:52.822Z,2.87
2023-05-21T05:23:19.684Z,3.03
2023-05-21T05:25:46.857Z,3.00
2023-05-21T05:28:13.805Z,3.00
2023-05-21T05:30:40.794Z,4.57
2023-05-21T05:33:07.888Z,3.00
2023-05-21T05:35:35.025Z,3.50
2023-05-21T05:38:03.448Z,2.93
2023-05-21T05:40:30.560Z,3.00
2023-05-21T05:42:57.453Z,3.33
2023-05-21T05:45:26.495Z,3.10
2023-05-21T05:47:53.411Z,3.53
2023-05-21T05:50:21.013Z,3.20
2023-05-21T05:52:47.930Z,3.37
2023-05-21T05:55:16.327Z,3.60
2023-05-21T05:57:45.000Z,3.83
2023-05-21T06:00:14.030Z,3.27
2023-05-21T06:02:40.985Z,3.17
2023-05-21T06:05:09.854Z,3.77
2023-05-21T06:07:38.534Z,3.43
2023-05-21T06:10:06.729Z,3.70
2023-05-21T06:12:35.303Z,3.70
2023-05-21T06:15:02.237Z,3.60
2023-05-21T06:17:30.567Z,4.27
2023-05-21T06:19:57.631Z,3.80
2023-05-21T06:22:25.646Z,3.57
2023-05-21T06:24:53.086Z,3.83
2023-05-21T06:27:20.276Z,4.10
2023-05-21T06:29:48.535Z,3.50
2023-05-21T06:32:15.711Z,3.80
2023-05-21T06:34:42.619Z,4.50
2023-05-21T06:37:09.729Z,4.77
2023-05-21T06:39:36.646Z,3.83
2023-05-21T06:42:03.448Z,4.13
2023-05-21T06:44:30.802Z,3.93
2023-05-21T06:46:59.029Z,4.50
2023-05-21T06:49:26.455Z,4.73
2023-05-21T06:51:53.408Z,3.87
2023-05-21T06:54:20.383Z,4.70
2023-05-21T06:56:47.352Z,4.50
2023-05-21T06:59:14.293Z,4.60
2023-05-21T07:01:42.604Z,4.53
2023-05-21T07:04:11.355Z,5.47
2023-05-21T07:06:39.106Z,4.80
2023-05-21T07:09:06.332Z,5.77
2023-05-21T07:11:33.283Z,5.67
2023-05-21T07:14:01.657Z,5.40
2023-05-21T07:16:28.760Z,5.93
2023-05-21T07:18:55.783Z,5.47
2023-05-21T07:21:24.619Z,5.30
2023-05-21T07:23:51.565Z,5.37
2023-05-21T07:26:18.760Z,6.30
2023-05-21T07:28:45.808Z,5.97
2023-05-21T07:31:13.118Z,6.47
2023-05-21T07:33:40.139Z,6.40
2023-05-21T07:36:07.573Z,10.50
2023-05-21T07:38:35.777Z,8.47
2023-05-21T07:41:02.681Z,6.63
2023-05-21T07:43:29.616Z,6.23
2023-05-21T07:45:56.590Z,6.97
2023-05-21T07:48:23.660Z,6.93
2023-05-21T07:50:52.443Z,6.80
2023-05-21T07:53:19.619Z,6.97
2023-05-21T07:55:48.104Z,6.53
2023-05-21T07:58:16.359Z,6.70
2023-05-21T08:00:45.210Z,6.33
2023-05-21T08:03:12.374Z,8.03
2023-05-21T08:05:39.518Z,8.13
2023-05-21T08:08:06.622Z,7.00
2023-05-21T08:10:33.529Z,7.67
2023-05-21T08:13:01.726Z,7.50
2023-05-21T08:15:28.648Z,7.93
2023-05-21T08:17:55.671Z,7.63
2023-05-21T08:20:23.017Z,7.07
2023-05-21T08:22:49.921Z,7.10
2023-05-21T08:25:16.835Z,7.30
2023-05-21T08:27:43.786Z,7.90
2023-05-21T08:30:13.187Z,7.63
2023-05-21T08:32:40.092Z,7.40
2023-05-21T08:35:08.590Z,6.03
2023-05-21T08:37:35.570Z,7.00
2023-05-21T08:40:04.128Z,6.53
2023-05-21T08:42:43.404Z,7.83
2023-05-21T08:45:14.313Z,7.57
2023-05-21T08:47:43.975Z,8.53
2023-05-21T08:50:18.264Z,7.70
2023-05-21T08:52:45.903Z,7.90
2023-05-21T08:55:13.257Z,8.20
2023-05-21T08:57:43.871Z,7.70
2023-05-21T09:00:14.110Z,8.13
2023-05-21T09:02:43.838Z,8.43
2023-05-21T09:05:12.280Z,8.40
2023-05-21T09:07:47.030Z,8.70
2023-05-21T09:10:17.327Z,9.30
2023-05-21T09:12:45.669Z,8.63
2023-05-21T09:15:13.976Z,7.17
2023-05-21T09:17:40.902Z,7.77
2023-05-21T09:20:12.295Z,9.20
2023-05-21T09:22:44.324Z,8.80
2023-05-21T09:25:12.719Z,8.27
2023-05-21T09:27:40.415Z,9.87
2023-05-21T09:30:13.336Z,7.67
2023-05-21T09:32:41.324Z,8.97
2023-05-21T09:35:10.571Z,9.03
2023-05-21T09:37:38.620Z,8.77
2023-05-21T09:40:15.149Z,9.27
2023-05-21T09:42:43.682Z,9.17
2023-05-21T09:45:11.479Z,8.47
2023-05-21T09:47:44.463Z,9.37
2023-05-21T09:50:12.841Z,9.00
2023-05-21T09:52:42.097Z,9.17
2023-05-21T09:55:14.459Z,10.20
2023-05-21T09:57:42.850Z,10.00
2023-05-21T10:00:18.460Z,8.93
2023-05-21T10:02:48.056Z,10.03
2023-05-21T10:05:16.665Z,9.63
2023-05-21T10:07:50.062Z,9.00
2023-05-21T10:10:20.487Z,9.23
2023-05-21T10:12:53.143Z,8.80
2023-05-21T10:15:24.353Z,9.80
2023-05-21T10:17:55.483Z,9.37
2023-05-21T10:20:22.944Z,9.23
2023-05-21T10:22:50.739Z,8.73
2023-05-21T10:25:18.803Z,8.90
2023-05-21T10:27:48.132Z,8.63
2023-05-21T10:30:18.007Z,10.00
2023-05-21T10:32:48.077Z,8.83
2023-05-21T10:35:17.715Z,9.27
2023-05-21T10:37:45.543Z,8.97
2023-05-21T10:40:13.842Z,10.17
2023-05-21T10:43:24.958Z,9.47
2023-05-21T10:46:15.132Z,10.80
2023-05-21T10:49:04.633Z,10.30
2023-05-21T10:51:49.273Z,10.07
2023-05-21T10:54:57.886Z,11.50
2023-05-21T10:58:07.683Z,9.90
2023-05-21T11:00:35.073Z,10.03
2023-05-21T11:03:04.957Z,10.33
2023-05-21T11:05:51.195Z,10.43
2023-05-21T11:08:31.760Z,10.47
2023-05-21T11:10:59.444Z,11.00
2023-05-21T11:13:27.738Z,11.17
2023-05-21T11:16:08.058Z,11.43
2023-05-21T11:18:57.964Z,9.83
2023-05-21T11:21:30.497Z,10.57
2023-05-21T11:24:18.617Z,9.70
2023-05-21T11:27:04.266Z,10.97
2023-05-21T11:29:44.445Z,10.40
2023-05-21T11:32:15.455Z,10.17
2023-05-21T11:34:45.819Z,11.23
2023-05-21T11:37:30.588Z,9.87
2023-05-21T11:40:22.758Z,10.43
2023-05-21T11:42:52.680Z,10.13
2023-05-21T11:45:21.204Z,9.47
2023-05-21T11:47:49.473Z,9.87
2023-05-21T11:50:17.638Z,10.03
2023-05-21T11:52:45.392Z,10.50
2023-05-21T11:55:15.630Z,10.17
2023-05-21T11:57:44.735Z,10.57
2023-05-21T12:00:16.811Z,9.43
2023-05-21T12:02:50.494Z,10.43
2023-05-21T12:05:17.907Z,9.10
2023-05-21T12:07:48.820Z,9.77
2023-05-21T12:10:20.898Z,9.87
2023-05-21T12:12:55.464Z,9.90
2023-05-21T12:15:24.406Z,8.93
2023-05-21T12:17:52.966Z,9.43
2023-05-21T12:20:20.681Z,9.13
2023-05-21T12:22:49.033Z,8.80
2023-05-21T12:25:19.823Z,10.13
2023-05-21T12:27:49.813Z,9.23
2023-05-21T12:30:16.964Z,8.87
2023-05-21T12:32:44.405Z,9.03
2023-05-21T12:35:21.884Z,9.20
2023-05-21T12:37:50.700Z,9.10
2023-05-21T12:40:20.199Z,8.43
2023-05-21T12:42:47.402Z,8.73
2023-05-21T12:45:15.173Z,9.40
2023-05-21T12:47:48.936Z,7.73
2023-05-21T12:50:21.682Z,9.00
2023-05-21T12:52:48.682Z,9.33
2023-05-21T12:55:17.155Z,7.73
2023-05-21T12:57:45.754Z,9.67
2023-05-21T13:00:14.207Z,8.67
2023-05-21T13:02:43.272Z,8.97
2023-05-21T13:05:17.687Z,9.87
2023-05-21T13:07:46.916Z,8.63
2023-05-21T13:10:16.148Z,9.00
2023-05-21T13:12:44.467Z,9.60
2023-05-21T13:15:13.922Z,9.50
2023-05-21T13:17:40.989Z,8.83
2023-05-21T13:20:11.978Z,9.87
2023-05-21T13:22:43.385Z,9.17
2023-05-21T13:25:11.560Z,9.97
2023-05-21T13:27:38.937Z,9.33
2023-05-21T13:30:07.662Z,8.53
2023-05-21T13:32:36.889Z,8.97
2023-05-21T13:35:05.010Z,8.90
2023-05-21T13:37:32.192Z,9.10
2023-05-21T13:39:59.181Z,9.00
2023-05-21T13:42:26.116Z,8.70
2023-05-21T13:44:53.471Z,9.27
2023-05-21T13:47:20.543Z,10.13
2023-05-21T13:49:49.180Z,9.40
2023-05-21T13:52:16.968Z,9.93
2023-05-21T13:54:44.052Z,9.20
2023-05-21T13:57:11.028Z,9.40
2023-05-21T13:59:38.096Z,10.20
2023-05-21T14:02:06.073Z,9.67
2023-05-21T14:04:33.013Z,9.67
2023-05-21T14:07:01.601Z,9.67
2023-05-21T14:09:29.285Z,10.37
2023-05-21T14:11:57.098Z,10.17
2023-05-21T14:14:24.561Z,9.67
2023-05-21T14:16:52.318Z,8.67
2023-05-21T14:19:19.369Z,8.83
2023-05-21T14:21:46.388Z,8.67
2023-05-21T14:24:14.630Z,9.30
2023-05-21T14:26:41.803Z,9.60
2023-05-21T14:29:09.269Z,10.20
2023-05-21T14:31:37.060Z,9.17
2023-05-21T14:34:05.094Z,9.57
2023-05-21T14:36:32.477Z,9.53
2023-05-21T14:38:59.502Z,8.80
2023-05-21T14:41:27.946Z,9.77
2023-05-21T14:43:55.170Z,9.37
2023-05-21T14:46:22.162Z,9.70
2023-05-21T14:48:49.208Z,9.93
2023-05-21T14:51:16.377Z,10.17
2023-05-21T14:53:43.316Z,9.27
2023-05-21T14:56:10.449Z,8.80
2023-05-21T14:58:38.811Z,9.53
2023-05-21T15:01:05.919Z,9.13
2023-05-21T15:03:32.997Z,9.57
2023-05-21T15:06:00.046Z,9.07
2023-05-21T15:08:26.978Z,9.02
2023-05-21T15:10:54.996Z,9.27
2023-05-21T15:13:21.875Z,8.10
2023-05-21T15:15:50.400Z,9.40
2023-05-21T15:18:17.342Z,8.00
2023-05-21T15:20:44.437Z,9.15
2023-05-21T15:25:41.150Z,8.13
2023-05-21T15:28:08.081Z,8.85
2023-05-21T15:30:35.206Z,10.03
2023-05-21T15:33:03.563Z,9.13
2023-05-21T15:35:30.653Z,8.37
2023-05-21T15:37:57.685Z,8.83
2023-05-21T15:40:26.901Z,8.83
2023-05-21T15:42:54.457Z,9.07
2023-05-21T15:45:21.403Z,8.77
2023-05-21T15:47:48.580Z,8.40
2023-05-21T15:50:17.284Z,8.63
2023-05-21T15:52:44.185Z,8.00
2023-05-21T15:55:11.219Z,8.80
2023-05-21T15:57:38.214Z,9.80
2023-05-21T16:00:06.935Z,8.20
2023-05-21T16:02:33.857Z,8.27
2023-05-21T16:05:00.914Z,8.90
2023-05-21T16:07:29.146Z,8.93
2023-05-21T16:09:56.092Z,8.43
2023-05-21T16:12:23.072Z,8.57
2023-05-21T16:14:50.300Z,8.50
2023-05-21T16:17:18.161Z,8.13
2023-05-21T16:19:45.193Z,8.60
2023-05-21T16:22:12.059Z,8.20
2023-05-21T16:24:40.418Z,7.70
2023-05-21T16:27:07.294Z,8.53
2023-05-21T16:29:34.229Z,8.97
2023-05-21T16:32:01.193Z,8.60
2023-05-21T16:34:28.133Z,8.70
2023-05-21T16:36:55.156Z,8.80
2023-05-21T16:39:22.073Z,9.27
2023-05-21T16:41:50.419Z,8.90
2023-05-21T16:44:17.481Z,9.00
2023-05-21T16:46:44.424Z,8.23
2023-05-21T16:49:11.381Z,8.97
2023-05-21T16:51:38.320Z,8.73
2023-05-21T16:54:06.280Z,9.40
2023-05-21T16:56:33.214Z,8.33
2023-05-21T16:59:01.775Z,8.80
2023-05-21T17:01:28.906Z,8.93
2023-05-21T17:03:56.352Z,9.83
2023-05-21T17:06:23.978Z,9.10
2023-05-21T17:08:51.016Z,8.40
2023-05-21T17:11:18.117Z,8.67
2023-05-21T17:13:48.016Z,8.03
2023-05-21T17:16:16.418Z,8.37
2023-05-21T17:18:43.503Z,9.67
2023-05-21T17:21:10.815Z,7.97
2023-05-21T17:23:37.861Z,8.53
2023-05-21T17:26:06.944Z,8.60
2023-05-21T17:28:33.896Z,8.07
2023-05-21T17:31:01.702Z,7.67
2023-05-21T17:33:30.072Z,8.20
2023-05-21T17:35:56.982Z,7.97
2023-05-21T17:38:23.975Z,8.37
2023-05-21T17:40:50.915Z,7.90
2023-05-21T17:43:18.000Z,8.70
2023-05-21T17:45:44.972Z,8.33
2023-05-21T17:48:12.094Z,8.20
2023-05-21T17:50:40.457Z,7.50
2023-05-21T17:53:07.452Z,7.37
2023-05-21T17:55:34.573Z,7.23
2023-05-21T17:58:01.704Z,8.63
2023-05-21T18:00:28.590Z,9.10
2023-05-21T18:02:55.609Z,9.90
2023-05-21T18:05:22.749Z,9.67
2023-05-21T18:07:51.072Z,8.97
2023-05-21T18:10:17.972Z,8.37
2023-05-21T18:12:46.274Z,8.57
2023-05-21T18:15:15.014Z,8.13
2023-05-21T18:17:42.017Z,8.77
2023-05-21T18:20:10.148Z,8.17
2023-05-21T18:22:37.050Z,8.97
2023-05-21T18:25:06.714Z,8.27
2023-05-21T18:27:33.588Z,8.20
2023-05-21T18:30:03.257Z,8.00
2023-05-21T18:32:30.441Z,7.70
2023-05-21T18:34:58.429Z,6.83
2023-05-21T18:37:27.028Z,6.37
2023-05-21T18:39:53.997Z,6.67
2023-05-21T18:42:22.267Z,7.23
2023-05-21T18:44:51.211Z,7.13
2023-05-21T18:47:18.191Z,7.10
2023-05-21T18:49:45.157Z,6.83
2023-05-21T18:52:12.159Z,6.80
2023-05-21T18:54:39.103Z,7.17
2023-05-21T18:57:06.279Z,7.60
2023-05-21T18:59:34.582Z,7.40
2023-05-21T19:02:01.596Z,6.70
2023-05-21T19:04:28.728Z,7.13
2023-05-21T19:06:55.781Z,7.43
2023-05-21T19:09:22.752Z,7.27
2023-05-21T19:11:50.556Z,9.93
2023-05-21T19:14:17.507Z,8.97
2023-05-21T19:16:45.961Z,9.53
2023-05-21T19:19:12.949Z,8.63
2023-05-21T19:21:40.002Z,8.40
2023-05-21T19:24:07.626Z,7.17
2023-05-21T19:26:34.778Z,7.83
2023-05-21T19:29:01.678Z,8.30
2023-05-21T19:31:28.695Z,8.40
2023-05-21T19:33:56.991Z,8.00
2023-05-21T19:36:24.803Z,8.23
2023-05-21T19:38:51.793Z,8.70
2023-05-21T19:41:21.879Z,8.73
2023-05-21T19:43:48.793Z,7.70
2023-05-21T19:46:19.092Z,6.77
2023-05-21T19:48:46.940Z,8.10
2023-05-21T19:51:15.788Z,8.17
2023-05-21T19:53:42.707Z,7.30
2023-05-21T19:56:09.616Z,7.17
2023-05-21T19:58:36.469Z,7.70
2023-05-21T20:01:03.720Z,10.20
2023-05-21T20:03:35.661Z,9.20
2023-05-21T20:06:02.731Z,8.83
2023-05-21T20:08:31.205Z,6.97
2023-05-21T20:10:58.099Z,8.10
2023-05-21T20:13:25.115Z,7.80
2023-05-21T20:15:52.201Z,7.40
2023-05-21T20:18:22.063Z,7.00
2023-05-21T20:20:49.147Z,6.47
2023-05-21T20:23:16.151Z,7.43
2023-05-21T20:25:44.406Z,7.83
2023-05-21T20:28:12.037Z,7.47
2023-05-21T20:30:53.632Z,7.43
2023-05-21T20:33:20.865Z,7.70
2023-05-21T20:35:47.852Z,8.37
2023-05-21T20:38:15.753Z,7.27
2023-05-21T20:40:44.550Z,8.83
2023-05-21T20:43:14.897Z,8.77
2023-05-21T20:45:41.882Z,7.37
2023-05-21T20:48:09.722Z,6.73
2023-05-21T20:50:37.345Z,7.30
2023-05-21T20:53:04.437Z,8.33
2023-05-21T20:55:34.685Z,7.10
2023-05-21T20:58:03.651Z,8.23
2023-05-21T21:00:31.585Z,7.50
2023-05-21T21:03:01.169Z,7.80
2023-05-21T21:05:28.599Z,7.63
2023-05-21T21:07:56.098Z,7.87
2023-05-21T21:10:23.204Z,7.77
2023-05-21T21:12:50.269Z,8.37
2023-05-21T21:15:18.757Z,7.87
2023-05-21T21:17:45.868Z,7.50
2023-05-21T21:20:13.684Z,8.40
2023-05-21T21:22:41.083Z,7.83
2023-05-21T21:25:09.214Z,8.70
2023-05-21T21:27:36.382Z,7.97
2023-05-21T21:30:04.583Z,8.10
2023-05-21T21:32:32.944Z,8.70
2023-05-21T21:34:59.865Z,8.90
2023-05-21T21:37:29.214Z,8.17
2023-05-21T21:39:56.553Z,9.40
2023-05-21T21:42:23.788Z,8.83
2023-05-21T21:44:50.733Z,8.60
2023-05-21T21:47:17.649Z,10.37
2023-05-21T21:49:45.877Z,8.77
2023-05-21T21:52:14.564Z,9.03
2023-05-21T21:54:41.452Z,8.43
2023-05-21T21:57:08.366Z,9.03
2023-05-21T21:59:38.620Z,8.03
2023-05-21T22:02:06.009Z,8.40
2023-05-21T22:04:33.053Z,8.63
2023-05-21T22:07:01.732Z,9.27
2023-05-21T22:09:28.874Z,8.87
2023-05-21T22:11:56.376Z,8.73
2023-05-21T22:14:23.394Z,9.30
2023-05-21T22:16:52.969Z,8.97
2023-05-21T22:19:23.681Z,9.00
2023-05-21T22:21:51.012Z,8.87
2023-05-21T22:24:31.333Z,8.30
2023-05-21T22:27:00.364Z,8.80
2023-05-21T22:29:27.346Z,8.90
2023-05-21T22:31:54.282Z,10.10
2023-05-21T22:34:22.191Z,8.73
2023-05-21T22:36:49.135Z,9.43
2023-05-21T22:39:16.746Z,8.30
2023-05-21T22:41:45.529Z,8.13
2023-05-21T22:44:12.412Z,8.23
2023-05-21T22:46:41.904Z,8.70
2023-05-21T22:49:10.143Z,8.10
2023-05-21T22:51:37.408Z,8.00
2023-05-21T22:54:04.764Z,8.03
2023-05-21T22:56:31.687Z,8.00
2023-05-21T22:58:59.929Z,7.33
2023-05-21T23:01:26.993Z,7.00
2023-05-21T23:03:53.945Z,7.87
2023-05-21T23:06:20.876Z,7.47
2023-05-21T23:08:47.817Z,8.27
2023-05-21T23:11:14.836Z,7.07
2023-05-21T23:13:41.711Z,8.20
2023-05-21T23:16:10.126Z,7.43
2023-05-21T23:18:37.265Z,7.13
2023-05-21T23:21:04.493Z,7.13
2023-05-21T23:23:31.490Z,7.10
2023-05-21T23:25:58.935Z,8.13
2023-05-21T23:28:26.925Z,7.37
2023-05-21T23:30:54.164Z,7.40
2023-05-21T23:33:22.384Z,6.83
2023-05-21T23:35:49.273Z,6.80
2023-05-21T23:38:16.248Z,6.83
2023-05-21T23:40:43.354Z,6.60
2023-05-21T23:43:10.574Z,7.03
2023-05-21T23:45:37.622Z,6.77
2023-05-21T23:48:05.125Z,6.50
2023-05-21T23:50:33.587Z,6.63
2023-05-21T23:53:00.647Z,7.17
2023-05-21T23:55:27.525Z,6.93
2023-05-21T23:57:54.399Z,6.77
