createdAt,value
2022-10-13T00:01:14.875Z,12.13
2022-10-13T00:03:45.999Z,9.90
2022-10-13T00:06:22.774Z,9.80
2022-10-13T00:08:50.876Z,9.68
2022-10-13T00:11:23.024Z,9.15
2022-10-13T00:13:51.328Z,8.50
2022-10-13T00:16:20.950Z,10.10
2022-10-13T00:18:49.494Z,9.85
2022-10-13T00:21:20.208Z,11.20
2022-10-13T00:23:50.675Z,10.60
2022-10-13T00:26:21.696Z,9.13
2022-10-13T00:28:52.566Z,9.63
2022-10-13T00:31:23.736Z,11.50
2022-10-13T00:33:51.879Z,9.63
2022-10-13T00:36:23.070Z,10.75
2022-10-13T00:38:51.139Z,10.30
2022-10-13T00:41:19.186Z,10.63
2022-10-13T00:43:59.833Z,9.30
2022-10-13T00:46:35.665Z,10.05
2022-10-13T00:49:12.504Z,10.60
2022-10-13T00:51:49.006Z,11.82
2022-10-13T00:54:19.336Z,10.93
2022-10-13T00:56:47.560Z,11.70
2022-10-13T00:59:28.880Z,10.05
2022-10-13T01:01:59.378Z,10.85
2022-10-13T01:04:31.697Z,9.30
2022-10-13T01:07:00.100Z,10.90
2022-10-13T01:09:34.752Z,11.35
2022-10-13T01:12:26.884Z,11.88
2022-10-13T01:15:23.028Z,10.88
2022-10-13T01:18:19.112Z,10.38
2022-10-13T01:21:05.999Z,8.52
2022-10-13T01:23:49.270Z,9.90
2022-10-13T01:26:42.571Z,9.50
2022-10-13T01:29:12.923Z,10.32
2022-10-13T01:32:04.325Z,11.15
2022-10-13T01:35:00.300Z,13.73
2022-10-13T01:37:39.537Z,10.77
2022-10-13T01:40:15.427Z,11.27
2022-10-13T01:42:53.736Z,11.95
2022-10-13T01:45:28.668Z,12.10
2022-10-13T01:47:57.893Z,13.60
2022-10-13T01:50:26.310Z,12.23
2022-10-13T01:52:54.475Z,10.60
2022-10-13T01:55:21.915Z,10.38
2022-10-13T01:57:49.339Z,9.98
2022-10-13T02:00:19.601Z,10.23
2022-10-13T02:03:13.099Z,10.20
2022-10-13T02:06:05.522Z,9.43
2022-10-13T02:09:09.615Z,11.30
2022-10-13T02:11:43.256Z,11.48
2022-10-13T02:14:20.095Z,13.27
2022-10-13T02:16:49.320Z,12.43
2022-10-13T02:19:18.663Z,11.13
2022-10-13T02:21:47.362Z,11.98
2022-10-13T02:24:14.756Z,11.68
2022-10-13T02:26:42.238Z,11.40
2022-10-13T02:29:14.012Z,14.70
2022-10-13T02:31:43.145Z,12.38
2022-10-13T02:34:11.475Z,14.10
2022-10-13T02:36:39.604Z,12.52
2022-10-13T02:39:10.862Z,12.15
2022-10-13T02:41:38.150Z,12.20
2022-10-13T02:44:06.331Z,10.50
2022-10-13T02:46:41.848Z,12.02
2022-10-13T02:49:09.866Z,13.15
2022-10-13T02:51:40.179Z,12.70
2022-10-13T02:54:08.161Z,13.05
2022-10-13T02:56:35.441Z,11.38
2022-10-13T02:59:03.051Z,13.10
2022-10-13T03:01:30.379Z,11.32
2022-10-13T03:03:57.691Z,10.63
2022-10-13T03:06:25.144Z,12.70
2022-10-13T03:08:52.352Z,11.82
2022-10-13T03:11:19.534Z,11.15
2022-10-13T03:13:47.113Z,12.02
2022-10-13T03:16:14.859Z,10.70
2022-10-13T03:18:42.109Z,12.02
2022-10-13T03:21:10.498Z,12.98
2022-10-13T03:23:40.764Z,13.32
2022-10-13T03:26:08.228Z,13.88
2022-10-13T03:28:35.625Z,15.07
2022-10-13T03:31:06.523Z,14.52
2022-10-13T03:33:34.204Z,14.02
2022-10-13T03:36:03.448Z,11.93
2022-10-13T03:38:33.696Z,12.23
2022-10-13T03:41:09.489Z,11.82
2022-10-13T03:43:37.630Z,12.18
2022-10-13T03:46:06.979Z,13.20
2022-10-13T03:48:36.008Z,12.75
2022-10-13T03:51:08.079Z,11.80
2022-10-13T03:53:36.309Z,12.30
2022-10-13T03:56:05.591Z,13.85
2022-10-13T03:58:36.044Z,12.50
2022-10-13T04:01:06.737Z,11.90
2022-10-13T04:03:34.923Z,11.70
2022-10-13T04:06:04.091Z,12.35
2022-10-13T04:08:33.654Z,10.68
2022-10-13T04:11:03.307Z,11.05
2022-10-13T04:13:31.817Z,13.25
2022-10-13T04:16:06.420Z,14.32
2022-10-13T04:18:33.879Z,15.88
2022-10-13T04:21:01.584Z,14.05
2022-10-13T04:23:29.008Z,13.68
2022-10-13T04:25:57.316Z,14.75
2022-10-13T04:28:24.802Z,12.63
2022-10-13T04:30:52.308Z,12.75
2022-10-13T04:33:19.688Z,11.65
2022-10-13T04:35:47.204Z,13.65
2022-10-13T04:38:14.659Z,13.35
2022-10-13T04:40:42.216Z,13.85
2022-10-13T04:43:09.707Z,14.38
2022-10-13T04:45:37.342Z,14.63
2022-10-13T04:48:05.515Z,15.20
2022-10-13T04:50:33.111Z,15.90
2022-10-13T04:53:01.194Z,14.05
2022-10-13T04:55:28.582Z,15.40
2022-10-13T04:57:56.020Z,15.68
2022-10-13T05:00:23.775Z,14.50
2022-10-13T05:02:51.607Z,16.75
2022-10-13T05:05:19.016Z,16.40
2022-10-13T05:07:46.343Z,16.58
2022-10-13T05:10:14.591Z,15.98
2022-10-13T05:12:42.848Z,14.98
2022-10-13T05:15:11.756Z,13.05
2022-10-13T05:17:39.284Z,13.23
2022-10-13T05:20:10.108Z,16.05
2022-10-13T05:22:37.771Z,12.45
2022-10-13T05:25:05.519Z,13.20
2022-10-13T05:27:32.987Z,13.75
2022-10-13T05:30:04.440Z,14.07
2022-10-13T05:32:31.665Z,13.38
2022-10-13T05:34:59.376Z,13.30
2022-10-13T05:37:27.099Z,15.02
2022-10-13T05:39:54.448Z,12.73
2022-10-13T05:42:21.979Z,13.18
2022-10-13T05:44:49.497Z,13.15
2022-10-13T05:47:17.041Z,12.73
2022-10-13T05:49:45.827Z,14.82
2022-10-13T05:52:13.506Z,15.30
2022-10-13T05:54:46.766Z,14.25
2022-10-13T05:57:33.495Z,15.30
2022-10-13T06:00:13.126Z,15.27
2022-10-13T06:02:44.062Z,15.10
2022-10-13T06:05:18.289Z,13.75
2022-10-13T06:07:47.000Z,15.18
2022-10-13T06:10:16.223Z,12.73
2022-10-13T06:12:43.566Z,15.05
2022-10-13T06:15:11.337Z,15.05
2022-10-13T06:17:39.305Z,15.05
2022-10-13T06:20:07.826Z,14.40
2022-10-13T06:22:35.793Z,14.15
2022-10-13T06:25:05.162Z,16.83
2022-10-13T06:27:32.910Z,16.63
2022-10-13T06:30:00.252Z,15.18
2022-10-13T06:32:27.876Z,15.20
2022-10-13T06:34:55.071Z,15.00
2022-10-13T06:37:27.185Z,14.27
2022-10-13T06:39:55.243Z,15.68
2022-10-13T06:42:23.147Z,15.23
2022-10-13T06:45:09.002Z,17.58
2022-10-13T06:47:36.448Z,15.77
2022-10-13T06:50:04.123Z,16.42
2022-10-13T06:52:31.787Z,17.35
2022-10-13T06:55:00.147Z,19.25
2022-10-13T06:57:29.835Z,15.98
2022-10-13T06:59:58.088Z,16.75
2022-10-13T07:02:25.632Z,15.52
2022-10-13T07:04:53.011Z,15.63
2022-10-13T07:07:20.352Z,16.15
2022-10-13T07:09:49.506Z,16.58
2022-10-13T07:12:17.234Z,16.13
2022-10-13T07:14:44.927Z,16.17
2022-10-13T07:17:12.453Z,17.05
2022-10-13T07:19:39.954Z,17.08
2022-10-13T07:22:07.348Z,16.45
2022-10-13T07:24:34.732Z,17.75
2022-10-13T07:27:07.462Z,18.10
2022-10-13T07:29:35.662Z,17.52
2022-10-13T07:32:03.308Z,19.08
2022-10-13T07:34:30.743Z,17.67
2022-10-13T07:36:58.160Z,18.55
2022-10-13T07:39:26.005Z,16.88
2022-10-13T07:41:53.663Z,18.02
2022-10-13T07:44:21.472Z,17.63
2022-10-13T07:46:48.934Z,16.23
2022-10-13T07:49:16.608Z,17.30
2022-10-13T07:51:44.601Z,19.23
2022-10-13T07:54:12.292Z,17.98
2022-10-13T07:56:40.095Z,17.92
2022-10-13T07:59:08.211Z,18.63
2022-10-13T08:01:35.643Z,17.13
2022-10-13T08:04:03.683Z,18.23
2022-10-13T08:06:31.207Z,31.73
2022-10-13T08:09:00.578Z,19.58
2022-10-13T08:11:28.637Z,17.98
2022-10-13T08:14:00.658Z,18.27
2022-10-13T08:16:29.251Z,18.58
2022-10-13T08:18:58.552Z,17.60
2022-10-13T08:24:16.955Z,18.85
2022-10-13T08:26:46.300Z,17.52
2022-10-13T08:29:21.869Z,18.48
2022-10-13T08:31:51.727Z,18.40
2022-10-13T08:34:19.983Z,18.27
2022-10-13T08:36:47.500Z,19.27
2022-10-13T08:39:15.022Z,17.38
2022-10-13T08:41:43.988Z,16.52
2022-10-13T08:47:32.356Z,19.73
2022-10-13T08:50:03.918Z,18.05
2022-10-13T08:52:46.937Z,16.88
2022-10-13T08:55:45.726Z,17.75
2022-10-13T08:58:25.681Z,15.93
2022-10-13T09:01:18.110Z,17.60
2022-10-13T09:04:17.603Z,16.17
2022-10-13T09:07:03.030Z,16.85
2022-10-13T09:09:30.702Z,18.48
2022-10-13T09:11:58.671Z,19.23
2022-10-13T09:14:30.074Z,19.65
2022-10-13T09:17:20.284Z,17.42
2022-10-13T09:19:57.908Z,18.23
2022-10-13T09:22:37.137Z,17.73
2022-10-13T09:25:21.079Z,19.35
2022-10-13T09:28:00.562Z,20.23
2022-10-13T09:30:36.644Z,18.95
2022-10-13T09:33:14.211Z,20.73
2022-10-13T09:36:06.503Z,20.83
2022-10-13T09:38:34.944Z,19.92
2022-10-13T09:41:10.151Z,20.73
2022-10-13T09:43:44.040Z,20.63
2022-10-13T09:46:23.846Z,20.98
2022-10-13T09:48:55.555Z,17.88
2022-10-13T09:51:39.935Z,19.75
2022-10-13T09:54:39.024Z,20.40
2022-10-13T09:57:18.454Z,19.77
2022-10-13T10:00:11.073Z,16.42
2022-10-13T10:03:08.804Z,18.55
2022-10-13T10:05:51.749Z,20.23
2022-10-13T10:09:03.801Z,20.00
2022-10-13T10:11:42.281Z,18.70
2022-10-13T10:14:27.444Z,18.85
2022-10-13T10:17:25.922Z,18.45
2022-10-13T10:20:30.926Z,18.40
2022-10-13T10:23:17.197Z,18.52
2022-10-13T10:25:46.788Z,16.85
2022-10-13T10:28:37.617Z,18.15
2022-10-13T10:31:17.455Z,14.48
2022-10-13T10:34:15.487Z,15.90
2022-10-13T10:37:14.132Z,14.75
2022-10-13T10:40:03.600Z,14.65
2022-10-13T10:43:06.409Z,41.08
2022-10-13T10:45:38.817Z,13.93
2022-10-13T10:48:23.720Z,13.80
2022-10-13T10:50:53.149Z,13.07
2022-10-13T10:53:58.640Z,15.35
2022-10-13T10:56:39.178Z,13.38
2022-10-13T10:59:16.544Z,13.27
2022-10-13T11:02:00.996Z,12.40
2022-10-13T11:04:35.875Z,13.20
2022-10-13T11:07:04.454Z,11.80
2022-10-13T11:09:43.891Z,13.00
2022-10-13T11:12:20.700Z,11.10
2022-10-13T11:15:02.448Z,12.95
2022-10-13T11:17:34.267Z,12.00
2022-10-13T11:20:24.943Z,11.02
2022-10-13T11:22:58.485Z,10.90
2022-10-13T11:25:48.796Z,10.43
2022-10-13T11:28:23.018Z,9.38
2022-10-13T11:30:56.195Z,11.38
2022-10-13T11:33:39.503Z,9.48
2022-10-13T11:36:32.175Z,11.65
2022-10-13T11:39:28.097Z,8.73
2022-10-13T11:42:12.164Z,9.90
2022-10-13T11:44:59.184Z,9.88
2022-10-13T11:47:40.054Z,10.00
2022-10-13T11:50:07.734Z,9.82
2022-10-13T11:52:47.190Z,10.55
2022-10-13T11:55:19.968Z,8.80
2022-10-13T11:57:48.594Z,8.68
2022-10-13T12:00:19.180Z,9.32
2022-10-13T12:02:49.592Z,10.23
2022-10-13T12:05:25.918Z,10.40
2022-10-13T12:07:56.704Z,8.68
2022-10-13T12:10:36.430Z,8.10
2022-10-13T12:13:08.486Z,8.45
2022-10-13T12:15:43.358Z,8.07
2022-10-13T12:18:22.993Z,7.63
2022-10-13T12:20:53.713Z,7.45
2022-10-13T12:23:21.331Z,8.40
2022-10-13T12:25:56.565Z,7.63
2022-10-13T12:28:27.352Z,7.72
2022-10-13T12:30:58.484Z,7.82
2022-10-13T12:33:33.042Z,8.07
2022-10-13T12:36:16.949Z,7.82
2022-10-13T12:38:49.791Z,7.18
2022-10-13T12:41:27.387Z,9.43
2022-10-13T12:43:55.529Z,8.80
2022-10-13T12:46:39.739Z,7.90
2022-10-13T12:49:23.892Z,6.68
2022-10-13T12:51:56.100Z,7.05
2022-10-13T12:54:32.303Z,6.22
2022-10-13T12:57:03.962Z,7.45
2022-10-13T12:59:32.280Z,7.35
2022-10-13T13:02:02.460Z,5.70
2022-10-13T13:04:38.329Z,6.85
2022-10-13T13:07:21.760Z,6.35
2022-10-13T13:10:09.347Z,7.07
2022-10-13T13:12:37.895Z,6.97
2022-10-13T13:15:25.733Z,7.70
2022-10-13T13:17:58.934Z,6.55
2022-10-13T13:20:34.708Z,8.90
2022-10-13T13:23:02.342Z,8.00
2022-10-13T13:25:29.858Z,6.35
2022-10-13T13:27:57.308Z,8.10
2022-10-13T13:30:26.325Z,10.05
2022-10-13T13:32:53.796Z,8.35
2022-10-13T13:35:21.299Z,7.80
2022-10-13T13:37:53.175Z,8.52
2022-10-13T13:40:26.227Z,6.70
2022-10-13T13:42:54.310Z,7.28
2022-10-13T13:45:24.855Z,8.13
2022-10-13T13:47:59.544Z,7.28
2022-10-13T13:50:33.270Z,7.45
2022-10-13T13:53:01.306Z,8.02
2022-10-13T13:55:30.689Z,7.68
2022-10-13T13:57:58.349Z,7.30
2022-10-13T14:00:25.896Z,9.52
2022-10-13T14:02:57.694Z,7.75
2022-10-13T14:05:25.879Z,7.10
2022-10-13T14:07:55.047Z,6.97
2022-10-13T14:10:22.760Z,7.32
2022-10-13T14:12:52.574Z,8.15
2022-10-13T14:15:20.056Z,8.32
2022-10-13T14:17:47.792Z,6.90
2022-10-13T14:20:15.532Z,7.05
2022-10-13T14:22:45.207Z,7.65
2022-10-13T14:25:14.332Z,7.82
2022-10-13T14:27:45.635Z,7.85
2022-10-13T14:30:13.627Z,6.82
2022-10-13T14:32:41.092Z,7.22
2022-10-13T14:35:08.819Z,7.30
2022-10-13T14:37:36.662Z,6.65
2022-10-13T14:40:04.545Z,6.43
2022-10-13T14:42:33.016Z,5.90
2022-10-13T14:45:00.724Z,6.78
2022-10-13T14:47:28.265Z,6.18
2022-10-13T14:49:55.751Z,5.90
2022-10-13T14:52:23.443Z,6.28
2022-10-13T14:54:51.040Z,6.32
2022-10-13T14:57:21.904Z,6.38
2022-10-13T14:59:49.704Z,6.90
2022-10-13T15:02:17.419Z,5.80
2022-10-13T15:04:53.987Z,6.75
2022-10-13T15:07:21.799Z,6.85
2022-10-13T15:10:04.355Z,7.93
2022-10-13T15:12:33.421Z,7.25
2022-10-13T15:15:01.008Z,5.88
2022-10-13T15:17:30.775Z,5.85
2022-10-13T15:19:58.159Z,5.47
2022-10-13T15:22:25.740Z,5.88
2022-10-13T15:24:53.220Z,5.57
2022-10-13T15:27:20.779Z,6.18
2022-10-13T15:29:48.076Z,6.13
2022-10-13T15:32:18.480Z,5.65
2022-10-13T15:34:51.042Z,5.45
2022-10-13T15:37:18.652Z,5.35
2022-10-13T15:39:46.290Z,4.97
2022-10-13T15:42:13.804Z,5.57
2022-10-13T15:45:08.231Z,6.13
2022-10-13T15:47:29.287Z,6.57
2022-10-13T15:49:56.849Z,5.55
2022-10-13T15:52:24.541Z,5.65
2022-10-13T15:54:52.192Z,4.93
2022-10-13T15:57:19.391Z,5.60
2022-10-13T15:59:47.036Z,6.25
2022-10-13T16:02:14.504Z,6.35
2022-10-13T16:04:41.872Z,6.35
2022-10-13T16:07:09.571Z,6.63
2022-10-13T16:09:36.809Z,5.90
2022-10-13T16:12:05.436Z,5.07
2022-10-13T16:14:32.674Z,5.30
2022-10-13T16:17:00.062Z,5.63
2022-10-13T16:19:27.427Z,5.32
2022-10-13T16:21:54.819Z,4.72
2022-10-13T16:24:22.448Z,5.22
2022-10-13T16:26:49.967Z,5.50
2022-10-13T16:29:17.777Z,8.20
2022-10-13T16:31:45.336Z,5.97
2022-10-13T16:34:12.711Z,6.47
2022-10-13T16:36:40.262Z,5.63
2022-10-13T16:39:07.503Z,5.70
2022-10-13T16:41:36.029Z,6.47
2022-10-13T16:44:03.289Z,7.25
2022-10-13T16:46:30.656Z,6.22
2022-10-13T16:48:57.863Z,5.88
2022-10-13T16:51:26.705Z,6.30
2022-10-13T16:54:03.593Z,5.40
2022-10-13T16:56:32.487Z,7.18
2022-10-13T16:59:05.860Z,7.25
2022-10-13T17:01:35.107Z,9.55
2022-10-13T17:04:04.554Z,6.45
2022-10-13T17:06:32.924Z,6.07
2022-10-13T17:09:02.793Z,5.63
2022-10-13T17:11:33.287Z,6.63
2022-10-13T17:14:01.208Z,6.35
2022-10-13T17:16:31.485Z,7.32
2022-10-13T17:18:58.840Z,6.65
2022-10-13T17:21:33.973Z,6.18
2022-10-13T17:24:01.319Z,6.32
2022-10-13T17:26:28.776Z,7.88
2022-10-13T17:28:56.429Z,7.07
2022-10-13T17:31:24.743Z,7.53
2022-10-13T17:33:52.500Z,7.55
2022-10-13T17:36:26.247Z,6.53
2022-10-13T17:38:56.182Z,6.97
2022-10-13T17:41:24.290Z,7.30
2022-10-13T17:43:52.390Z,7.10
2022-10-13T17:46:39.215Z,6.95
2022-10-13T17:49:11.037Z,7.20
2022-10-13T17:51:42.662Z,6.82
2022-10-13T17:54:15.662Z,6.88
2022-10-13T17:56:45.095Z,6.70
2022-10-13T17:59:14.515Z,7.00
2022-10-13T18:01:42.988Z,5.85
2022-10-13T18:04:13.299Z,7.13
2022-10-13T18:06:43.693Z,6.40
2022-10-13T18:09:12.623Z,5.85
2022-10-13T18:11:49.780Z,6.00
2022-10-13T18:14:22.263Z,8.20
2022-10-13T18:16:53.960Z,8.13
2022-10-13T18:19:21.695Z,8.73
2022-10-13T18:21:49.700Z,7.43
2022-10-13T18:24:17.219Z,8.13
2022-10-13T18:26:44.963Z,9.18
2022-10-13T18:29:13.074Z,8.65
2022-10-13T18:31:42.220Z,8.90
2022-10-13T18:34:15.453Z,8.50
2022-10-13T18:36:47.221Z,8.38
2022-10-13T18:39:20.395Z,8.77
2022-10-13T18:41:49.976Z,9.15
2022-10-13T18:44:17.972Z,8.75
2022-10-13T18:46:48.401Z,8.80
2022-10-13T18:49:23.113Z,9.95
2022-10-13T18:51:51.879Z,9.65
2022-10-13T18:54:19.492Z,9.07
2022-10-13T18:56:46.865Z,8.48
2022-10-13T18:59:14.312Z,10.25
2022-10-13T19:01:42.769Z,8.52
2022-10-13T19:04:12.697Z,9.32
2022-10-13T19:06:40.741Z,8.90
2022-10-13T19:09:11.108Z,8.73
2022-10-13T19:11:39.134Z,9.55
2022-10-13T19:14:08.846Z,7.80
2022-10-13T19:16:38.223Z,9.10
2022-10-13T19:19:06.718Z,8.63
2022-10-13T19:21:34.185Z,8.85
2022-10-13T19:24:01.896Z,7.85
2022-10-13T19:26:33.116Z,8.88
2022-10-13T19:29:03.678Z,7.53
2022-10-13T19:31:33.015Z,8.80
2022-10-13T19:34:03.465Z,7.45
2022-10-13T19:36:37.586Z,8.75
2022-10-13T19:39:17.843Z,8.30
2022-10-13T19:41:46.772Z,8.52
2022-10-13T19:44:16.223Z,8.63
2022-10-13T19:46:45.422Z,8.32
2022-10-13T19:49:15.529Z,9.25
2022-10-13T19:51:46.436Z,9.52
2022-10-13T19:54:14.163Z,7.32
2022-10-13T19:56:46.436Z,7.65
2022-10-13T19:59:14.461Z,6.80
2022-10-13T20:01:42.148Z,7.85
2022-10-13T20:04:18.512Z,9.38
2022-10-13T20:06:47.732Z,8.52
2022-10-13T20:09:15.430Z,8.63
2022-10-13T20:11:48.008Z,9.32
2022-10-13T20:14:16.511Z,8.52
2022-10-13T20:16:44.856Z,8.40
2022-10-13T20:19:16.006Z,7.50
2022-10-13T20:21:47.862Z,9.18
2022-10-13T20:24:15.893Z,8.57
2022-10-13T20:26:43.555Z,9.70
2022-10-13T20:29:11.367Z,8.70
2022-10-13T20:31:38.883Z,8.25
2022-10-13T20:34:06.363Z,8.18
2022-10-13T20:36:38.564Z,7.25
2022-10-13T20:39:07.543Z,7.65
2022-10-13T20:41:35.214Z,8.52
2022-10-13T20:44:02.883Z,10.02
2022-10-13T20:46:33.094Z,8.75
2022-10-13T20:49:15.809Z,7.47
2022-10-13T20:51:43.865Z,8.73
2022-10-13T20:54:13.477Z,8.02
2022-10-13T20:56:41.502Z,8.57
2022-10-13T20:59:12.179Z,9.57
2022-10-13T21:01:40.386Z,7.80
2022-10-13T21:04:08.118Z,7.68
2022-10-13T21:06:35.895Z,8.07
2022-10-13T21:09:05.520Z,8.55
2022-10-13T21:11:33.587Z,8.73
2022-10-13T21:14:06.118Z,8.27
2022-10-13T21:16:34.568Z,10.50
2022-10-13T21:19:03.456Z,10.02
2022-10-13T21:21:33.029Z,9.82
2022-10-13T21:24:03.319Z,11.63
2022-10-13T21:26:32.405Z,10.48
2022-10-13T21:29:01.164Z,10.80
2022-10-13T21:31:29.911Z,11.77
2022-10-13T21:33:58.056Z,12.10
2022-10-13T21:36:31.536Z,11.20
2022-10-13T21:39:01.712Z,10.90
2022-10-13T21:41:29.681Z,9.05
2022-10-13T21:43:57.762Z,10.18
2022-10-13T21:46:30.965Z,10.82
2022-10-13T21:49:00.875Z,11.43
2022-10-13T21:51:32.250Z,11.43
2022-10-13T21:54:02.314Z,10.20
2022-10-13T21:56:32.419Z,9.82
2022-10-13T21:59:00.229Z,11.23
2022-10-13T22:01:28.327Z,9.93
2022-10-13T22:04:01.287Z,10.00
2022-10-13T22:06:30.744Z,9.60
2022-10-13T22:08:59.956Z,10.15
2022-10-13T22:11:31.240Z,10.73
2022-10-13T22:13:59.449Z,8.80
2022-10-13T22:16:40.616Z,8.27
2022-10-13T22:19:08.532Z,9.88
2022-10-13T22:21:42.819Z,9.93
2022-10-13T22:24:14.595Z,10.30
2022-10-13T22:26:43.296Z,9.15
2022-10-13T22:29:12.982Z,10.27
2022-10-13T22:31:41.287Z,9.48
2022-10-13T22:34:13.812Z,10.30
2022-10-13T22:36:44.731Z,10.65
2022-10-13T22:39:13.561Z,10.98
2022-10-13T22:41:41.572Z,8.63
2022-10-13T22:44:09.316Z,10.65
2022-10-13T22:46:38.067Z,9.23
2022-10-13T22:49:06.671Z,9.65
2022-10-13T22:51:36.002Z,9.95
2022-10-13T22:54:04.812Z,10.77
2022-10-13T22:56:34.072Z,10.02
2022-10-13T22:59:04.884Z,9.02
2022-10-13T23:01:32.341Z,10.18
2022-10-13T23:04:00.153Z,9.95
2022-10-13T23:06:30.186Z,10.18
2022-10-13T23:09:00.948Z,8.75
2022-10-13T23:11:28.901Z,10.52
2022-10-13T23:13:57.698Z,9.52
2022-10-13T23:16:26.095Z,11.05
2022-10-13T23:18:53.961Z,10.57
2022-10-13T23:21:27.365Z,11.45
2022-10-13T23:24:03.936Z,10.65
2022-10-13T23:26:32.404Z,11.00
2022-10-13T23:29:00.450Z,10.25
2022-10-13T23:31:28.851Z,8.32
2022-10-13T23:33:56.896Z,10.63
2022-10-13T23:36:27.225Z,9.93
2022-10-13T23:38:59.094Z,10.55
2022-10-13T23:41:27.191Z,10.70
2022-10-13T23:43:54.917Z,11.07
2022-10-13T23:46:22.704Z,11.43
2022-10-13T23:48:50.176Z,10.30
2022-10-13T23:51:19.462Z,9.55
2022-10-13T23:53:47.771Z,11.73
2022-10-13T23:56:15.806Z,9.20
2022-10-13T23:58:44.588Z,10.13
