createdAt,value
2022-10-12T00:02:15.562Z,58.30
2022-10-12T00:07:18.097Z,58.10
2022-10-12T00:12:20.422Z,58.00
2022-10-12T00:17:22.711Z,58.10
2022-10-12T00:22:24.980Z,58.40
2022-10-12T00:27:27.323Z,58.20
2022-10-12T00:32:29.587Z,58.00
2022-10-12T00:37:31.874Z,58.00
2022-10-12T00:42:34.529Z,57.70
2022-10-12T00:47:39.635Z,58.00
2022-10-12T00:53:06.174Z,58.10
2022-10-12T00:58:09.315Z,57.60
2022-10-12T01:03:15.073Z,58.10
2022-10-12T01:08:17.426Z,58.00
2022-10-12T01:13:19.805Z,57.90
2022-10-12T01:24:12.385Z,58.10
2022-10-12T01:39:53.847Z,58.30
2022-10-12T01:45:06.969Z,58.30
2022-10-12T01:50:13.123Z,57.50
2022-10-12T02:00:25.847Z,57.40
2022-10-12T02:05:37.928Z,58.90
2022-10-12T02:10:48.070Z,59.70
2022-10-12T02:15:52.000Z,59.20
2022-10-12T02:20:57.810Z,59.20
2022-10-12T02:26:01.966Z,59.50
2022-10-12T02:31:27.223Z,59.70
2022-10-12T02:36:51.495Z,60.40
2022-10-12T02:41:57.345Z,59.20
2022-10-12T02:47:02.508Z,59.30
2022-10-12T02:52:06.571Z,59.10
2022-10-12T02:57:08.808Z,59.30
2022-10-12T03:02:11.217Z,59.10
2022-10-12T03:07:13.517Z,60.00
2022-10-12T03:12:15.785Z,59.30
2022-10-12T03:17:18.036Z,58.90
2022-10-12T03:22:20.304Z,60.00
2022-10-12T03:27:22.662Z,59.70
2022-10-12T03:32:24.922Z,60.00
2022-10-12T03:37:27.231Z,59.70
2022-10-12T03:42:29.472Z,60.30
2022-10-12T03:47:31.678Z,60.30
2022-10-12T03:52:34.235Z,58.70
2022-10-12T03:57:36.719Z,59.00
2022-10-12T04:02:39.752Z,59.10
2022-10-12T04:07:42.060Z,60.00
2022-10-12T04:12:45.128Z,60.00
2022-10-12T04:17:47.393Z,59.20
2022-10-12T04:22:49.634Z,58.40
2022-10-12T04:27:51.866Z,59.60
2022-10-12T04:32:54.202Z,59.70
2022-10-12T04:37:56.574Z,59.90
2022-10-12T04:42:58.875Z,59.80
2022-10-12T04:48:01.137Z,59.30
2022-10-12T04:53:03.382Z,59.60
2022-10-12T04:58:05.625Z,59.50
2022-10-12T05:03:08.050Z,59.30
2022-10-12T05:08:10.281Z,58.90
2022-10-12T05:13:12.671Z,58.10
2022-10-12T05:18:14.884Z,59.30
2022-10-12T05:23:17.435Z,59.70
2022-10-12T05:28:19.680Z,59.10
2022-10-12T05:33:22.088Z,59.60
2022-10-12T05:38:24.560Z,59.60
2022-10-12T05:43:26.837Z,58.60
2022-10-12T05:48:29.527Z,58.80
2022-10-12T05:53:31.821Z,57.50
2022-10-12T05:58:34.246Z,59.00
2022-10-12T06:03:36.781Z,58.80
2022-10-12T06:08:39.014Z,58.80
2022-10-12T06:13:41.217Z,58.60
2022-10-12T06:18:43.491Z,58.00
2022-10-12T06:23:45.794Z,58.30
2022-10-12T06:28:48.139Z,56.50
2022-10-12T06:33:51.088Z,57.30
2022-10-12T06:38:53.627Z,56.30
2022-10-12T06:43:55.909Z,56.00
2022-10-12T06:48:58.436Z,57.40
2022-10-12T06:54:01.051Z,57.20
2022-10-12T06:59:03.278Z,57.10
2022-10-12T07:04:05.767Z,57.00
2022-10-12T07:09:08.063Z,57.60
2022-10-12T07:14:10.306Z,57.40
2022-10-12T07:19:12.825Z,57.70
2022-10-12T07:24:15.148Z,57.70
2022-10-12T07:29:17.390Z,56.60
2022-10-12T07:34:19.772Z,56.90
2022-10-12T07:39:22.781Z,56.40
2022-10-12T07:44:25.142Z,55.90
2022-10-12T07:49:29.611Z,55.80
2022-10-12T07:54:32.857Z,55.50
2022-10-12T07:59:35.078Z,54.80
2022-10-12T08:04:37.307Z,55.40
2022-10-12T08:09:39.620Z,55.30
2022-10-12T08:14:41.919Z,55.10
2022-10-12T08:19:44.125Z,54.60
2022-10-12T08:24:46.534Z,55.40
2022-10-12T08:29:48.772Z,55.30
2022-10-12T08:34:51.132Z,54.80
2022-10-12T08:39:53.412Z,54.70
2022-10-12T08:50:12.655Z,55.00
2022-10-12T08:55:36.508Z,55.70
2022-10-12T09:00:39.335Z,55.80
2022-10-12T09:05:50.293Z,54.60
2022-10-12T09:11:13.076Z,53.00
2022-10-12T09:16:23.719Z,54.60
2022-10-12T09:21:29.022Z,55.30
2022-10-12T09:36:55.612Z,55.30
2022-10-12T09:41:57.985Z,54.70
2022-10-12T09:47:03.295Z,55.10
2022-10-12T09:52:05.634Z,54.80
2022-10-12T09:57:08.150Z,55.00
2022-10-12T10:07:36.239Z,55.40
2022-10-12T10:12:48.799Z,55.20
2022-10-12T10:17:53.952Z,55.00
2022-10-12T10:22:57.363Z,55.30
2022-10-12T10:28:24.475Z,54.90
2022-10-12T10:33:27.116Z,54.80
2022-10-12T10:38:33.591Z,54.80
2022-10-12T10:43:36.404Z,54.70
2022-10-12T10:48:53.057Z,54.90
2022-10-12T10:53:55.516Z,55.50
2022-10-12T10:59:09.651Z,54.90
2022-10-12T11:04:20.159Z,54.40
2022-10-12T11:09:44.424Z,55.00
2022-10-12T11:14:53.954Z,56.20
2022-10-12T11:30:51.904Z,56.10
2022-10-12T11:35:57.220Z,57.30
2022-10-12T11:46:14.946Z,57.00
2022-10-12T12:19:42.373Z,56.60
2022-10-12T12:35:37.440Z,57.20
2022-10-12T12:40:41.435Z,57.90
2022-10-12T12:45:55.572Z,57.80
2022-10-12T12:50:59.914Z,57.80
2022-10-12T12:56:07.691Z,57.70
2022-10-12T13:06:54.605Z,58.00
2022-10-12T13:12:11.890Z,58.30
2022-10-12T13:22:47.126Z,57.60
2022-10-12T13:27:52.485Z,57.50
2022-10-12T13:33:15.208Z,58.20
2022-10-12T13:48:59.731Z,58.70
2022-10-12T13:54:03.120Z,59.80
2022-10-12T13:59:08.787Z,59.90
2022-10-12T14:04:14.212Z,60.00
2022-10-12T14:09:21.105Z,60.10
2022-10-12T14:14:34.748Z,59.70
2022-10-12T14:24:52.312Z,59.80
2022-10-12T14:30:04.086Z,59.90
2022-10-12T14:45:35.586Z,60.20
2022-10-12T14:50:37.850Z,60.60
2022-10-12T14:55:41.561Z,59.60
2022-10-12T15:00:44.394Z,59.30
2022-10-12T15:05:46.793Z,58.90
2022-10-12T15:10:51.315Z,58.70
2022-10-12T15:15:55.613Z,57.80
2022-10-12T15:20:57.944Z,57.80
2022-10-12T15:38:38.602Z,56.40
2022-10-12T15:43:43.288Z,56.70
2022-10-12T15:48:45.567Z,57.40
2022-10-12T15:53:47.934Z,55.50
2022-10-12T15:58:50.303Z,56.40
2022-10-12T16:03:52.774Z,55.90
2022-10-12T16:08:55.080Z,55.10
2022-10-12T16:13:57.388Z,55.90
2022-10-12T16:18:59.720Z,55.60
2022-10-12T16:24:02.081Z,55.70
2022-10-12T16:29:04.504Z,55.50
2022-10-12T16:34:06.747Z,55.60
2022-10-12T16:39:09.140Z,55.50
2022-10-12T16:44:11.471Z,55.40
2022-10-12T16:49:13.814Z,55.10
2022-10-12T16:54:16.264Z,55.10
2022-10-12T16:59:18.544Z,54.70
2022-10-12T17:04:21.187Z,55.00
2022-10-12T17:09:23.514Z,55.00
2022-10-12T17:14:26.149Z,54.90
2022-10-12T17:19:32.476Z,54.90
2022-10-12T17:24:36.738Z,54.70
2022-10-12T17:29:40.649Z,54.60
2022-10-12T17:34:44.641Z,54.40
2022-10-12T17:39:49.260Z,54.60
2022-10-12T17:44:51.503Z,54.90
2022-10-12T17:49:54.223Z,55.00
2022-10-12T19:12:16.249Z,54.10
2022-10-12T19:17:19.390Z,53.90
2022-10-12T19:22:21.714Z,54.30
2022-10-12T19:27:23.970Z,54.20
2022-10-12T19:32:26.252Z,54.30
2022-10-12T19:37:28.543Z,54.40
2022-10-12T19:42:30.888Z,53.90
2022-10-12T19:47:34.879Z,54.20
2022-10-12T19:52:37.407Z,54.20
2022-10-12T19:57:39.706Z,54.30
2022-10-12T20:02:43.057Z,54.40
2022-10-12T20:07:45.374Z,54.30
2022-10-12T20:12:47.639Z,54.30
2022-10-12T20:17:49.879Z,54.30
2022-10-12T20:22:52.233Z,54.40
2022-10-12T20:27:54.534Z,54.40
2022-10-12T20:32:56.885Z,54.30
2022-10-12T20:37:59.180Z,54.50
2022-10-12T20:43:01.415Z,54.40
2022-10-12T20:48:04.461Z,54.40
2022-10-12T20:53:07.060Z,54.40
2022-10-12T20:58:10.703Z,55.10
2022-10-12T21:03:13.018Z,54.40
2022-10-12T21:08:15.229Z,54.40
2022-10-12T21:13:17.498Z,54.50
2022-10-12T21:18:20.868Z,54.30
2022-10-12T21:23:23.356Z,54.40
2022-10-12T21:28:25.732Z,54.40
2022-10-12T21:33:28.482Z,54.40
2022-10-12T21:38:31.138Z,54.60
2022-10-12T21:43:34.080Z,54.50
2022-10-12T21:48:36.833Z,54.50
2022-10-12T21:53:40.320Z,54.50
2022-10-12T21:58:43.369Z,54.60
2022-10-12T22:03:48.182Z,54.70
2022-10-12T22:08:53.020Z,54.70
2022-10-12T22:14:01.393Z,54.70
2022-10-12T22:19:06.055Z,54.70
2022-10-12T22:24:08.518Z,54.70
2022-10-12T22:29:10.866Z,54.60
2022-10-12T22:34:13.525Z,54.70
2022-10-12T22:39:16.341Z,54.80
2022-10-12T22:44:20.331Z,54.70
2022-10-12T22:49:22.838Z,54.60
2022-10-12T22:59:38.324Z,54.90
2022-10-12T23:04:40.607Z,54.90
2022-10-12T23:09:44.449Z,55.00
2022-10-12T23:14:46.710Z,54.90
2022-10-12T23:19:48.988Z,55.00
2022-10-12T23:24:51.281Z,55.00
2022-10-12T23:29:53.764Z,55.10
2022-10-12T23:34:56.044Z,55.00
2022-10-12T23:39:58.299Z,55.00
2022-10-12T23:45:00.555Z,55.00
2022-10-12T23:50:02.935Z,55.10
2022-10-12T23:55:05.592Z,55.20
