createdAt,value
2022-08-26T00:01:54.238Z,99483.97
2022-08-26T00:04:23.764Z,99479.25
2022-08-26T00:06:51.967Z,99478.28
2022-08-26T00:09:19.353Z,99482.34
2022-08-26T00:11:47.196Z,99481.31
2022-08-26T00:14:15.842Z,99489.44
2022-08-26T00:16:48.026Z,99478.22
2022-08-26T00:19:18.143Z,99479.12
2022-08-26T00:21:46.621Z,99470.13
2022-08-26T00:24:18.828Z,99473.81
2022-08-26T00:26:46.610Z,99477.59
2022-08-26T00:29:14.874Z,99482.03
2022-08-26T00:31:42.728Z,99483.75
2022-08-26T00:34:13.024Z,99473.94
2022-08-26T00:36:41.378Z,99474.50
2022-08-26T00:39:09.433Z,99469.78
2022-08-26T00:41:39.768Z,99471.62
2022-08-26T00:44:08.427Z,99461.22
2022-08-26T00:46:46.965Z,99465.50
2022-08-26T00:49:25.895Z,99467.75
2022-08-26T00:51:56.935Z,99465.94
2022-08-26T00:54:26.980Z,99467.59
2022-08-26T00:56:59.831Z,99464.25
2022-08-26T00:59:29.284Z,99464.34
2022-08-26T01:02:02.728Z,99463.06
2022-08-26T01:04:32.132Z,99453.78
2022-08-26T01:07:00.128Z,99458.47
2022-08-26T01:09:28.025Z,99462.81
2022-08-26T01:11:58.102Z,99460.25
2022-08-26T01:14:27.302Z,99462.91
2022-08-26T01:16:54.989Z,99465.50
2022-08-26T01:19:27.378Z,99458.13
2022-08-26T01:21:59.477Z,99460.47
2022-08-26T01:24:27.949Z,99456.31
2022-08-26T01:27:02.585Z,99454.66
2022-08-26T01:29:31.689Z,99455.22
2022-08-26T01:31:59.726Z,99453.72
2022-08-26T01:34:30.444Z,99459.72
2022-08-26T01:37:13.700Z,99455.06
2022-08-26T01:39:46.110Z,99463.91
2022-08-26T01:42:15.618Z,99448.75
2022-08-26T01:44:46.602Z,99446.97
2022-08-26T01:47:17.078Z,99451.97
2022-08-26T01:49:46.228Z,99451.28
2022-08-26T01:52:18.016Z,99451.31
2022-08-26T01:54:46.387Z,99450.00
2022-08-26T01:57:19.029Z,99450.84
2022-08-26T01:59:48.234Z,99445.91
2022-08-26T02:02:15.742Z,99454.81
2022-08-26T02:04:53.222Z,99454.31
2022-08-26T02:07:21.748Z,99444.87
2022-08-26T02:09:51.814Z,99452.72
2022-08-26T02:12:19.884Z,99446.44
2022-08-26T02:14:54.382Z,99446.84
2022-08-26T02:17:26.598Z,99449.69
2022-08-26T02:19:54.004Z,99434.28
2022-08-26T02:22:24.606Z,99445.03
2022-08-26T02:25:05.392Z,99446.19
2022-08-26T02:27:35.093Z,99446.44
2022-08-26T02:30:19.847Z,99449.69
2022-08-26T02:32:49.497Z,99444.22
2022-08-26T02:35:20.362Z,99450.78
2022-08-26T02:37:49.376Z,99452.19
2022-08-26T02:40:21.514Z,99448.47
2022-08-26T02:42:49.666Z,99449.97
2022-08-26T02:45:23.371Z,99443.75
2022-08-26T02:47:52.357Z,99442.06
2022-08-26T02:50:20.456Z,99448.94
2022-08-26T02:52:48.585Z,99444.87
2022-08-26T02:55:16.383Z,99442.59
2022-08-26T02:57:43.934Z,99444.13
2022-08-26T03:00:14.572Z,99436.69
2022-08-26T03:02:42.338Z,99445.09
2022-08-26T03:05:11.404Z,99439.66
2022-08-26T03:07:38.945Z,99439.72
2022-08-26T03:10:08.669Z,99438.69
2022-08-26T03:12:37.061Z,99435.81
2022-08-26T03:15:17.396Z,99430.53
2022-08-26T03:17:47.384Z,99438.09
2022-08-26T03:20:17.313Z,99439.06
2022-08-26T03:22:45.515Z,99434.19
2022-08-26T03:25:15.824Z,99435.94
2022-08-26T03:27:43.759Z,99427.72
2022-08-26T03:30:31.367Z,99420.34
2022-08-26T03:32:59.303Z,99429.37
2022-08-26T03:35:26.969Z,99427.56
2022-08-26T03:37:54.925Z,99430.00
2022-08-26T03:40:23.234Z,99422.25
2022-08-26T03:42:51.101Z,99431.69
2022-08-26T03:45:19.586Z,99436.41
2022-08-26T03:47:47.988Z,99422.13
2022-08-26T03:50:22.527Z,99427.31
2022-08-26T03:52:52.263Z,99432.84
2022-08-26T03:55:20.921Z,99433.72
2022-08-26T03:57:52.561Z,99423.91
2022-08-26T04:00:20.315Z,99430.69
2022-08-26T04:02:51.206Z,99427.09
2022-08-26T04:05:21.773Z,99422.09
2022-08-26T04:07:51.304Z,99429.25
2022-08-26T04:10:26.444Z,99429.59
2022-08-26T04:12:59.397Z,99425.53
2022-08-26T04:15:27.303Z,99426.25
2022-08-26T04:17:56.076Z,99429.03
2022-08-26T04:20:26.446Z,99426.75
2022-08-26T04:22:54.103Z,99426.91
2022-08-26T04:25:22.524Z,99427.41
2022-08-26T04:27:52.214Z,99426.06
2022-08-26T04:30:20.131Z,99431.75
2022-08-26T04:32:49.242Z,99433.34
2022-08-26T04:35:16.946Z,99440.12
2022-08-26T04:37:44.331Z,99439.41
2022-08-26T04:40:12.432Z,99433.19
2022-08-26T04:42:40.142Z,99430.41
2022-08-26T04:45:10.172Z,99429.00
2022-08-26T04:47:38.083Z,99434.09
2022-08-26T04:50:07.502Z,99432.88
2022-08-26T04:52:36.584Z,99436.00
2022-08-26T04:55:06.586Z,99437.63
2022-08-26T04:57:36.418Z,99435.94
2022-08-26T05:00:05.880Z,99440.97
2022-08-26T05:02:33.266Z,99438.59
2022-08-26T05:05:00.991Z,99444.69
2022-08-26T05:07:28.614Z,99442.41
2022-08-26T05:09:56.070Z,99438.56
2022-08-26T05:12:23.750Z,99432.31
2022-08-26T05:14:51.197Z,99442.38
2022-08-26T05:17:19.305Z,99447.06
2022-08-26T05:19:47.370Z,99443.72
2022-08-26T05:22:14.773Z,99443.53
2022-08-26T05:24:43.259Z,99446.78
2022-08-26T05:27:11.726Z,99444.81
2022-08-26T05:29:40.528Z,99450.31
2022-08-26T05:32:07.984Z,99447.16
2022-08-26T05:34:37.525Z,99448.34
2022-08-26T05:37:06.048Z,99444.22
2022-08-26T05:39:33.596Z,99439.13
2022-08-26T05:42:02.339Z,99445.25
2022-08-26T05:44:29.989Z,99444.19
2022-08-26T05:47:17.602Z,99443.41
2022-08-26T05:49:51.380Z,99447.44
2022-08-26T05:52:19.807Z,99446.44
2022-08-26T05:54:47.762Z,99444.09
2022-08-26T05:57:15.729Z,99441.84
2022-08-26T05:59:43.440Z,99451.28
2022-08-26T06:02:10.828Z,99448.00
2022-08-26T06:04:39.901Z,99454.50
2022-08-26T06:07:07.413Z,99454.84
2022-08-26T06:09:39.300Z,99459.63
2022-08-26T06:12:07.137Z,99459.97
2022-08-26T06:14:35.954Z,99461.41
2022-08-26T06:17:03.372Z,99458.94
2022-08-26T06:19:32.754Z,99460.19
2022-08-26T06:22:23.462Z,99466.81
2022-08-26T06:25:10.465Z,99468.84
2022-08-26T06:27:38.247Z,99464.38
2022-08-26T06:30:06.817Z,99472.59
2022-08-26T06:32:34.534Z,99461.97
2022-08-26T06:35:01.951Z,99464.81
2022-08-26T06:37:29.601Z,99466.41
2022-08-26T06:39:57.679Z,99468.03
2022-08-26T06:42:25.202Z,99465.16
2022-08-26T06:44:53.043Z,99468.72
2022-08-26T06:47:20.542Z,99462.88
2022-08-26T06:49:48.233Z,99467.59
2022-08-26T06:52:22.935Z,99464.81
2022-08-26T06:54:51.921Z,99451.66
2022-08-26T06:57:20.710Z,99454.81
2022-08-26T06:59:48.803Z,99461.06
2022-08-26T07:02:18.760Z,99457.84
2022-08-26T07:04:47.879Z,99464.56
2022-08-26T07:07:16.325Z,99456.03
2022-08-26T07:09:43.740Z,99468.63
2022-08-26T07:12:11.405Z,99462.63
2022-08-26T07:14:39.429Z,99464.62
2022-08-26T07:17:08.509Z,99463.31
2022-08-26T07:19:38.801Z,99460.91
2022-08-26T07:22:07.469Z,99461.63
2022-08-26T07:24:38.453Z,99459.16
2022-08-26T07:27:09.023Z,99465.69
2022-08-26T07:29:38.968Z,99463.38
2022-08-26T07:32:07.709Z,99461.63
2022-08-26T07:34:37.705Z,99452.03
2022-08-26T07:37:05.932Z,99449.22
2022-08-26T07:39:37.365Z,99452.28
2022-08-26T07:42:07.866Z,99455.50
2022-08-26T07:44:37.259Z,99456.03
2022-08-26T07:47:24.111Z,99456.22
2022-08-26T07:49:55.821Z,99453.78
2022-08-26T07:52:26.716Z,99456.69
2022-08-26T07:54:59.607Z,99459.19
2022-08-26T07:57:29.309Z,99456.00
2022-08-26T07:59:56.833Z,99455.59
2022-08-26T08:02:25.338Z,99455.66
2022-08-26T08:04:53.346Z,99455.59
2022-08-26T08:07:38.771Z,99459.22
2022-08-26T08:10:11.567Z,99456.53
2022-08-26T08:12:40.409Z,99459.50
2022-08-26T08:15:10.160Z,99456.44
2022-08-26T08:17:37.779Z,99461.75
2022-08-26T08:20:07.148Z,99451.50
2022-08-26T08:22:35.487Z,99453.75
2022-08-26T08:25:06.343Z,99451.50
2022-08-26T08:27:36.942Z,99454.81
2022-08-26T08:30:05.918Z,99447.56
2022-08-26T08:32:33.956Z,99441.00
2022-08-26T08:35:02.688Z,99446.91
2022-08-26T08:37:38.693Z,99444.28
2022-08-26T08:40:08.485Z,99442.97
2022-08-26T08:42:48.297Z,99440.84
2022-08-26T08:45:30.472Z,99443.44
2022-08-26T08:48:02.131Z,99448.28
2022-08-26T08:50:36.193Z,99440.16
2022-08-26T08:53:20.430Z,99440.91
2022-08-26T08:56:06.430Z,99440.31
2022-08-26T08:58:57.326Z,99430.63
2022-08-26T09:01:30.552Z,99435.97
2022-08-26T09:04:12.515Z,99427.84
2022-08-26T09:06:46.784Z,99419.03
2022-08-26T09:09:21.779Z,99429.09
2022-08-26T09:11:49.701Z,99424.59
2022-08-26T09:14:17.725Z,99426.28
2022-08-26T09:16:56.447Z,99421.06
2022-08-26T09:19:41.353Z,99417.50
2022-08-26T09:22:09.538Z,99414.44
2022-08-26T09:24:42.107Z,99412.81
2022-08-26T09:27:37.774Z,99410.38
2022-08-26T09:30:06.435Z,99410.31
2022-08-26T09:32:35.233Z,99409.06
2022-08-26T09:35:10.937Z,99401.03
2022-08-26T09:40:20.752Z,99403.41
2022-08-26T09:43:07.850Z,99403.75
2022-08-26T09:45:36.216Z,99396.53
2022-08-26T09:48:03.993Z,99401.09
2022-08-26T09:50:37.967Z,99394.34
2022-08-26T09:53:09.718Z,99391.00
2022-08-26T09:55:45.137Z,99389.84
2022-08-26T09:58:15.074Z,99397.88
2022-08-26T10:00:55.445Z,99394.75
2022-08-26T10:03:27.235Z,99401.09
2022-08-26T10:05:58.716Z,99393.56
2022-08-26T10:08:36.372Z,99392.31
2022-08-26T10:11:25.023Z,99386.75
2022-08-26T10:13:59.800Z,99386.66
2022-08-26T10:16:33.293Z,99385.91
2022-08-26T10:19:12.949Z,99388.34
2022-08-26T10:22:06.631Z,99380.31
2022-08-26T10:24:51.879Z,99373.56
2022-08-26T10:27:51.181Z,99378.72
2022-08-26T10:30:23.592Z,99382.63
2022-08-26T10:32:52.386Z,99376.41
2022-08-26T10:35:20.020Z,99370.78
2022-08-26T10:37:54.171Z,99373.00
2022-08-26T10:40:42.511Z,99369.50
2022-08-26T10:43:23.563Z,99364.34
2022-08-26T10:45:55.710Z,99366.31
2022-08-26T10:48:35.799Z,99357.91
2022-08-26T10:51:04.394Z,99362.66
2022-08-26T10:53:44.317Z,99360.25
2022-08-26T10:56:46.710Z,99355.94
2022-08-26T10:59:45.996Z,99346.31
2022-08-26T11:02:33.958Z,99346.75
2022-08-26T11:05:07.033Z,99344.72
2022-08-26T11:08:27.926Z,99351.75
2022-08-26T11:10:59.097Z,99355.47
2022-08-26T11:14:08.136Z,99345.13
2022-08-26T11:16:43.484Z,99345.94
2022-08-26T11:19:50.540Z,99349.53
2022-08-26T11:22:29.371Z,99344.63
2022-08-26T11:24:56.649Z,99336.50
2022-08-26T11:27:26.876Z,99336.16
2022-08-26T11:30:02.646Z,99329.97
2022-08-26T11:32:39.404Z,99327.75
2022-08-26T11:35:12.884Z,99327.75
2022-08-26T11:37:41.442Z,99325.19
2022-08-26T11:40:13.330Z,99321.59
2022-08-26T11:42:49.162Z,99317.59
2022-08-26T11:45:26.439Z,99319.25
2022-08-26T11:47:54.834Z,99309.78
2022-08-26T11:50:28.264Z,99312.84
2022-08-26T11:52:57.168Z,99306.69
2022-08-26T11:55:24.633Z,99304.59
2022-08-26T11:57:55.368Z,99302.97
2022-08-26T12:00:36.047Z,99300.47
2022-08-26T12:03:07.318Z,99301.19
2022-08-26T12:05:38.468Z,99294.03
2022-08-26T12:08:09.708Z,99292.31
2022-08-26T12:10:38.057Z,99288.66
2022-08-26T12:13:07.553Z,99289.25
2022-08-26T12:15:35.785Z,99283.84
2022-08-26T12:18:29.035Z,99286.06
2022-08-26T12:21:22.368Z,99272.56
2022-08-26T12:23:52.721Z,99273.59
2022-08-26T12:26:29.602Z,99266.22
2022-08-26T12:29:10.026Z,99271.28
2022-08-26T12:31:48.228Z,99267.78
2022-08-26T12:34:18.166Z,99263.84
2022-08-26T12:39:29.411Z,99266.53
2022-08-26T12:41:58.865Z,99260.91
2022-08-26T12:44:41.758Z,99253.91
2022-08-26T12:47:42.888Z,99246.69
2022-08-26T12:50:20.378Z,99241.00
2022-08-26T12:53:09.551Z,99240.91
2022-08-26T12:55:43.765Z,99236.00
2022-08-26T12:58:15.616Z,99240.56
2022-08-26T13:00:48.456Z,99238.53
2022-08-26T13:03:34.322Z,99234.53
2022-08-26T13:06:23.057Z,99234.25
2022-08-26T13:08:59.689Z,99223.97
2022-08-26T13:11:41.239Z,99226.09
2022-08-26T13:14:21.031Z,99220.03
2022-08-26T13:16:53.939Z,99215.19
2022-08-26T13:19:23.876Z,99217.34
2022-08-26T13:21:59.174Z,99214.94
2022-08-26T13:24:31.692Z,99206.47
2022-08-26T13:27:00.084Z,99216.63
2022-08-26T13:29:27.504Z,99204.44
2022-08-26T13:31:56.543Z,99197.00
2022-08-26T13:34:26.184Z,99198.78
2022-08-26T13:36:55.258Z,99201.84
2022-08-26T13:39:23.228Z,99200.94
2022-08-26T13:41:51.527Z,99194.06
2022-08-26T13:44:19.178Z,99197.03
2022-08-26T13:46:46.574Z,99193.37
2022-08-26T13:49:14.282Z,99185.63
2022-08-26T13:51:42.075Z,99191.34
2022-08-26T13:54:09.515Z,99186.41
2022-08-26T13:56:37.552Z,99187.75
2022-08-26T13:59:06.395Z,99182.75
2022-08-26T14:01:34.706Z,99189.06
2022-08-26T14:04:03.181Z,99170.44
2022-08-26T14:06:31.225Z,99175.69
2022-08-26T14:08:58.688Z,99172.41
2022-08-26T14:11:26.990Z,99175.38
2022-08-26T14:13:54.384Z,99165.50
2022-08-26T14:16:26.494Z,99170.84
2022-08-26T14:18:54.429Z,99170.34
2022-08-26T14:21:22.055Z,99180.03
2022-08-26T14:23:49.486Z,99177.63
2022-08-26T14:26:28.168Z,99178.41
2022-08-26T14:29:00.362Z,99176.41
2022-08-26T14:31:29.429Z,99178.69
2022-08-26T14:34:07.784Z,99189.06
2022-08-26T14:36:35.626Z,99189.28
2022-08-26T14:39:07.143Z,99187.25
2022-08-26T14:41:37.239Z,99189.12
2022-08-26T14:44:07.148Z,99188.09
2022-08-26T14:46:41.660Z,99189.91
2022-08-26T14:49:10.772Z,99179.97
2022-08-26T14:51:39.616Z,99177.47
2022-08-26T14:54:14.214Z,99174.97
2022-08-26T14:56:54.129Z,99173.56
2022-08-26T14:59:25.516Z,99175.91
2022-08-26T15:01:54.429Z,99175.69
2022-08-26T15:04:22.705Z,99171.31
2022-08-26T15:06:51.427Z,99168.19
2022-08-26T15:09:19.158Z,99161.47
2022-08-26T15:11:47.797Z,99156.63
2022-08-26T15:14:19.552Z,99157.25
2022-08-26T15:16:49.546Z,99156.16
2022-08-26T15:19:18.203Z,99157.69
2022-08-26T15:21:47.305Z,99154.47
2022-08-26T15:24:18.881Z,99158.94
2022-08-26T15:26:46.804Z,99158.12
2022-08-26T15:29:14.430Z,99150.50
2022-08-26T15:31:42.514Z,99155.00
2022-08-26T15:34:15.984Z,99142.47
2022-08-26T15:36:46.400Z,99148.59
2022-08-26T15:39:15.728Z,99139.87
2022-08-26T15:41:43.141Z,99144.88
2022-08-26T15:44:11.438Z,99142.88
2022-08-26T15:46:39.289Z,99140.16
2022-08-26T15:49:07.239Z,99136.69
2022-08-26T15:51:45.255Z,99135.94
2022-08-26T15:54:15.842Z,99140.34
2022-08-26T15:56:44.005Z,99127.25
2022-08-26T15:59:12.096Z,99134.56
2022-08-26T16:01:39.997Z,99132.66
2022-08-26T16:04:07.718Z,99123.59
2022-08-26T16:06:36.764Z,99127.66
2022-08-26T16:09:05.450Z,99128.50
2022-08-26T16:11:33.924Z,99123.19
2022-08-26T16:14:01.739Z,99125.56
2022-08-26T16:16:29.168Z,99117.03
2022-08-26T16:18:56.881Z,99111.00
2022-08-26T16:21:27.900Z,99115.69
2022-08-26T16:23:56.191Z,99118.38
2022-08-26T16:26:27.250Z,99114.75
2022-08-26T16:28:55.014Z,99123.69
2022-08-26T16:31:22.611Z,99120.69
2022-08-26T16:33:51.358Z,99115.16
2022-08-26T16:36:19.861Z,99117.87
2022-08-26T16:38:55.309Z,99114.47
2022-08-26T16:41:24.492Z,99121.75
2022-08-26T16:43:51.955Z,99130.69
2022-08-26T16:46:22.213Z,99129.09
2022-08-26T16:48:50.015Z,99131.81
2022-08-26T16:51:19.146Z,99134.34
2022-08-26T16:53:47.005Z,99134.88
2022-08-26T16:56:16.353Z,99132.09
2022-08-26T16:58:44.093Z,99137.00
2022-08-26T17:01:11.675Z,99126.56
2022-08-26T17:03:39.445Z,99135.81
2022-08-26T17:06:07.127Z,99127.03
2022-08-26T17:08:34.595Z,99124.66
2022-08-26T17:11:02.284Z,99121.94
2022-08-26T17:13:35.286Z,99128.81
2022-08-26T17:16:05.845Z,99124.47
2022-08-26T17:18:34.725Z,99124.91
2022-08-26T17:21:04.375Z,99132.09
2022-08-26T17:23:32.456Z,99126.13
2022-08-26T17:26:01.555Z,99123.31
2022-08-26T17:28:29.672Z,99125.69
2022-08-26T17:30:57.948Z,99129.75
2022-08-26T17:33:26.646Z,99128.94
2022-08-26T17:42:07.502Z,99134.94
2022-08-26T17:44:35.283Z,99128.50
2022-08-26T17:47:02.774Z,99133.66
2022-08-26T17:49:30.261Z,99140.78
2022-08-26T17:52:01.509Z,99136.03
2022-08-26T17:54:29.363Z,99134.56
2022-08-26T17:56:58.961Z,99135.78
2022-08-26T17:59:30.551Z,99137.13
2022-08-26T18:01:58.987Z,99144.44
2022-08-26T18:04:27.353Z,99143.62
2022-08-26T18:06:54.813Z,99139.97
2022-08-26T18:09:22.161Z,99143.97
2022-08-26T18:11:49.864Z,99142.00
2022-08-26T18:14:17.238Z,99145.09
2022-08-26T18:16:44.620Z,99141.47
2022-08-26T18:19:12.870Z,99142.66
2022-08-26T18:21:40.531Z,99145.72
2022-08-26T18:24:12.155Z,99137.84
2022-08-26T18:26:48.041Z,99135.69
2022-08-26T18:29:16.806Z,99140.13
2022-08-26T18:31:44.497Z,99131.06
2022-08-26T18:34:16.112Z,99131.69
2022-08-26T18:36:44.067Z,99139.97
2022-08-26T18:39:12.778Z,99136.72
2022-08-26T18:41:44.461Z,99135.78
2022-08-26T18:44:14.036Z,99139.16
2022-08-26T18:46:42.437Z,99141.00
2022-08-26T18:49:11.106Z,99147.59
2022-08-26T18:51:39.318Z,99145.69
2022-08-26T18:54:07.939Z,99145.41
2022-08-26T18:56:37.082Z,99140.50
2022-08-26T18:59:07.046Z,99154.50
2022-08-26T19:01:36.342Z,99146.50
2022-08-26T19:04:05.720Z,99149.75
2022-08-26T19:06:35.796Z,99149.09
2022-08-26T19:09:06.397Z,99160.34
2022-08-26T19:11:41.314Z,99161.16
2022-08-26T19:14:13.842Z,99157.22
2022-08-26T19:16:44.438Z,99169.00
2022-08-26T19:19:13.284Z,99172.03
2022-08-26T19:21:41.152Z,99169.38
2022-08-26T19:24:15.589Z,99171.56
2022-08-26T19:26:45.612Z,99167.06
2022-08-26T19:29:13.971Z,99174.19
2022-08-26T19:31:44.066Z,99172.91
2022-08-26T19:34:14.049Z,99167.50
2022-08-26T19:36:46.782Z,99175.88
2022-08-26T19:39:14.830Z,99170.63
2022-08-26T19:41:42.959Z,99175.78
2022-08-26T19:44:14.802Z,99178.13
2022-08-26T19:46:42.825Z,99169.78
2022-08-26T19:49:10.589Z,99171.31
2022-08-26T19:51:38.349Z,99175.84
2022-08-26T19:54:06.519Z,99179.94
2022-08-26T19:56:35.210Z,99177.22
2022-08-26T19:59:02.891Z,99182.31
2022-08-26T20:01:31.073Z,99179.22
2022-08-26T20:03:59.175Z,99184.66
2022-08-26T20:06:26.963Z,99188.81
2022-08-26T20:08:56.301Z,99190.16
2022-08-26T20:11:24.911Z,99191.00
2022-08-26T20:13:52.837Z,99184.84
2022-08-26T20:16:20.574Z,99191.66
2022-08-26T20:19:06.785Z,99186.63
2022-08-26T20:21:36.049Z,99186.16
2022-08-26T20:24:14.135Z,99190.69
2022-08-26T20:26:43.564Z,99192.31
2022-08-26T20:29:15.136Z,99198.97
2022-08-26T20:31:44.207Z,99197.59
2022-08-26T20:34:13.810Z,99197.06
2022-08-26T20:36:41.810Z,99208.28
2022-08-26T20:39:10.843Z,99208.56
2022-08-26T20:41:38.881Z,99208.59
2022-08-26T20:44:06.851Z,99217.53
2022-08-26T20:46:37.197Z,99211.69
2022-08-26T20:49:05.966Z,99212.72
2022-08-26T20:51:37.043Z,99212.09
2022-08-26T20:54:06.581Z,99209.78
2022-08-26T20:56:34.111Z,99219.91
2022-08-26T20:59:01.867Z,99219.34
2022-08-26T21:01:34.643Z,99229.91
2022-08-26T21:04:06.349Z,99227.09
2022-08-26T21:06:34.509Z,99228.12
2022-08-26T21:09:05.339Z,99225.50
2022-08-26T21:11:33.929Z,99228.03
2022-08-26T21:14:06.666Z,99226.75
2022-08-26T21:16:38.707Z,99233.16
2022-08-26T21:19:08.175Z,99237.53
2022-08-26T21:21:35.721Z,99233.31
2022-08-26T21:24:03.800Z,99235.25
2022-08-26T21:26:31.691Z,99236.28
2022-08-26T21:29:00.874Z,99234.72
2022-08-26T21:31:29.695Z,99232.66
2022-08-26T21:33:57.697Z,99233.06
2022-08-26T21:36:25.201Z,99240.03
2022-08-26T21:38:52.617Z,99233.31
2022-08-26T21:41:22.205Z,99231.87
2022-08-26T21:43:51.686Z,99235.75
2022-08-26T21:46:22.061Z,99229.13
2022-08-26T21:48:55.989Z,99226.78
2022-08-26T21:51:26.034Z,99227.34
2022-08-26T21:53:55.353Z,99226.59
2022-08-26T21:56:24.712Z,99236.44
2022-08-26T21:58:54.989Z,99236.88
2022-08-26T22:01:24.949Z,99223.19
2022-08-26T22:03:53.104Z,99228.81
2022-08-26T22:06:25.454Z,99220.31
2022-08-26T22:08:54.178Z,99227.12
2022-08-26T22:11:21.635Z,99234.28
2022-08-26T22:13:49.501Z,99229.97
2022-08-26T22:16:17.841Z,99225.63
2022-08-26T22:18:45.997Z,99231.34
2022-08-26T22:21:19.803Z,99231.41
2022-08-26T22:23:47.925Z,99229.19
2022-08-26T22:26:21.836Z,99224.09
2022-08-26T22:28:58.753Z,99221.50
2022-08-26T22:31:38.356Z,99223.81
2022-08-26T22:34:08.504Z,99221.53
2022-08-26T22:36:43.657Z,99216.56
2022-08-26T22:39:17.536Z,99214.94
2022-08-26T22:41:46.082Z,99215.66
2022-08-26T22:44:13.998Z,99218.72
2022-08-26T22:46:41.789Z,99215.75
2022-08-26T22:49:11.370Z,99219.00
2022-08-26T22:51:39.067Z,99213.88
2022-08-26T22:54:06.781Z,99207.06
2022-08-26T22:56:35.003Z,99210.84
2022-08-26T22:59:04.175Z,99208.34
2022-08-26T23:01:35.615Z,99205.84
2022-08-26T23:04:04.741Z,99204.31
2022-08-26T23:06:34.229Z,99196.25
2022-08-26T23:09:01.670Z,99199.81
2022-08-26T23:11:29.398Z,99197.47
2022-08-26T23:13:56.793Z,99194.56
2022-08-26T23:16:24.245Z,99207.84
2022-08-26T23:18:52.272Z,99208.44
2022-08-26T23:21:19.686Z,99204.38
2022-08-26T23:23:47.072Z,99207.03
2022-08-26T23:26:17.662Z,99198.88
2022-08-26T23:28:45.355Z,99201.81
2022-08-26T23:31:14.359Z,99202.63
2022-08-26T23:34:01.065Z,99203.94
2022-08-26T23:36:30.378Z,99199.19
2022-08-26T23:38:58.493Z,99194.94
2022-08-26T23:41:26.058Z,99189.03
2022-08-26T23:43:53.439Z,99181.53
2022-08-26T23:46:21.134Z,99182.25
2022-08-26T23:48:48.568Z,99184.31
2022-08-26T23:51:34.977Z,99178.75
2022-08-26T23:54:02.629Z,99183.16
2022-08-26T23:56:30.054Z,99181.62
2022-08-26T23:58:57.466Z,99179.47
