createdAt,value
2024-03-15T00:00:13.290Z,7.18
2024-03-15T00:02:41.588Z,7.16
2024-03-15T00:05:09.348Z,7.11
2024-03-15T00:07:35.693Z,7.09
2024-03-15T00:10:02.064Z,7.06
2024-03-15T00:12:28.486Z,7.03
2024-03-15T00:14:54.906Z,7.03
2024-03-15T00:17:21.312Z,7.05
2024-03-15T00:19:47.657Z,7.04
2024-03-15T00:22:14.056Z,7.03
2024-03-15T00:24:40.519Z,7.02
2024-03-15T00:27:07.077Z,7.03
2024-03-15T00:29:33.509Z,7.06
2024-03-15T00:31:59.889Z,7.05
2024-03-15T00:34:26.459Z,7.04
2024-03-15T00:36:52.790Z,7.00
2024-03-15T00:39:19.669Z,6.97
2024-03-15T00:41:45.989Z,6.98
2024-03-15T00:44:12.383Z,6.98
2024-03-15T00:46:38.716Z,6.98
2024-03-15T00:49:05.746Z,6.98
2024-03-15T00:54:07.397Z,6.94
2024-03-15T00:56:33.753Z,6.93
2024-03-15T00:59:00.055Z,6.91
2024-03-15T01:01:26.487Z,6.91
2024-03-15T01:03:53.075Z,6.92
2024-03-15T01:06:19.557Z,6.92
2024-03-15T01:08:45.917Z,6.91
2024-03-15T01:11:12.361Z,6.92
2024-03-15T01:13:38.691Z,6.94
2024-03-15T01:16:05.261Z,6.95
2024-03-15T01:18:31.647Z,6.93
2024-03-15T01:20:58.119Z,6.94
2024-03-15T01:23:24.483Z,6.94
2024-03-15T01:25:50.850Z,6.93
2024-03-15T01:28:17.417Z,6.93
2024-03-15T01:30:43.787Z,6.93
2024-03-15T01:33:10.256Z,6.93
2024-03-15T01:35:36.785Z,6.91
2024-03-15T01:38:04.427Z,6.91
2024-03-15T01:40:30.940Z,6.88
2024-03-15T01:42:57.339Z,6.84
2024-03-15T01:45:23.753Z,6.85
2024-03-15T01:47:50.494Z,6.85
2024-03-15T01:50:17.066Z,6.85
2024-03-15T01:52:43.842Z,6.87
2024-03-15T01:55:10.541Z,6.86
2024-03-15T01:57:40.694Z,6.86
2024-03-15T02:00:07.820Z,6.85
2024-03-15T02:02:34.179Z,6.84
2024-03-15T02:05:01.726Z,6.85
2024-03-15T02:07:28.063Z,6.86
2024-03-15T02:09:58.755Z,6.85
2024-03-15T02:12:26.532Z,6.82
2024-03-15T02:14:52.970Z,6.82
2024-03-15T02:17:20.141Z,6.81
2024-03-15T02:19:46.507Z,6.80
2024-03-15T02:22:13.069Z,6.81
2024-03-15T02:24:40.181Z,6.81
2024-03-15T02:27:06.651Z,6.80
2024-03-15T02:29:33.112Z,6.80
2024-03-15T02:31:59.501Z,6.81
2024-03-15T02:34:25.829Z,6.83
2024-03-15T02:36:52.291Z,6.83
2024-03-15T02:39:18.707Z,6.83
2024-03-15T02:41:45.211Z,6.83
2024-03-15T02:44:11.731Z,6.82
2024-03-15T02:46:38.120Z,6.80
2024-03-15T02:49:04.766Z,6.78
2024-03-15T02:51:31.431Z,6.76
2024-03-15T02:53:57.887Z,6.75
2024-03-15T02:56:24.265Z,6.76
2024-03-15T02:58:50.601Z,6.77
2024-03-15T03:01:17.019Z,6.78
2024-03-15T03:03:43.480Z,6.80
2024-03-15T03:06:09.860Z,6.82
2024-03-15T03:08:36.268Z,6.84
2024-03-15T03:11:03.653Z,6.87
2024-03-15T03:13:30.010Z,6.90
2024-03-15T03:15:56.514Z,6.93
2024-03-15T03:18:23.040Z,6.95
2024-03-15T03:20:49.522Z,6.98
2024-03-15T03:23:15.869Z,6.99
2024-03-15T03:25:42.190Z,7.01
2024-03-15T03:28:08.601Z,7.01
2024-03-15T03:30:34.986Z,7.01
2024-03-15T03:33:01.490Z,7.02
2024-03-15T03:35:27.914Z,7.01
2024-03-15T03:37:54.321Z,6.99
2024-03-15T03:40:20.759Z,6.99
2024-03-15T03:42:47.193Z,6.99
2024-03-15T03:45:14.170Z,6.98
2024-03-15T03:47:40.627Z,6.99
2024-03-15T03:50:07.089Z,7.00
2024-03-15T03:52:33.487Z,7.02
2024-03-15T03:54:59.978Z,7.03
2024-03-15T03:57:39.204Z,7.05
2024-03-15T04:00:11.508Z,7.08
2024-03-15T04:02:37.866Z,7.08
2024-03-15T04:05:04.527Z,7.04
2024-03-15T04:07:31.676Z,7.05
2024-03-15T04:09:58.126Z,7.06
2024-03-15T04:12:24.803Z,7.03
2024-03-15T04:14:55.788Z,6.99
2024-03-15T04:17:22.620Z,6.97
2024-03-15T04:19:48.973Z,6.95
2024-03-15T04:22:15.309Z,6.94
2024-03-15T04:24:41.839Z,6.91
2024-03-15T04:27:08.253Z,6.88
2024-03-15T04:29:34.708Z,6.85
2024-03-15T04:32:01.106Z,6.85
2024-03-15T04:34:27.495Z,6.82
2024-03-15T04:36:54.168Z,6.81
2024-03-15T04:39:20.688Z,6.74
2024-03-15T04:41:47.095Z,6.70
2024-03-15T04:44:13.412Z,6.68
2024-03-15T04:46:39.783Z,6.66
2024-03-15T04:49:06.316Z,6.63
2024-03-15T04:51:32.727Z,6.60
2024-03-15T04:53:59.131Z,6.58
2024-03-15T04:56:25.618Z,6.56
2024-03-15T04:58:51.948Z,6.55
2024-03-15T05:01:18.456Z,6.55
2024-03-15T05:03:44.845Z,6.54
2024-03-15T05:06:13.649Z,6.53
2024-03-15T05:08:46.816Z,6.54
2024-03-15T05:11:15.396Z,6.52
2024-03-15T05:13:41.930Z,6.50
2024-03-15T05:16:08.563Z,6.47
2024-03-15T05:18:34.968Z,6.47
2024-03-15T05:21:01.422Z,6.45
2024-03-15T05:23:27.744Z,6.46
2024-03-15T05:25:54.147Z,6.45
2024-03-15T05:28:20.491Z,6.46
2024-03-15T05:30:46.849Z,6.46
2024-03-15T05:33:13.338Z,6.47
2024-03-15T05:35:39.781Z,6.49
2024-03-15T05:38:06.176Z,6.49
2024-03-15T05:40:32.798Z,6.47
2024-03-15T05:45:32.814Z,6.50
2024-03-15T05:47:59.222Z,6.50
2024-03-15T05:50:25.568Z,6.50
2024-03-15T05:52:51.946Z,6.52
2024-03-15T05:55:18.545Z,6.53
2024-03-15T05:57:44.890Z,6.56
2024-03-15T06:00:16.280Z,6.60
2024-03-15T06:02:43.867Z,6.65
2024-03-15T06:05:10.296Z,6.67
2024-03-15T06:07:36.629Z,6.69
2024-03-15T06:10:03.243Z,6.72
2024-03-15T06:12:29.749Z,6.76
2024-03-15T06:14:56.177Z,6.83
2024-03-15T06:17:22.514Z,6.89
2024-03-15T06:19:48.864Z,6.95
2024-03-15T06:22:15.394Z,7.04
2024-03-15T06:24:41.730Z,7.15
2024-03-15T06:27:08.107Z,7.29
2024-03-15T06:29:34.532Z,7.47
2024-03-15T06:32:02.081Z,7.64
2024-03-15T06:34:28.686Z,7.83
2024-03-15T06:36:55.527Z,7.99
2024-03-15T06:39:22.137Z,8.14
2024-03-15T06:41:48.499Z,8.28
2024-03-15T06:44:14.824Z,8.43
2024-03-15T06:46:41.181Z,8.58
2024-03-15T06:49:07.542Z,8.73
2024-03-15T06:51:34.008Z,8.86
2024-03-15T06:54:00.405Z,9.00
2024-03-15T06:56:26.998Z,9.11
2024-03-15T06:58:53.326Z,9.20
2024-03-15T07:01:19.673Z,9.27
2024-03-15T07:03:46.070Z,9.34
2024-03-15T07:06:12.569Z,9.42
2024-03-15T07:08:39.034Z,9.51
2024-03-15T07:11:05.425Z,9.62
2024-03-15T07:13:31.793Z,9.71
2024-03-15T07:15:58.293Z,9.79
2024-03-15T07:18:24.817Z,9.89
2024-03-15T07:20:51.317Z,9.92
2024-03-15T07:23:17.876Z,9.92
2024-03-15T07:25:44.329Z,10.01
2024-03-15T07:28:10.826Z,10.06
2024-03-15T07:30:37.347Z,10.13
2024-03-15T07:33:04.398Z,10.22
2024-03-15T07:35:31.028Z,10.34
2024-03-15T07:37:57.357Z,10.45
2024-03-15T07:40:23.741Z,10.57
2024-03-15T07:42:50.113Z,10.70
2024-03-15T07:45:16.645Z,10.79
2024-03-15T07:47:43.106Z,10.86
2024-03-15T07:50:09.479Z,10.98
2024-03-15T07:52:35.869Z,11.06
2024-03-15T07:55:02.264Z,11.11
2024-03-15T07:57:28.735Z,11.12
2024-03-15T07:59:55.112Z,11.20
2024-03-15T08:02:21.569Z,11.31
2024-03-15T08:04:47.962Z,11.40
2024-03-15T08:07:14.413Z,11.49
2024-03-15T08:09:40.919Z,11.62
2024-03-15T08:12:07.424Z,11.78
2024-03-15T08:14:34.369Z,11.90
2024-03-15T08:17:00.825Z,12.06
2024-03-15T08:19:27.306Z,12.18
2024-03-15T08:21:54.714Z,12.33
2024-03-15T08:24:23.036Z,12.43
2024-03-15T08:26:49.425Z,12.55
2024-03-15T08:29:15.746Z,12.68
2024-03-15T08:31:42.186Z,12.81
2024-03-15T08:34:08.643Z,12.97
2024-03-15T08:36:35.488Z,13.14
2024-03-15T08:39:01.884Z,13.34
2024-03-15T08:41:28.217Z,13.50
2024-03-15T08:43:54.604Z,13.67
2024-03-15T08:46:21.147Z,13.92
2024-03-15T08:48:47.741Z,14.11
2024-03-15T08:51:14.248Z,14.31
2024-03-15T08:53:40.628Z,14.44
2024-03-15T08:56:06.993Z,14.46
2024-03-15T08:58:33.317Z,14.56
2024-03-15T09:01:01.296Z,14.66
2024-03-15T09:03:27.825Z,14.84
2024-03-15T09:05:54.234Z,14.81
2024-03-15T09:08:20.583Z,14.91
2024-03-15T09:10:47.034Z,14.97
2024-03-15T09:13:13.414Z,14.97
2024-03-15T09:15:39.870Z,15.06
2024-03-15T09:18:06.338Z,15.25
2024-03-15T09:20:32.693Z,15.24
2024-03-15T09:22:59.182Z,15.25
2024-03-15T09:25:25.749Z,15.32
2024-03-15T09:27:52.195Z,15.42
2024-03-15T09:30:18.636Z,15.46
2024-03-15T09:32:45.649Z,15.54
2024-03-15T09:40:29.759Z,15.73
2024-03-15T09:42:56.236Z,15.70
2024-03-15T09:45:23.615Z,15.69
2024-03-15T09:47:51.041Z,15.76
2024-03-15T09:50:19.702Z,15.85
2024-03-15T09:52:46.504Z,15.88
2024-03-15T09:55:15.446Z,15.91
2024-03-15T09:57:43.020Z,15.90
2024-03-15T10:00:17.366Z,15.95
2024-03-15T10:02:44.961Z,15.96
2024-03-15T10:05:12.507Z,16.08
2024-03-15T11:07:36.356Z,17.92
2024-03-15T11:20:55.569Z,18.86
2024-03-15T14:12:35.225Z,17.15
2024-03-15T14:39:12.317Z,17.18
2024-03-15T14:41:38.655Z,17.10
2024-03-15T14:44:05.187Z,17.14
2024-03-15T14:46:31.682Z,17.14
2024-03-15T14:48:58.053Z,17.11
2024-03-15T14:51:24.517Z,16.87
2024-03-15T14:53:50.951Z,16.82
2024-03-15T14:56:17.336Z,16.67
2024-03-15T14:58:43.684Z,16.73
2024-03-15T15:01:10.126Z,16.74
2024-03-15T15:03:36.731Z,16.80
2024-03-15T15:06:03.572Z,16.91
2024-03-15T15:08:30.072Z,16.69
2024-03-15T15:10:56.439Z,16.59
2024-03-15T15:13:22.918Z,16.73
2024-03-15T15:15:49.836Z,16.55
2024-03-15T15:18:16.289Z,16.66
2024-03-15T15:20:42.784Z,16.36
2024-03-15T15:23:09.355Z,16.27
2024-03-15T15:25:35.775Z,16.24
2024-03-15T15:28:02.406Z,16.14
2024-03-15T15:30:29.023Z,16.14
2024-03-15T15:32:55.885Z,16.12
2024-03-15T15:35:22.438Z,16.14
2024-03-15T15:37:48.822Z,16.11
2024-03-15T15:40:15.529Z,16.09
2024-03-15T15:42:42.476Z,16.10
2024-03-15T15:45:09.341Z,15.98
2024-03-15T15:47:35.781Z,15.96
2024-03-15T15:50:02.219Z,15.76
2024-03-15T15:52:28.556Z,15.69
2024-03-15T15:54:55.043Z,15.68
2024-03-15T15:57:21.502Z,15.56
2024-03-15T15:59:47.863Z,15.38
2024-03-15T16:02:14.274Z,15.35
2024-03-15T16:04:40.637Z,15.35
2024-03-15T16:07:07.090Z,15.35
2024-03-15T16:09:33.698Z,15.23
2024-03-15T16:12:00.395Z,15.13
2024-03-15T16:14:26.887Z,15.11
2024-03-15T16:16:53.417Z,15.08
2024-03-15T16:19:20.630Z,14.90
2024-03-15T16:21:47.072Z,14.85
2024-03-15T16:24:13.556Z,14.82
2024-03-15T16:26:40.035Z,14.80
2024-03-15T16:29:06.656Z,14.77
2024-03-15T16:31:33.371Z,14.76
2024-03-15T16:33:59.844Z,14.78
2024-03-15T16:36:26.310Z,14.76
2024-03-15T16:38:54.674Z,14.69
2024-03-15T16:41:23.764Z,14.60
2024-03-15T16:43:50.101Z,14.55
2024-03-15T16:46:16.469Z,14.42
2024-03-15T16:48:42.886Z,14.43
2024-03-15T16:51:09.389Z,14.39
2024-03-15T16:53:37.111Z,14.29
2024-03-15T16:56:03.659Z,14.21
2024-03-15T16:58:29.988Z,14.14
2024-03-15T17:00:56.502Z,14.11
2024-03-15T17:03:23.022Z,14.02
2024-03-15T17:05:49.457Z,13.97
2024-03-15T17:08:15.804Z,13.90
2024-03-15T17:10:42.301Z,13.81
2024-03-15T17:13:08.808Z,13.75
2024-03-15T17:15:35.298Z,13.68
2024-03-15T17:18:01.962Z,13.60
2024-03-15T17:20:28.337Z,13.53
2024-03-15T17:22:54.719Z,13.44
2024-03-15T17:25:21.095Z,13.37
2024-03-15T17:27:47.547Z,13.29
2024-03-15T17:30:13.977Z,13.17
2024-03-15T17:32:40.354Z,13.07
2024-03-15T17:35:06.894Z,12.98
2024-03-15T17:37:33.247Z,12.89
2024-03-15T17:39:59.628Z,12.72
2024-03-15T17:42:26.104Z,12.64
2024-03-15T17:44:52.546Z,12.56
2024-03-15T17:47:18.877Z,12.52
2024-03-15T17:49:45.213Z,12.46
2024-03-15T17:52:11.919Z,12.40
2024-03-15T17:54:38.366Z,12.36
2024-03-15T17:57:05.026Z,12.31
2024-03-15T17:59:31.376Z,12.26
2024-03-15T18:01:57.707Z,12.21
2024-03-15T18:04:24.062Z,12.16
2024-03-15T18:06:50.526Z,12.14
2024-03-15T18:09:17.017Z,12.09
2024-03-15T18:11:43.380Z,12.06
2024-03-15T18:14:09.750Z,12.03
2024-03-15T18:16:36.153Z,11.99
2024-03-15T18:19:02.842Z,11.94
2024-03-15T18:21:29.384Z,11.88
2024-03-15T18:23:55.819Z,11.88
2024-03-15T18:26:22.201Z,11.84
2024-03-15T18:28:48.565Z,11.83
2024-03-15T18:31:14.994Z,11.80
2024-03-15T18:33:41.433Z,11.78
2024-03-15T18:36:08.055Z,11.76
2024-03-15T18:38:34.572Z,11.74
2024-03-15T18:41:01.034Z,11.70
2024-03-15T18:43:27.417Z,11.65
2024-03-15T18:45:53.794Z,11.63
2024-03-15T18:48:20.525Z,11.59
2024-03-15T18:50:46.951Z,11.55
2024-03-15T18:53:13.661Z,11.49
2024-03-15T18:55:40.327Z,11.45
2024-03-15T18:58:06.698Z,11.45
2024-03-15T19:00:33.128Z,11.43
2024-03-15T19:02:59.508Z,11.38
2024-03-15T19:05:25.920Z,11.34
2024-03-15T19:07:52.281Z,11.31
2024-03-15T19:10:19.012Z,11.26
2024-03-15T19:12:45.471Z,11.24
2024-03-15T19:15:11.868Z,11.21
2024-03-15T19:17:39.379Z,11.19
2024-03-15T19:20:06.253Z,11.16
2024-03-15T19:22:33.464Z,11.14
2024-03-15T19:24:59.874Z,11.12
2024-03-15T19:27:26.286Z,11.13
2024-03-15T19:29:52.760Z,11.15
2024-03-15T19:32:19.206Z,11.17
2024-03-15T19:37:20.763Z,11.19
2024-03-15T19:42:14.911Z,11.25
2024-03-15T19:44:41.298Z,11.26
2024-03-15T19:47:07.887Z,11.25
2024-03-15T19:49:38.116Z,11.24
2024-03-15T19:52:05.053Z,11.22
2024-03-15T19:54:31.796Z,11.20
2024-03-15T20:04:57.325Z,11.21
2024-03-15T20:07:23.708Z,11.22
2024-03-15T20:09:50.204Z,11.25
2024-03-15T20:12:16.648Z,11.27
2024-03-15T20:14:43.192Z,11.27
2024-03-15T20:17:09.596Z,11.31
2024-03-15T20:19:35.982Z,11.33
2024-03-15T20:22:02.672Z,11.33
2024-03-15T20:24:29.674Z,11.33
2024-03-15T20:26:56.115Z,11.31
2024-03-15T20:29:22.717Z,11.27
2024-03-15T20:31:49.073Z,11.23
2024-03-15T20:34:15.449Z,11.18
2024-03-15T20:36:41.951Z,11.15
2024-03-15T20:39:08.439Z,11.14
2024-03-15T20:41:34.840Z,11.14
2024-03-15T20:44:01.394Z,11.13
2024-03-15T20:46:27.831Z,11.10
2024-03-15T20:48:54.329Z,11.09
2024-03-15T20:51:20.797Z,11.05
2024-03-15T20:53:47.154Z,11.04
2024-03-15T20:56:13.505Z,11.04
2024-03-15T20:58:39.892Z,11.05
2024-03-15T21:01:06.394Z,11.06
2024-03-15T21:03:33.226Z,11.06
2024-03-15T21:11:16.340Z,10.94
2024-03-15T21:13:42.754Z,10.88
2024-03-15T21:16:09.320Z,10.82
2024-03-15T21:18:35.767Z,10.75
2024-03-15T21:21:02.220Z,10.69
2024-03-15T21:23:28.602Z,10.66
2024-03-15T21:31:18.317Z,10.66
2024-03-15T22:05:27.380Z,10.77
2024-03-15T22:13:07.909Z,10.77
2024-03-15T22:15:34.300Z,10.80
2024-03-15T22:18:00.813Z,10.82
2024-03-15T22:23:07.329Z,10.87
2024-03-15T22:25:33.732Z,10.90
2024-03-15T22:28:00.266Z,10.94
2024-03-15T22:30:26.670Z,10.96
2024-03-15T22:32:53.113Z,10.97
2024-03-15T22:35:19.554Z,10.96
2024-03-15T22:37:45.965Z,10.90
2024-03-15T22:40:12.552Z,10.87
2024-03-15T22:42:38.962Z,10.84
2024-03-15T22:45:05.677Z,10.82
2024-03-15T22:47:32.027Z,10.76
2024-03-15T22:49:58.380Z,10.74
2024-03-15T22:52:24.881Z,10.73
2024-03-15T22:54:51.241Z,10.76
2024-03-15T22:57:17.678Z,10.78
2024-03-15T22:59:44.043Z,10.81
2024-03-15T23:02:10.412Z,10.86
2024-03-15T23:04:36.792Z,10.89
2024-03-15T23:07:03.830Z,10.95
2024-03-15T23:09:30.492Z,10.99
2024-03-15T23:11:57.266Z,11.01
2024-03-15T23:14:23.892Z,11.05
2024-03-15T23:16:50.405Z,11.08
2024-03-15T23:19:16.936Z,11.11
2024-03-15T23:21:43.354Z,11.15
2024-03-15T23:24:09.800Z,11.20
2024-03-15T23:26:36.476Z,11.25
2024-03-15T23:29:03.029Z,11.28
2024-03-15T23:31:29.373Z,11.33
2024-03-15T23:33:55.818Z,11.34
2024-03-15T23:36:22.215Z,11.40
2024-03-15T23:38:48.720Z,11.45
2024-03-15T23:41:15.057Z,11.47
2024-03-15T23:43:41.438Z,11.50
2024-03-15T23:46:07.861Z,11.52
2024-03-15T23:48:34.357Z,11.49
2024-03-15T23:51:00.767Z,11.45
2024-03-15T23:53:28.026Z,11.36
2024-03-15T23:55:54.510Z,11.33
2024-03-15T23:58:21.648Z,11.33
