createdAt,value
2022-09-09T00:01:55.215Z,4.80
2022-09-09T00:04:29.702Z,4.23
2022-09-09T00:07:06.858Z,4.50
2022-09-09T00:09:42.202Z,5.50
2022-09-09T00:12:14.100Z,5.20
2022-09-09T00:14:50.089Z,4.13
2022-09-09T00:17:28.512Z,4.70
2022-09-09T00:20:02.030Z,5.60
2022-09-09T00:22:32.231Z,4.40
2022-09-09T00:25:05.403Z,5.00
2022-09-09T00:27:39.383Z,5.20
2022-09-09T00:30:19.686Z,4.00
2022-09-09T00:32:48.173Z,5.23
2022-09-09T00:35:20.964Z,4.70
2022-09-09T00:37:50.873Z,4.33
2022-09-09T00:40:27.337Z,5.40
2022-09-09T00:43:13.960Z,5.50
2022-09-09T00:46:15.468Z,5.50
2022-09-09T00:48:51.960Z,4.60
2022-09-09T00:51:28.473Z,4.77
2022-09-09T00:54:28.408Z,4.53
2022-09-09T00:57:05.978Z,4.90
2022-09-09T00:59:38.992Z,3.93
2022-09-09T01:02:10.717Z,3.80
2022-09-09T01:04:38.886Z,4.17
2022-09-09T01:07:14.749Z,3.87
2022-09-09T01:09:53.415Z,4.43
2022-09-09T01:12:28.284Z,4.70
2022-09-09T01:15:01.603Z,5.10
2022-09-09T01:17:33.630Z,4.93
2022-09-09T01:20:08.053Z,3.97
2022-09-09T01:22:47.299Z,4.17
2022-09-09T01:25:31.167Z,5.37
2022-09-09T01:28:03.641Z,4.33
2022-09-09T01:30:31.851Z,4.77
2022-09-09T01:33:01.378Z,4.53
2022-09-09T01:35:42.317Z,4.50
2022-09-09T01:38:10.432Z,4.80
2022-09-09T01:40:38.621Z,4.10
2022-09-09T01:43:08.811Z,4.10
2022-09-09T01:45:36.946Z,5.20
2022-09-09T01:48:05.549Z,4.37
2022-09-09T01:50:33.913Z,3.63
2022-09-09T01:53:02.416Z,4.90
2022-09-09T01:55:32.408Z,4.83
2022-09-09T01:58:13.538Z,3.50
2022-09-09T02:00:45.888Z,4.00
2022-09-09T02:03:19.341Z,4.33
2022-09-09T02:05:51.505Z,4.47
2022-09-09T02:08:22.399Z,4.70
2022-09-09T02:10:53.969Z,4.20
2022-09-09T02:13:24.080Z,3.87
2022-09-09T02:15:55.440Z,3.80
2022-09-09T02:18:26.156Z,3.77
2022-09-09T02:20:54.617Z,3.83
2022-09-09T02:23:22.817Z,5.40
2022-09-09T02:25:52.599Z,4.90
2022-09-09T02:28:22.281Z,4.37
2022-09-09T02:30:56.387Z,4.30
2022-09-09T02:33:25.325Z,4.30
2022-09-09T02:35:53.573Z,3.87
2022-09-09T02:38:21.792Z,5.97
2022-09-09T02:40:49.968Z,5.50
2022-09-09T02:43:19.579Z,4.00
2022-09-09T02:45:54.001Z,4.57
2022-09-09T02:48:26.686Z,5.00
2022-09-09T02:50:58.337Z,4.60
2022-09-09T02:53:30.764Z,4.87
2022-09-09T02:56:01.263Z,4.77
2022-09-09T02:58:29.493Z,4.80
2022-09-09T03:00:59.445Z,5.80
2022-09-09T03:03:28.144Z,4.50
2022-09-09T03:05:56.244Z,4.20
2022-09-09T03:08:24.593Z,5.57
2022-09-09T03:10:54.991Z,4.73
2022-09-09T03:13:23.127Z,4.23
2022-09-09T03:15:51.381Z,4.50
2022-09-09T03:18:20.901Z,4.47
2022-09-09T03:20:49.874Z,5.20
2022-09-09T03:23:18.062Z,5.40
2022-09-09T03:25:50.341Z,4.60
2022-09-09T03:28:18.579Z,5.50
2022-09-09T03:30:46.787Z,4.50
2022-09-09T03:33:16.067Z,4.37
2022-09-09T03:35:49.713Z,3.60
2022-09-09T03:38:18.059Z,4.50
2022-09-09T03:40:52.381Z,3.90
2022-09-09T03:43:20.892Z,3.90
2022-09-09T03:45:49.401Z,4.07
2022-09-09T03:48:17.926Z,4.30
2022-09-09T03:50:52.410Z,4.00
2022-09-09T03:53:21.645Z,3.80
2022-09-09T03:55:50.948Z,4.20
2022-09-09T03:58:19.816Z,4.40
2022-09-09T04:00:56.149Z,3.80
2022-09-09T04:03:28.080Z,3.87
2022-09-09T04:05:59.488Z,3.97
2022-09-09T04:08:27.967Z,3.77
2022-09-09T04:10:58.897Z,3.90
2022-09-09T04:13:27.657Z,3.80
2022-09-09T04:15:56.745Z,3.47
2022-09-09T04:18:25.199Z,4.33
2022-09-09T04:20:54.153Z,4.10
2022-09-09T04:23:25.070Z,3.90
2022-09-09T04:25:54.544Z,4.07
2022-09-09T04:28:24.642Z,4.53
2022-09-09T04:30:53.330Z,4.07
2022-09-09T04:33:21.975Z,4.73
2022-09-09T04:35:52.961Z,3.70
2022-09-09T04:38:23.933Z,3.20
2022-09-09T04:40:54.837Z,3.53
2022-09-09T04:43:23.439Z,3.77
2022-09-09T04:45:52.471Z,4.17
2022-09-09T04:48:21.086Z,4.90
2022-09-09T04:50:57.648Z,4.90
2022-09-09T04:53:28.111Z,4.40
2022-09-09T04:56:03.779Z,4.40
2022-09-09T04:58:33.137Z,4.40
2022-09-09T05:01:08.852Z,4.03
2022-09-09T05:03:37.496Z,4.10
2022-09-09T05:06:10.595Z,4.73
2022-09-09T05:08:40.666Z,3.93
2022-09-09T05:11:16.617Z,4.03
2022-09-09T05:13:45.229Z,5.27
2022-09-09T05:16:13.943Z,4.80
2022-09-09T05:18:43.630Z,4.03
2022-09-09T05:21:12.232Z,4.43
2022-09-09T05:23:42.043Z,5.07
2022-09-09T05:26:17.188Z,6.07
2022-09-09T05:28:46.373Z,5.03
2022-09-09T05:31:15.656Z,4.20
2022-09-09T05:33:46.847Z,4.90
2022-09-09T05:36:16.797Z,4.50
2022-09-09T05:38:46.777Z,4.40
2022-09-09T05:41:16.662Z,4.73
2022-09-09T05:43:47.766Z,4.57
2022-09-09T05:46:17.649Z,4.73
2022-09-09T05:48:48.214Z,4.20
2022-09-09T05:51:18.487Z,3.60
2022-09-09T05:53:48.612Z,4.00
2022-09-09T05:56:18.511Z,3.80
2022-09-09T05:58:47.948Z,4.27
2022-09-09T06:01:18.007Z,3.00
2022-09-09T06:03:47.177Z,4.20
2022-09-09T06:06:16.420Z,4.07
2022-09-09T06:08:46.997Z,4.37
2022-09-09T06:11:16.637Z,3.93
2022-09-09T06:13:45.079Z,3.47
2022-09-09T06:16:15.256Z,3.10
2022-09-09T06:18:44.215Z,3.27
2022-09-09T06:21:16.842Z,3.17
2022-09-09T06:23:45.759Z,3.47
2022-09-09T06:26:18.304Z,2.97
2022-09-09T06:28:47.173Z,3.60
2022-09-09T06:31:18.339Z,3.07
2022-09-09T06:33:46.929Z,2.93
2022-09-09T06:36:16.822Z,3.40
2022-09-09T06:38:45.366Z,4.53
2022-09-09T06:41:15.769Z,2.90
2022-09-09T06:43:44.236Z,2.80
2022-09-09T06:46:13.869Z,2.90
2022-09-09T06:48:42.790Z,2.60
2022-09-09T06:51:12.512Z,2.60
2022-09-09T06:53:43.024Z,2.87
2022-09-09T06:56:24.148Z,2.67
2022-09-09T06:58:53.224Z,2.27
2022-09-09T07:01:22.613Z,2.00
2022-09-09T07:03:52.152Z,2.37
2022-09-09T07:06:21.524Z,2.83
2022-09-09T07:08:56.439Z,2.90
2022-09-09T07:11:27.854Z,2.50
2022-09-09T07:13:56.460Z,2.83
2022-09-09T07:16:25.760Z,2.60
2022-09-09T07:18:58.685Z,2.40
2022-09-09T07:21:27.929Z,2.07
2022-09-09T07:23:56.456Z,2.20
2022-09-09T07:26:28.228Z,1.63
2022-09-09T07:28:58.150Z,2.50
2022-09-09T07:31:27.955Z,2.30
2022-09-09T07:33:56.515Z,2.20
2022-09-09T07:36:31.246Z,2.30
2022-09-09T07:39:02.790Z,2.00
2022-09-09T07:41:35.285Z,2.20
2022-09-09T07:44:07.599Z,1.90
2022-09-09T07:46:36.337Z,2.30
2022-09-09T07:49:04.897Z,1.87
2022-09-09T07:51:34.232Z,2.10
2022-09-09T07:54:03.958Z,1.93
2022-09-09T07:56:33.894Z,2.10
2022-09-09T07:59:02.433Z,1.60
2022-09-09T08:01:31.948Z,1.50
2022-09-09T08:04:02.118Z,1.70
2022-09-09T08:06:30.718Z,1.60
2022-09-09T08:08:59.204Z,1.90
2022-09-09T08:11:28.970Z,1.40
2022-09-09T08:14:02.206Z,2.20
2022-09-09T08:16:32.419Z,1.60
2022-09-09T08:19:01.093Z,1.63
2022-09-09T08:21:30.347Z,1.50
2022-09-09T08:24:00.469Z,1.90
2022-09-09T08:26:32.054Z,1.50
2022-09-09T08:29:02.763Z,2.13
2022-09-09T08:31:32.288Z,1.70
2022-09-09T08:34:01.454Z,1.70
2022-09-09T08:36:30.884Z,1.57
2022-09-09T08:38:59.660Z,1.60
2022-09-09T08:41:53.070Z,1.87
2022-09-09T08:44:25.545Z,1.70
2022-09-09T08:46:57.633Z,1.60
2022-09-09T08:49:40.995Z,1.57
2022-09-09T08:52:11.506Z,1.80
2022-09-09T08:54:51.595Z,1.40
2022-09-09T08:57:22.139Z,1.70
2022-09-09T08:59:52.412Z,1.87
2022-09-09T09:02:22.931Z,1.53
2022-09-09T09:05:00.122Z,1.50
2022-09-09T09:07:34.670Z,2.00
2022-09-09T09:10:18.926Z,2.50
2022-09-09T09:12:54.562Z,1.30
2022-09-09T09:15:29.426Z,1.63
2022-09-09T09:18:00.569Z,1.50
2022-09-09T09:20:32.192Z,1.73
2022-09-09T09:23:01.500Z,1.20
2022-09-09T09:25:32.866Z,1.27
2022-09-09T09:28:02.758Z,1.63
2022-09-09T09:30:36.946Z,1.43
2022-09-09T09:33:07.780Z,1.30
2022-09-09T09:35:40.527Z,1.00
2022-09-09T09:41:06.974Z,1.30
2022-09-09T09:43:36.223Z,1.30
2022-09-09T09:46:17.614Z,1.20
2022-09-09T09:48:47.360Z,1.37
2022-09-09T09:51:17.062Z,1.40
2022-09-09T09:53:45.689Z,1.37
2022-09-09T09:56:15.210Z,1.07
2022-09-09T09:58:51.743Z,1.10
2022-09-09T10:01:26.394Z,1.10
2022-09-09T10:03:55.773Z,0.90
2022-09-09T10:06:34.089Z,1.10
2022-09-09T10:09:03.557Z,1.30
2022-09-09T10:11:38.209Z,1.10
2022-09-09T10:14:10.203Z,1.33
2022-09-09T10:16:47.958Z,1.63
2022-09-09T10:19:17.865Z,1.40
2022-09-09T10:22:11.068Z,1.30
2022-09-09T10:24:51.144Z,1.50
2022-09-09T10:27:22.375Z,1.63
2022-09-09T10:30:03.303Z,1.20
2022-09-09T10:32:40.370Z,1.20
2022-09-09T10:35:14.225Z,1.90
2022-09-09T10:37:55.998Z,1.70
2022-09-09T10:40:31.573Z,1.40
2022-09-09T10:43:11.818Z,1.33
2022-09-09T10:45:45.714Z,1.00
2022-09-09T10:48:27.363Z,1.30
2022-09-09T10:51:00.984Z,1.50
2022-09-09T10:53:38.108Z,1.30
2022-09-09T10:56:09.192Z,1.20
2022-09-09T10:58:40.533Z,1.23
2022-09-09T11:01:13.148Z,0.87
2022-09-09T11:03:43.219Z,1.33
2022-09-09T11:06:14.720Z,1.50
2022-09-09T11:08:43.400Z,0.97
2022-09-09T11:11:14.265Z,1.17
2022-09-09T11:13:49.640Z,0.83
2022-09-09T11:16:24.140Z,1.10
2022-09-09T11:18:55.234Z,1.30
2022-09-09T11:21:25.764Z,1.17
2022-09-09T11:23:55.721Z,1.30
2022-09-09T11:26:30.816Z,1.30
2022-09-09T11:29:06.823Z,1.27
2022-09-09T11:31:44.940Z,1.00
2022-09-09T11:34:21.499Z,1.10
2022-09-09T11:37:07.445Z,0.70
2022-09-09T11:39:52.911Z,0.70
2022-09-09T11:42:22.539Z,1.00
2022-09-09T11:44:51.097Z,1.03
2022-09-09T11:47:23.976Z,1.13
2022-09-09T11:49:54.305Z,0.90
2022-09-09T11:52:27.769Z,1.13
2022-09-09T11:54:58.320Z,0.70
2022-09-09T11:57:29.529Z,1.00
2022-09-09T11:59:58.079Z,0.80
2022-09-09T12:02:27.561Z,1.50
2022-09-09T12:05:02.338Z,0.90
2022-09-09T12:07:40.639Z,1.23
2022-09-09T12:10:23.210Z,0.70
2022-09-09T12:12:51.743Z,0.83
2022-09-09T12:15:23.352Z,1.13
2022-09-09T12:17:52.524Z,1.40
2022-09-09T12:20:23.615Z,0.80
2022-09-09T12:23:20.122Z,1.20
2022-09-09T12:26:09.864Z,0.97
2022-09-09T12:28:55.135Z,0.70
2022-09-09T12:31:26.955Z,1.17
2022-09-09T12:33:55.663Z,0.97
2022-09-09T12:36:26.712Z,1.30
2022-09-09T12:38:55.693Z,0.80
2022-09-09T12:41:25.256Z,0.70
2022-09-09T12:43:53.810Z,1.30
2022-09-09T12:46:29.010Z,0.90
2022-09-09T12:48:57.670Z,0.80
2022-09-09T12:51:30.265Z,1.00
2022-09-09T12:53:58.951Z,0.90
2022-09-09T12:56:28.664Z,0.80
2022-09-09T12:58:59.252Z,1.10
2022-09-09T13:01:29.447Z,1.13
2022-09-09T13:03:58.103Z,0.80
2022-09-09T13:06:29.522Z,1.00
2022-09-09T13:08:59.791Z,1.20
2022-09-09T13:11:30.296Z,0.80
2022-09-09T13:13:59.516Z,0.60
2022-09-09T13:16:32.738Z,0.83
2022-09-09T13:19:02.281Z,0.93
2022-09-09T13:21:35.936Z,0.70
2022-09-09T13:24:05.253Z,0.80
2022-09-09T13:26:33.820Z,0.93
2022-09-09T13:29:18.940Z,0.97
2022-09-09T13:31:47.559Z,1.10
2022-09-09T13:34:16.291Z,1.00
2022-09-09T13:36:49.877Z,1.10
2022-09-09T13:39:19.903Z,0.90
2022-09-09T13:41:49.490Z,1.00
2022-09-09T13:44:24.324Z,0.80
2022-09-09T13:47:06.780Z,1.00
2022-09-09T13:49:38.072Z,0.90
2022-09-09T13:52:11.444Z,1.20
2022-09-09T13:54:40.316Z,1.00
2022-09-09T13:57:15.232Z,0.83
2022-09-09T14:00:03.730Z,0.87
2022-09-09T14:02:32.270Z,0.90
2022-09-09T14:05:00.812Z,0.97
2022-09-09T14:07:30.709Z,1.00
2022-09-09T14:10:01.166Z,0.80
2022-09-09T14:12:30.009Z,1.33
2022-09-09T14:14:58.552Z,0.80
2022-09-09T14:17:30.356Z,1.07
2022-09-09T14:19:58.896Z,0.90
2022-09-09T14:22:29.512Z,0.70
2022-09-09T14:24:58.632Z,1.10
2022-09-09T14:27:27.929Z,0.90
2022-09-09T14:29:56.624Z,0.80
2022-09-09T14:32:25.204Z,1.10
2022-09-09T14:34:53.679Z,0.80
2022-09-09T14:37:22.744Z,0.90
2022-09-09T14:39:52.695Z,1.10
2022-09-09T14:42:21.413Z,1.13
2022-09-09T14:44:49.957Z,0.97
2022-09-09T14:47:18.491Z,0.70
2022-09-09T14:49:50.541Z,0.90
2022-09-09T14:52:19.003Z,1.10
2022-09-09T14:54:47.470Z,0.97
2022-09-09T14:57:17.324Z,1.10
2022-09-09T14:59:45.841Z,1.10
2022-09-09T15:02:15.041Z,1.20
2022-09-09T15:04:43.727Z,1.00
2022-09-09T15:07:12.888Z,1.00
2022-09-09T15:09:41.319Z,1.00
2022-09-09T15:12:09.871Z,0.90
2022-09-09T15:14:39.654Z,0.90
2022-09-09T15:17:08.180Z,1.00
2022-09-09T15:19:37.585Z,0.97
2022-09-09T15:22:07.374Z,1.10
2022-09-09T15:24:35.841Z,1.33
2022-09-09T15:27:04.490Z,1.10
2022-09-09T15:29:33.002Z,0.90
2022-09-09T15:32:02.976Z,0.70
2022-09-09T15:34:31.420Z,0.80
2022-09-09T15:37:00.980Z,0.83
2022-09-09T15:39:29.630Z,0.90
2022-09-09T15:41:58.086Z,1.20
2022-09-09T15:44:26.784Z,1.53
2022-09-09T15:46:55.813Z,0.70
2022-09-09T15:49:26.550Z,0.70
2022-09-09T15:51:55.710Z,0.90
2022-09-09T15:54:25.177Z,1.07
2022-09-09T15:56:55.857Z,1.00
2022-09-09T15:59:24.388Z,1.00
2022-09-09T16:01:53.233Z,0.80
2022-09-09T16:04:24.381Z,0.90
2022-09-09T16:06:54.786Z,1.00
2022-09-09T16:09:23.310Z,0.97
2022-09-09T16:11:52.939Z,1.10
2022-09-09T16:14:21.429Z,0.90
2022-09-09T16:16:50.338Z,1.40
2022-09-09T16:19:18.887Z,2.80
2022-09-09T16:21:48.142Z,1.33
2022-09-09T16:24:19.813Z,1.53
2022-09-09T16:26:49.308Z,1.10
2022-09-09T16:29:18.578Z,0.77
2022-09-09T16:31:47.605Z,0.90
2022-09-09T16:34:16.413Z,1.03
2022-09-09T16:36:45.140Z,1.03
2022-09-09T16:39:14.535Z,1.40
2022-09-09T16:41:45.286Z,1.13
2022-09-09T16:44:14.332Z,1.20
2022-09-09T16:46:43.933Z,1.30
2022-09-09T16:49:13.043Z,1.20
2022-09-09T16:51:42.318Z,1.20
2022-09-09T16:54:11.411Z,0.93
2022-09-09T16:56:42.169Z,1.20
2022-09-09T16:59:13.428Z,1.20
2022-09-09T17:01:43.021Z,1.00
2022-09-09T17:04:14.211Z,0.90
2022-09-09T17:06:42.668Z,0.90
2022-09-09T17:09:11.699Z,1.00
2022-09-09T17:11:40.352Z,1.00
2022-09-09T17:14:09.743Z,0.73
2022-09-09T17:16:40.595Z,0.90
2022-09-09T17:19:10.140Z,1.07
2022-09-09T17:21:49.883Z,0.83
2022-09-09T17:24:27.556Z,0.90
2022-09-09T17:26:56.222Z,0.90
2022-09-09T17:29:25.697Z,1.43
2022-09-09T17:31:56.033Z,2.53
2022-09-09T17:34:25.148Z,2.47
2022-09-09T17:36:53.640Z,2.43
2022-09-09T17:39:22.118Z,0.80
2022-09-09T17:41:50.651Z,1.07
2022-09-09T17:44:20.409Z,0.90
2022-09-09T17:46:48.871Z,0.70
2022-09-09T17:49:19.368Z,0.83
2022-09-09T17:51:47.840Z,1.00
2022-09-09T17:54:17.414Z,1.27
2022-09-09T17:56:46.010Z,0.97
2022-09-09T17:59:15.144Z,0.80
2022-09-09T18:01:45.006Z,1.00
2022-09-09T18:04:15.031Z,1.00
2022-09-09T18:06:45.658Z,0.97
2022-09-09T18:09:15.856Z,1.00
2022-09-09T18:11:45.408Z,1.77
2022-09-09T18:14:15.627Z,0.83
2022-09-09T18:16:44.121Z,1.20
2022-09-09T18:19:13.807Z,1.17
2022-09-09T18:21:44.530Z,1.00
2022-09-09T18:24:13.511Z,1.10
2022-09-09T18:26:43.053Z,1.37
2022-09-09T18:29:12.849Z,1.90
2022-09-09T18:31:42.444Z,1.33
2022-09-09T18:34:12.052Z,1.20
2022-09-09T18:36:41.316Z,1.47
2022-09-09T18:39:11.255Z,1.63
2022-09-09T18:41:40.429Z,1.20
2022-09-09T18:44:10.613Z,1.20
2022-09-09T18:46:39.940Z,1.10
2022-09-09T18:49:08.667Z,1.57
2022-09-09T18:51:37.318Z,1.00
2022-09-09T18:54:07.898Z,0.90
2022-09-09T18:56:37.870Z,1.00
2022-09-09T18:59:08.148Z,1.30
2022-09-09T19:01:36.734Z,1.10
2022-09-09T19:04:06.122Z,1.20
2022-09-09T19:06:35.286Z,1.07
2022-09-09T19:09:04.833Z,1.37
2022-09-09T19:11:34.390Z,1.43
2022-09-09T19:14:05.167Z,0.97
2022-09-09T19:16:35.166Z,1.40
2022-09-09T19:19:06.132Z,9.00
2022-09-09T19:21:35.694Z,2.73
2022-09-09T19:24:05.399Z,1.80
2022-09-09T19:26:35.052Z,1.40
2022-09-09T19:29:04.822Z,1.40
2022-09-09T19:31:34.267Z,1.27
2022-09-09T19:34:02.777Z,1.47
2022-09-09T19:36:31.576Z,1.63
2022-09-09T19:39:00.182Z,1.40
2022-09-09T19:41:29.248Z,1.23
2022-09-09T19:43:59.404Z,1.67
2022-09-09T19:46:30.183Z,1.70
2022-09-09T19:48:58.842Z,1.10
2022-09-09T19:51:29.387Z,1.30
2022-09-09T19:53:58.534Z,1.53
2022-09-09T19:56:27.739Z,1.20
2022-09-09T19:58:56.268Z,1.67
2022-09-09T20:01:25.945Z,1.40
2022-09-09T20:03:56.916Z,1.40
2022-09-09T20:06:26.450Z,1.00
2022-09-09T20:08:55.037Z,1.00
2022-09-09T20:11:23.751Z,1.20
2022-09-09T20:13:52.281Z,0.97
2022-09-09T20:16:22.397Z,1.40
2022-09-09T20:18:52.508Z,1.10
2022-09-09T20:21:23.544Z,1.23
2022-09-09T20:23:52.233Z,0.97
2022-09-09T20:26:22.437Z,1.10
2022-09-09T20:28:51.480Z,1.10
2022-09-09T20:31:20.769Z,0.80
2022-09-09T20:33:49.485Z,0.87
2022-09-09T20:36:19.143Z,1.00
2022-09-09T20:38:51.441Z,1.10
2022-09-09T20:41:21.743Z,0.80
2022-09-09T20:43:50.391Z,1.10
2022-09-09T20:46:19.018Z,0.83
2022-09-09T20:48:47.872Z,1.77
2022-09-09T20:51:17.296Z,1.20
2022-09-09T20:53:45.764Z,0.83
2022-09-09T20:56:16.889Z,1.00
2022-09-09T20:58:45.420Z,1.10
2022-09-09T21:01:16.721Z,0.87
2022-09-09T21:03:45.480Z,1.00
2022-09-09T21:06:14.628Z,0.70
2022-09-09T21:08:43.259Z,1.03
2022-09-09T21:11:11.760Z,1.00
2022-09-09T21:13:41.780Z,1.27
2022-09-09T21:16:12.573Z,1.10
2022-09-09T21:18:41.293Z,1.07
2022-09-09T21:21:09.701Z,1.00
2022-09-09T21:23:38.217Z,1.10
2022-09-09T21:26:07.545Z,1.30
2022-09-09T21:28:36.503Z,1.40
2022-09-09T21:31:06.717Z,1.10
2022-09-09T21:33:35.329Z,1.67
2022-09-09T21:36:04.310Z,1.30
2022-09-09T21:38:32.996Z,1.10
2022-09-09T21:41:05.135Z,1.27
2022-09-09T21:43:33.797Z,1.13
2022-09-09T21:46:04.150Z,1.10
2022-09-09T21:48:35.271Z,1.23
2022-09-09T21:51:04.727Z,0.93
2022-09-09T21:53:33.484Z,0.93
2022-09-09T21:56:06.204Z,1.00
2022-09-09T21:58:34.890Z,0.93
2022-09-09T22:01:03.502Z,0.97
2022-09-09T22:03:33.469Z,0.87
2022-09-09T22:06:01.978Z,1.80
2022-09-09T22:08:30.409Z,1.37
2022-09-09T22:10:59.095Z,1.67
2022-09-09T22:13:27.538Z,1.10
2022-09-09T22:15:58.173Z,0.73
2022-09-09T22:18:26.845Z,0.80
2022-09-09T22:20:56.627Z,0.90
2022-09-09T22:23:25.573Z,1.37
2022-09-09T22:25:54.880Z,1.20
2022-09-09T22:28:23.432Z,1.00
2022-09-09T22:30:52.136Z,0.80
2022-09-09T22:33:20.885Z,1.10
2022-09-09T22:35:49.383Z,0.90
2022-09-09T22:38:19.229Z,1.03
2022-09-09T22:40:47.881Z,0.80
2022-09-09T22:43:17.138Z,0.97
2022-09-09T22:45:45.898Z,0.70
2022-09-09T22:48:14.508Z,1.10
2022-09-09T22:50:43.067Z,1.03
2022-09-09T22:53:13.147Z,1.00
2022-09-09T22:55:43.063Z,2.57
2022-09-09T22:58:11.587Z,1.30
2022-09-09T23:00:41.778Z,1.57
2022-09-09T23:03:10.291Z,1.10
2022-09-09T23:05:38.768Z,1.00
2022-09-09T23:08:07.347Z,0.90
2022-09-09T23:10:35.888Z,1.00
2022-09-09T23:13:06.775Z,1.10
2022-09-09T23:15:36.824Z,1.37
2022-09-09T23:18:06.352Z,1.10
2022-09-09T23:20:34.817Z,1.33
2022-09-09T23:23:03.295Z,1.10
2022-09-09T23:25:31.884Z,1.57
2022-09-09T23:28:00.374Z,1.37
2022-09-09T23:30:30.569Z,1.10
2022-09-09T23:32:59.077Z,1.30
2022-09-09T23:35:27.571Z,1.47
2022-09-09T23:37:56.004Z,2.47
2022-09-09T23:40:25.359Z,0.90
2022-09-09T23:42:53.984Z,0.90
2022-09-09T23:45:22.491Z,0.93
2022-09-09T23:47:53.750Z,1.03
2022-09-09T23:50:22.249Z,1.20
2022-09-09T23:52:51.376Z,1.00
2022-09-09T23:55:22.640Z,1.00
2022-09-09T23:57:51.105Z,1.13
