createdAt,value
2018-04-02T17:38:29.338Z,1002.71
2018-04-02T17:39:38.273Z,1002.69
2018-04-02T17:40:47.773Z,1002.68
2018-04-02T17:41:56.448Z,1002.69
2018-04-02T17:43:05.386Z,1002.7
2018-04-02T17:44:14.335Z,1002.64
2018-04-02T17:45:24.089Z,1002.58
2018-04-02T17:46:33.032Z,1002.49
2018-04-02T17:47:42.236Z,1002.5
2018-04-02T17:48:51.721Z,1002.52
2018-04-02T17:50:00.396Z,1002.47
2018-04-02T17:51:09.888Z,1002.46
2018-04-02T17:52:19.094Z,1002.41
2018-04-02T17:53:28.307Z,1002.36
2018-04-02T17:54:37.532Z,1002.3
2018-04-02T17:55:46.743Z,1002.34
2018-04-02T17:56:55.691Z,1002.34
2018-04-02T17:58:04.902Z,1002.36
2018-04-02T17:59:14.120Z,1002.3
2018-04-02T18:00:23.605Z,1002.3
2018-04-02T18:01:32.279Z,1002.28
2018-04-02T18:02:40.956Z,1002.25
2018-04-02T18:03:49.633Z,1002.29
2018-04-02T18:04:59.235Z,1002.29
2018-04-02T18:06:07.908Z,1002.25
2018-04-02T18:07:17.119Z,1002.24
2018-04-02T18:08:26.339Z,1002.19
2018-04-02T18:09:35.551Z,1002.2
2018-04-02T18:10:44.228Z,1002.19
2018-04-02T18:11:53.184Z,1002.17
2018-04-02T18:13:02.398Z,1002.13
2018-04-02T18:14:11.077Z,1002.12
2018-04-02T18:15:20.301Z,1002.05
2018-04-02T18:16:29.513Z,1002.05
2018-04-02T18:17:38.191Z,1002.08
2018-04-02T18:18:47.668Z,1002.05
2018-04-02T18:19:56.343Z,1002.02
2018-04-02T18:21:05.287Z,1002.01
2018-04-02T18:22:14.235Z,1002.02
2018-04-02T18:23:22.911Z,1002.09
2018-04-02T18:24:32.387Z,1002.04
2018-04-02T18:25:41.598Z,1002.01
2018-04-02T18:26:50.552Z,1002.03
2018-04-02T18:27:59.513Z,1002
2018-04-02T18:29:08.727Z,1001.96
2018-04-02T18:30:17.745Z,1001.9
2018-04-02T18:31:26.960Z,1001.88
2018-04-02T18:32:35.633Z,1001.85
2018-04-02T18:33:44.896Z,1001.77
2018-04-02T18:34:54.372Z,1001.73
2018-04-02T18:36:03.637Z,1001.71
2018-04-02T18:37:12.531Z,1001.65
2018-04-02T18:38:21.546Z,1001.66
2018-04-02T18:39:30.538Z,1001.66
2018-04-02T18:40:39.479Z,1001.63
2018-04-02T18:41:48.420Z,1001.62
2018-04-02T18:42:57.908Z,1001.61
2018-04-02T18:44:07.118Z,1001.62
2018-04-02T18:45:16.603Z,1001.59
2018-04-02T18:46:25.813Z,1001.62
2018-04-02T18:47:35.046Z,1001.59
2018-04-02T18:48:44.939Z,1001.52
2018-04-02T18:49:53.883Z,1001.54
2018-04-02T18:51:03.122Z,1001.55
2018-04-02T18:52:12.626Z,1001.49
2018-04-02T18:53:21.629Z,1001.51
2018-04-02T18:54:30.603Z,1001.56
2018-04-02T18:55:39.444Z,1001.53
2018-04-02T18:56:48.548Z,1001.5
2018-04-02T18:57:58.281Z,1001.54
2018-04-02T18:59:07.909Z,1001.48
2018-04-02T19:00:17.021Z,1001.44
2018-04-02T19:01:26.079Z,1001.47
2018-04-02T19:02:35.075Z,1001.4
2018-04-02T19:03:44.329Z,1001.41
2018-04-02T19:04:53.394Z,1001.41
2018-04-02T19:06:02.818Z,1001.43
2018-04-02T19:07:12.107Z,1001.41
2018-04-02T19:08:21.361Z,1001.39
2018-04-02T19:09:30.687Z,1001.39
2018-04-02T19:10:39.509Z,1001.42
2018-04-02T19:11:48.800Z,1001.46
2018-04-02T19:12:58.472Z,1001.46
2018-04-02T19:14:07.485Z,1001.46
2018-04-02T19:15:16.983Z,1001.45
2018-04-02T19:16:26.194Z,1001.36
2018-04-02T19:17:34.905Z,1001.37
2018-04-02T19:18:43.902Z,1001.35
2018-04-02T19:19:52.928Z,1001.36
2018-04-02T19:21:02.656Z,1001.37
2018-04-02T19:22:11.460Z,1001.39
2018-04-02T19:23:20.516Z,1001.34
2018-04-02T19:24:29.784Z,1001.38
2018-04-02T19:25:39.270Z,1001.36
2018-04-02T19:26:48.527Z,1001.35
2018-04-02T19:27:58.086Z,1001.32
2018-04-02T19:29:06.919Z,1001.29
2018-04-02T19:30:15.996Z,1001.29
2018-04-02T19:31:25.481Z,1001.28
2018-04-02T19:32:34.160Z,1001.26
2018-04-02T19:33:43.108Z,1001.33
2018-04-02T19:34:52.590Z,1001.3
2018-04-02T19:36:02.070Z,1001.22
2018-04-02T19:37:11.283Z,1001.28
2018-04-02T19:38:20.506Z,1001.24
2018-04-02T19:39:29.457Z,1001.23
2018-04-02T19:40:39.201Z,1001.25
2018-04-02T19:41:48.959Z,1001.2
2018-04-02T19:42:58.448Z,1001.18
2018-04-02T19:44:07.397Z,1001.22
2018-04-02T19:45:16.876Z,1001.23
2018-04-02T19:46:26.365Z,1001.21
2018-04-02T19:47:35.312Z,1001.19
2018-04-02T19:48:44.258Z,1001.21
2018-04-02T19:49:53.737Z,1001.22
2018-04-02T19:51:02.950Z,1001.17
2018-04-02T19:52:12.167Z,1001.14
2018-04-02T19:53:20.846Z,1001.11
2018-04-02T19:54:29.789Z,1001.12
2018-04-02T19:55:38.735Z,1001.17
2018-04-02T19:56:48.215Z,1001.11
2018-04-02T19:57:57.435Z,1001.14
2018-04-02T19:59:06.648Z,1001.1
2018-04-02T20:00:15.595Z,1001.13
2018-04-02T20:01:24.274Z,1001.09
2018-04-02T20:02:33.754Z,1001.08
2018-04-02T20:03:43.241Z,1001.03
2018-04-02T20:04:52.444Z,1001.04
2018-04-02T20:06:01.391Z,1001.05
2018-04-02T20:07:10.871Z,1001.01
2018-04-02T20:08:19.816Z,1001.06
2018-04-02T20:09:29.565Z,1001.02
2018-04-02T20:10:38.777Z,1001
2018-04-02T20:11:47.997Z,1001
2018-04-02T20:12:57.230Z,1001.01
2018-04-02T20:14:06.185Z,1000.98
2018-04-02T20:15:15.403Z,1000.95
2018-04-02T20:16:24.615Z,1000.97
2018-04-02T20:17:34.095Z,1000.91
2018-04-02T20:18:43.577Z,1000.95
2018-04-02T20:19:52.524Z,1000.92
2018-04-02T20:21:01.202Z,1000.88
2018-04-02T20:22:10.149Z,1000.9
2018-04-02T20:23:18.825Z,1000.84
2018-04-02T20:24:28.042Z,1000.85
2018-04-02T20:25:36.995Z,1000.87
2018-04-02T20:26:46.476Z,1000.86
2018-04-02T20:27:55.697Z,1000.86
2018-04-02T20:29:05.442Z,1000.85
2018-04-02T20:30:14.118Z,1000.8
2018-04-02T20:31:22.798Z,1000.72
2018-04-02T20:32:32.278Z,1000.73
2018-04-02T20:33:40.960Z,1000.74
2018-04-02T20:34:50.175Z,1000.71
2018-04-02T20:35:59.716Z,1000.7
2018-04-02T20:37:08.666Z,1000.68
2018-04-02T20:38:17.342Z,1000.66
2018-04-02T20:39:27.094Z,1000.63
2018-04-02T20:40:36.365Z,1000.61
2018-04-02T20:41:45.256Z,1000.58
2018-04-02T20:42:54.742Z,1000.55
2018-04-02T20:44:03.422Z,1000.59
2018-04-02T20:45:12.367Z,1000.48
2018-04-02T20:46:21.317Z,1000.52
2018-04-02T20:47:30.544Z,1000.48
2018-04-02T20:48:40.020Z,1000.48
2018-04-02T20:49:50.040Z,1000.46
2018-04-02T20:50:59.602Z,1000.45
2018-04-02T20:52:08.548Z,1000.44
2018-04-02T20:53:18.050Z,1000.46
2018-04-02T20:54:27.261Z,1000.42
2018-04-02T20:55:36.254Z,1000.43
2018-04-02T20:56:44.936Z,1000.44
2018-04-02T20:57:54.956Z,1000.38
2018-04-02T20:59:04.433Z,1000.41
2018-04-02T21:00:13.386Z,1000.43
2018-04-02T21:01:23.385Z,1000.39
2018-04-02T21:02:32.608Z,1000.4
2018-04-02T21:03:42.093Z,1000.41
2018-04-02T21:04:51.035Z,1000.42
2018-04-02T21:05:59.988Z,1000.42
2018-04-02T21:07:09.206Z,1000.34
2018-04-02T21:08:18.709Z,1000.38
2018-04-02T21:09:27.664Z,1000.33
2018-04-02T21:10:36.608Z,1000.34
2018-04-02T21:11:45.286Z,1000.35
2018-04-02T21:12:54.239Z,1000.36
2018-04-02T21:14:02.919Z,1000.32
2018-04-02T21:15:12.419Z,1000.3
2018-04-02T21:16:21.634Z,1000.24
2018-04-02T21:17:31.113Z,1000.26
2018-04-02T21:18:40.331Z,1000.27
2018-04-02T21:19:49.547Z,1000.18
2018-04-02T21:20:59.048Z,1000.19
2018-04-02T21:22:08.259Z,1000.25
2018-04-02T21:23:17.204Z,1000.27
2018-04-02T21:24:25.887Z,1000.22
2018-04-02T21:25:35.101Z,1000.21
2018-04-02T21:26:43.781Z,1000.16
2018-04-02T21:27:53.268Z,1000.14
2018-04-02T21:29:02.746Z,1000.22
2018-04-02T21:30:11.427Z,1000.17
2018-04-02T21:31:21.172Z,1000.1
2018-04-02T21:32:30.386Z,1000.18
2018-04-02T21:33:39.067Z,1000.16
2018-04-02T21:34:48.012Z,1000.11
2018-04-02T21:35:56.695Z,1000.05
2018-04-02T21:37:05.644Z,1000.1
2018-04-02T21:38:15.137Z,1000.08
2018-04-02T21:39:24.352Z,1000.08
2018-04-02T21:40:33.844Z,1000.1
2018-04-02T21:41:43.048Z,1000.13
2018-04-02T21:42:51.992Z,1000.15
2018-04-02T21:44:00.673Z,1000.11
2018-04-02T21:45:09.889Z,1000.12
2018-04-02T21:46:18.835Z,1000.11
2018-04-02T21:47:28.326Z,1000.1
2018-04-02T21:48:37.005Z,1000.05
2018-04-02T21:49:45.757Z,1000.09
2018-04-02T21:50:54.703Z,1000.09
2018-04-02T21:52:03.380Z,1000.1
2018-04-02T21:53:12.333Z,1000.07
2018-04-02T21:54:21.546Z,1000.06
2018-04-02T21:55:30.229Z,1000.03
2018-04-02T21:56:39.174Z,1000
2018-04-02T21:57:48.122Z,999.98
2018-04-02T21:58:57.067Z,999.93
2018-04-02T22:00:06.019Z,999.92
2018-04-02T22:01:14.968Z,999.93
2018-04-02T22:02:24.198Z,999.95
2018-04-02T22:03:33.206Z,999.9
2018-04-02T22:04:41.889Z,999.91
2018-04-02T22:05:51.099Z,999.91
2018-04-02T22:07:00.052Z,999.9
2018-04-02T22:08:09.264Z,999.91
2018-04-02T22:09:18.478Z,999.92
2018-04-02T22:10:27.688Z,999.86
2018-04-02T22:11:36.634Z,999.93
2018-04-02T22:12:45.583Z,999.9
2018-04-02T22:13:55.064Z,999.91
2018-04-02T22:15:04.383Z,999.88
2018-04-02T22:16:15.371Z,999.88
