createdAt,value
2018-11-29T00:00:57.092Z,99.99
2018-11-29T00:02:48.852Z,99.99
2018-11-29T00:03:48.757Z,99.99
2018-11-29T00:05:40.505Z,99.99
2018-11-29T00:06:40.430Z,99.99
2018-11-29T00:08:32.223Z,99.99
2018-11-29T00:09:32.108Z,99.99
2018-11-29T00:11:23.855Z,99.99
2018-11-29T00:12:23.792Z,99.99
2018-11-29T00:14:15.545Z,99.99
2018-11-29T00:15:15.464Z,99.99
2018-11-29T00:17:07.200Z,99.99
2018-11-29T00:18:07.120Z,99.99
2018-11-29T00:19:58.887Z,99.99
2018-11-29T00:20:58.799Z,99.99
2018-11-29T00:22:50.573Z,99.99
2018-11-29T00:23:50.492Z,99.99
2018-11-29T00:25:42.281Z,99.99
2018-11-29T00:26:42.190Z,99.99
2018-11-29T00:28:33.949Z,99.99
2018-11-29T00:29:33.876Z,99.99
2018-11-29T00:31:25.596Z,99.99
2018-11-29T00:32:25.568Z,99.99
2018-11-29T00:34:17.282Z,99.99
2018-11-29T00:35:17.189Z,99.99
2018-11-29T00:37:08.973Z,99.99
2018-11-29T00:38:08.863Z,99.99
2018-11-29T00:40:00.665Z,99.99
2018-11-29T00:41:00.565Z,99.99
2018-11-29T00:42:52.314Z,99.99
2018-11-29T00:43:52.229Z,99.99
2018-11-29T00:45:44.012Z,99.99
2018-11-29T00:46:43.932Z,99.99
2018-11-29T00:48:35.681Z,99.99
2018-11-29T00:49:35.627Z,99.99
2018-11-29T00:51:27.371Z,99.99
2018-11-29T00:52:27.291Z,99.99
2018-11-29T00:54:19.071Z,99.99
2018-11-29T00:55:18.971Z,99.99
2018-11-29T00:57:10.723Z,99.99
2018-11-29T00:58:10.651Z,99.99
2018-11-29T01:00:02.466Z,99.99
2018-11-29T01:01:02.359Z,99.99
2018-11-29T01:02:54.367Z,99.99
2018-11-29T01:03:54.023Z,99.99
2018-11-29T01:05:45.773Z,99.99
2018-11-29T01:06:45.717Z,99.99
2018-11-29T01:08:37.426Z,99.99
2018-11-29T01:09:37.355Z,99.99
2018-11-29T01:11:29.117Z,99.99
2018-11-29T01:12:29.008Z,99.99
2018-11-29T01:14:20.797Z,99.99
2018-11-29T01:15:20.727Z,99.99
2018-11-29T01:17:12.499Z,99.99
2018-11-29T01:18:12.417Z,99.99
2018-11-29T01:20:04.258Z,99.99
2018-11-29T01:21:04.171Z,99.99
2018-11-29T01:22:55.900Z,99.99
2018-11-29T01:23:55.823Z,99.99
2018-11-29T01:25:47.596Z,99.99
2018-11-29T01:26:47.490Z,99.99
2018-11-29T01:28:39.306Z,99.99
2018-11-29T01:29:39.205Z,99.99
2018-11-29T01:31:30.974Z,99.99
2018-11-29T01:32:30.881Z,99.99
2018-11-29T01:34:23.630Z,99.99
2018-11-29T01:35:24.300Z,99.99
2018-11-29T01:37:15.312Z,99.99
2018-11-29T01:38:15.221Z,99.99
2018-11-29T01:40:06.980Z,99.99
2018-11-29T01:41:06.879Z,99.99
2018-11-29T01:42:58.697Z,99.99
2018-11-29T01:43:58.575Z,99.99
2018-11-29T01:45:50.370Z,99.99
2018-11-29T01:46:50.251Z,99.99
2018-11-29T01:48:42.000Z,99.99
2018-11-29T01:49:41.933Z,99.99
2018-11-29T01:51:33.694Z,99.99
2018-11-29T01:52:33.600Z,99.99
2018-11-29T01:54:25.339Z,99.99
2018-11-29T01:55:25.256Z,99.99
2018-11-29T01:57:17.014Z,99.99
2018-11-29T01:58:16.965Z,99.99
2018-11-29T02:00:08.685Z,99.99
2018-11-29T02:01:08.603Z,99.99
2018-11-29T02:03:00.384Z,99.99
2018-11-29T02:04:00.430Z,99.99
2018-11-29T02:05:52.062Z,99.99
2018-11-29T02:06:51.979Z,99.99
2018-11-29T02:08:43.705Z,99.99
2018-11-29T02:09:43.637Z,99.99
2018-11-29T02:11:35.374Z,99.99
2018-11-29T02:12:35.287Z,99.99
2018-11-29T02:14:27.040Z,99.99
2018-11-29T02:15:26.951Z,99.99
2018-11-29T02:17:18.753Z,99.99
2018-11-29T02:18:18.639Z,99.99
2018-11-29T02:20:10.432Z,99.99
2018-11-29T02:21:10.344Z,99.99
2018-11-29T02:23:02.090Z,99.99
2018-11-29T02:24:02.050Z,99.99
2018-11-29T02:25:53.746Z,99.99
2018-11-29T02:26:53.680Z,99.99
2018-11-29T02:28:45.421Z,99.99
2018-11-29T02:29:45.337Z,99.99
2018-11-29T02:31:37.136Z,99.99
2018-11-29T02:32:37.002Z,99.99
2018-11-29T02:34:28.786Z,99.99
2018-11-29T02:35:28.703Z,99.99
2018-11-29T02:37:20.465Z,99.99
2018-11-29T02:38:20.378Z,99.99
2018-11-29T02:40:12.138Z,99.99
2018-11-29T02:41:12.058Z,99.99
2018-11-29T02:43:03.800Z,99.99
2018-11-29T02:44:03.723Z,99.99
2018-11-29T02:45:55.441Z,99.99
2018-11-29T02:46:55.367Z,99.99
2018-11-29T02:48:47.168Z,99.99
2018-11-29T02:49:47.055Z,99.99
2018-11-29T02:51:38.850Z,99.99
2018-11-29T02:52:38.747Z,99.99
2018-11-29T02:54:30.545Z,99.99
2018-11-29T02:55:30.445Z,99.99
2018-11-29T02:57:22.174Z,99.99
2018-11-29T02:58:22.110Z,99.99
2018-11-29T03:00:13.854Z,99.99
2018-11-29T03:01:13.768Z,99.99
2018-11-29T03:03:05.516Z,99.99
2018-11-29T03:04:05.427Z,99.99
2018-11-29T03:05:57.193Z,99.99
2018-11-29T03:06:57.102Z,99.99
2018-11-29T03:08:48.853Z,99.99
2018-11-29T03:09:48.756Z,99.99
2018-11-29T03:11:40.523Z,99.99
2018-11-29T03:12:40.466Z,99.99
2018-11-29T03:14:32.228Z,99.99
2018-11-29T03:15:32.141Z,99.99
2018-11-29T03:17:23.879Z,99.99
2018-11-29T03:18:23.807Z,99.99
2018-11-29T03:20:15.567Z,99.99
2018-11-29T03:21:15.471Z,99.99
2018-11-29T03:23:07.260Z,99.99
2018-11-29T03:24:07.155Z,99.99
2018-11-29T03:25:58.950Z,99.99
2018-11-29T03:26:58.861Z,99.99
2018-11-29T03:28:50.631Z,99.99
2018-11-29T03:29:50.542Z,99.99
2018-11-29T03:31:42.309Z,99.99
2018-11-29T03:32:42.217Z,99.99
2018-11-29T03:34:34.121Z,99.99
2018-11-29T03:35:34.002Z,99.99
2018-11-29T03:37:25.736Z,99.99
2018-11-29T03:38:25.665Z,99.99
2018-11-29T03:40:17.414Z,99.99
2018-11-29T03:41:17.318Z,99.99
2018-11-29T03:43:09.085Z,99.99
2018-11-29T03:44:08.997Z,99.99
2018-11-29T03:46:00.785Z,99.99
2018-11-29T03:47:00.700Z,99.99
2018-11-29T03:48:52.431Z,99.99
2018-11-29T03:49:52.329Z,99.99
2018-11-29T03:51:44.096Z,99.99
2018-11-29T03:52:44.008Z,99.99
2018-11-29T03:54:35.804Z,99.99
2018-11-29T03:55:35.671Z,99.99
2018-11-29T03:57:27.446Z,99.99
2018-11-29T03:58:27.372Z,99.99
2018-11-29T04:00:19.137Z,99.99
2018-11-29T04:01:19.047Z,99.99
2018-11-29T04:03:10.834Z,99.99
2018-11-29T04:04:10.762Z,99.99
2018-11-29T04:06:02.534Z,99.99
2018-11-29T04:07:02.505Z,99.99
2018-11-29T04:08:54.215Z,99.99
2018-11-29T04:09:54.149Z,99.99
2018-11-29T04:11:45.940Z,99.99
2018-11-29T04:12:45.856Z,99.99
2018-11-29T04:14:37.646Z,99.99
2018-11-29T04:15:37.559Z,99.99
2018-11-29T04:17:29.338Z,99.99
2018-11-29T04:18:29.242Z,99.99
2018-11-29T04:20:21.055Z,99.99
2018-11-29T04:21:20.971Z,99.99
2018-11-29T04:23:12.707Z,99.99
2018-11-29T04:24:12.645Z,99.99
2018-11-29T04:26:04.390Z,99.99
2018-11-29T04:27:04.303Z,99.99
2018-11-29T04:28:56.062Z,99.99
2018-11-29T04:29:55.968Z,99.99
2018-11-29T04:31:47.757Z,99.99
2018-11-29T04:32:47.649Z,99.99
2018-11-29T04:34:39.421Z,99.99
2018-11-29T04:35:39.339Z,99.99
2018-11-29T04:37:31.120Z,99.99
2018-11-29T04:38:31.055Z,99.99
2018-11-29T04:40:22.792Z,99.99
2018-11-29T04:41:22.828Z,99.99
2018-11-29T04:43:14.487Z,99.99
2018-11-29T04:44:14.396Z,99.99
2018-11-29T04:46:06.151Z,99.99
2018-11-29T04:47:06.063Z,99.99
2018-11-29T04:48:57.818Z,99.99
2018-11-29T04:49:57.731Z,99.99
2018-11-29T04:51:49.517Z,99.99
2018-11-29T04:52:49.408Z,99.99
2018-11-29T04:54:41.205Z,99.99
2018-11-29T04:55:41.143Z,99.99
2018-11-29T04:57:32.934Z,99.99
2018-11-29T04:58:32.857Z,99.99
2018-11-29T05:00:24.604Z,99.99
2018-11-29T05:01:24.511Z,99.99
2018-11-29T05:03:16.302Z,99.99
2018-11-29T05:04:16.219Z,99.99
2018-11-29T05:06:07.998Z,99.99
2018-11-29T05:07:07.917Z,99.99
2018-11-29T05:08:59.698Z,99.99
2018-11-29T05:09:59.589Z,99.99
2018-11-29T05:11:51.391Z,99.99
2018-11-29T05:12:51.302Z,99.99
2018-11-29T05:14:43.069Z,99.99
2018-11-29T05:15:42.985Z,99.99
2018-11-29T05:17:34.762Z,99.99
2018-11-29T05:18:34.677Z,99.99
2018-11-29T05:20:26.421Z,99.99
2018-11-29T05:21:26.348Z,99.99
2018-11-29T05:23:18.178Z,99.99
2018-11-29T05:24:18.031Z,99.99
2018-11-29T05:26:09.852Z,99.99
2018-11-29T05:27:09.758Z,99.99
2018-11-29T05:29:01.505Z,99.99
2018-11-29T05:30:01.417Z,99.99
2018-11-29T05:31:53.161Z,99.99
2018-11-29T05:32:53.064Z,99.99
2018-11-29T05:34:44.836Z,99.99
2018-11-29T05:35:44.744Z,99.99
2018-11-29T05:37:36.512Z,99.99
2018-11-29T05:38:36.416Z,99.99
2018-11-29T05:40:28.213Z,99.99
2018-11-29T05:41:28.113Z,99.99
2018-11-29T05:43:19.866Z,99.99
2018-11-29T05:44:19.780Z,99.99
2018-11-29T05:46:11.569Z,99.99
2018-11-29T05:47:11.497Z,99.99
2018-11-29T05:49:03.297Z,99.99
2018-11-29T05:50:03.182Z,99.99
2018-11-29T05:51:54.975Z,99.99
2018-11-29T05:52:54.886Z,99.99
2018-11-29T05:54:46.641Z,99.99
2018-11-29T05:55:46.559Z,99.99
2018-11-29T05:57:38.385Z,99.99
2018-11-29T05:58:38.290Z,99.99
2018-11-29T06:00:30.069Z,99.99
2018-11-29T06:01:29.976Z,99.99
2018-11-29T06:03:21.767Z,99.99
2018-11-29T06:04:21.637Z,99.99
2018-11-29T06:06:13.402Z,99.99
2018-11-29T06:07:13.303Z,99.99
2018-11-29T06:09:05.077Z,99.99
2018-11-29T06:10:05.007Z,99.99
2018-11-29T06:11:56.738Z,99.99
2018-11-29T06:12:56.659Z,99.99
2018-11-29T06:14:48.429Z,99.99
2018-11-29T06:15:48.317Z,99.99
2018-11-29T06:17:40.112Z,99.99
2018-11-29T06:18:40.004Z,99.99
2018-11-29T06:20:31.797Z,99.99
2018-11-29T06:21:31.690Z,99.99
2018-11-29T06:23:23.450Z,99.99
2018-11-29T06:24:23.410Z,99.99
2018-11-29T06:26:15.183Z,99.99
2018-11-29T06:27:15.088Z,99.99
2018-11-29T06:29:06.862Z,99.99
2018-11-29T06:30:06.761Z,99.99
2018-11-29T06:31:58.502Z,99.99
2018-11-29T06:32:58.428Z,99.99
2018-11-29T06:34:50.202Z,99.99
2018-11-29T06:35:50.106Z,99.99
2018-11-29T06:37:41.883Z,99.99
2018-11-29T06:38:41.800Z,99.99
2018-11-29T06:40:33.598Z,99.99
2018-11-29T06:41:33.498Z,99.99
2018-11-29T06:43:25.295Z,99.99
2018-11-29T06:44:25.220Z,99.99
2018-11-29T06:46:16.964Z,99.99
2018-11-29T06:47:16.870Z,99.95
2018-11-29T06:49:08.695Z,99.99
2018-11-29T06:50:08.580Z,99.99
2018-11-29T06:52:00.339Z,99.99
2018-11-29T06:53:00.255Z,99.99
2018-11-29T06:54:52.170Z,99.99
2018-11-29T06:55:51.962Z,99.66
2018-11-29T06:57:43.687Z,99.85
2018-11-29T06:58:43.613Z,99.85
2018-11-29T07:00:35.437Z,99.57
2018-11-29T07:01:35.311Z,99.99
2018-11-29T07:03:28.933Z,99.99
2018-11-29T07:04:27.004Z,99.95
2018-11-29T07:06:18.767Z,99.66
2018-11-29T07:07:18.668Z,99.47
2018-11-29T07:09:10.481Z,99.47
2018-11-29T07:10:10.374Z,99.99
2018-11-29T07:12:02.155Z,99.38
2018-11-29T07:13:02.106Z,99.47
2018-11-29T07:14:53.859Z,99.09
2018-11-29T07:15:53.763Z,98.81
2018-11-29T07:17:45.545Z,98.52
2018-11-29T07:18:45.452Z,98.43
2018-11-29T07:20:37.190Z,98.33
2018-11-29T07:21:37.111Z,98.24
2018-11-29T07:23:28.895Z,97.96
2018-11-29T07:24:28.838Z,97.77
2018-11-29T07:26:20.594Z,97.77
2018-11-29T07:27:20.490Z,98.43
2018-11-29T07:29:16.742Z,97.77
2018-11-29T07:30:12.173Z,97.96
2018-11-29T07:32:03.933Z,97.30
2018-11-29T07:33:03.868Z,97.49
2018-11-29T07:34:55.665Z,97.58
2018-11-29T07:35:55.551Z,97.77
2018-11-29T07:37:47.344Z,97.58
2018-11-29T07:38:47.270Z,97.11
2018-11-29T07:40:39.021Z,97.01
2018-11-29T07:41:38.930Z,96.92
2018-11-29T07:43:30.692Z,96.54
2018-11-29T07:44:30.614Z,96.54
2018-11-29T07:46:22.362Z,96.50
2018-11-29T07:47:22.304Z,95.78
2018-11-29T07:49:14.057Z,95.74
2018-11-29T07:50:13.988Z,96.02
2018-11-29T07:52:05.772Z,95.93
2018-11-29T07:53:05.643Z,95.74
2018-11-29T07:54:57.427Z,95.64
2018-11-29T07:55:57.339Z,94.89
2018-11-29T07:57:49.138Z,94.04
2018-11-29T07:58:51.595Z,94.42
2018-11-29T08:00:40.852Z,94.23
2018-11-29T08:01:40.750Z,93.85
2018-11-29T08:03:32.541Z,93.66
2018-11-29T08:04:32.437Z,94.23
2018-11-29T08:06:24.203Z,94.70
2018-11-29T08:07:24.148Z,94.60
2018-11-29T08:09:15.878Z,94.51
2018-11-29T08:10:15.807Z,94.51
2018-11-29T08:12:07.638Z,94.13
2018-11-29T08:13:07.511Z,94.13
2018-11-29T08:14:59.232Z,94.32
2018-11-29T08:15:59.160Z,93.94
2018-11-29T08:17:51.082Z,94.04
2018-11-29T08:18:50.957Z,93.75
2018-11-29T08:20:42.722Z,92.57
2018-11-29T08:21:42.634Z,91.62
2018-11-29T08:23:34.430Z,91.58
2018-11-29T08:24:34.319Z,91.15
2018-11-29T08:26:26.116Z,90.58
2018-11-29T08:27:26.000Z,91.20
2018-11-29T08:29:17.772Z,91.10
2018-11-29T08:30:17.691Z,92.14
2018-11-29T08:32:09.459Z,91.20
2018-11-29T08:33:09.386Z,90.67
2018-11-29T08:35:01.137Z,90.48
2018-11-29T08:36:01.058Z,89.44
2018-11-29T08:37:52.875Z,88.78
2018-11-29T08:38:52.772Z,88.17
2018-11-29T08:40:44.553Z,87.12
2018-11-29T08:41:44.445Z,87.12
2018-11-29T08:43:36.220Z,87.21
2018-11-29T08:44:36.138Z,86.74
2018-11-29T08:46:27.886Z,86.65
2018-11-29T08:47:27.824Z,86.27
2018-11-29T08:49:19.622Z,87.46
2018-11-29T08:50:19.495Z,88.02
2018-11-29T08:52:11.274Z,87.21
2018-11-29T08:53:11.188Z,86.46
2018-11-29T08:55:03.007Z,87.08
2018-11-29T08:56:02.921Z,87.27
2018-11-29T08:57:54.724Z,88.31
2018-11-29T08:58:54.628Z,88.12
2018-11-29T09:00:46.386Z,88.59
2018-11-29T09:01:46.316Z,88.45
2018-11-29T09:03:38.143Z,89.06
2018-11-29T09:04:38.046Z,89.21
2018-11-29T09:06:29.830Z,89.06
2018-11-29T09:07:29.744Z,88.97
2018-11-29T09:09:21.522Z,89.21
2018-11-29T09:10:21.436Z,88.59
2018-11-29T09:12:13.184Z,88.49
2018-11-29T09:13:13.103Z,88.40
2018-11-29T09:15:04.879Z,88.59
2018-11-29T09:16:04.798Z,88.97
2018-11-29T09:17:56.550Z,88.49
2018-11-29T09:18:56.458Z,88.40
2018-11-29T09:20:48.260Z,88.21
2018-11-29T09:21:48.180Z,88.59
2018-11-29T09:23:39.940Z,88.49
2018-11-29T09:24:39.843Z,88.59
2018-11-29T09:26:31.645Z,88.40
2018-11-29T09:27:31.589Z,88.40
2018-11-29T09:29:23.391Z,88.02
2018-11-29T09:30:23.290Z,87.93
2018-11-29T09:32:15.034Z,87.84
2018-11-29T09:33:14.961Z,88.40
2018-11-29T09:35:06.734Z,87.93
2018-11-29T09:36:06.651Z,87.65
2018-11-29T09:37:58.976Z,87.65
2018-11-29T09:38:58.842Z,87.65
2018-11-29T09:40:50.652Z,87.65
2018-11-29T09:41:50.561Z,87.55
2018-11-29T09:43:42.343Z,87.84
2018-11-29T09:44:42.254Z,87.46
2018-11-29T09:46:34.044Z,87.17
2018-11-29T09:47:33.945Z,87.08
2018-11-29T09:49:25.723Z,86.98
2018-11-29T09:50:25.632Z,87.36
2018-11-29T09:52:17.392Z,86.98
2018-11-29T09:53:17.321Z,87.08
2018-11-29T09:55:09.088Z,86.98
2018-11-29T09:56:09.025Z,87.17
2018-11-29T09:58:00.778Z,85.13
2018-11-29T09:59:00.692Z,84.56
2018-11-29T10:00:52.443Z,83.47
2018-11-29T10:01:52.350Z,81.95
2018-11-29T10:03:44.133Z,80.63
2018-11-29T10:04:44.058Z,82.05
2018-11-29T10:06:35.861Z,81.67
2018-11-29T10:07:35.792Z,81.14
2018-11-29T10:09:27.583Z,80.67
2018-11-29T10:10:27.469Z,80.00
2018-11-29T10:12:19.172Z,79.21
2018-11-29T10:13:19.100Z,79.53
2018-11-29T10:15:11.003Z,77.83
2018-11-29T10:16:10.888Z,77.48
2018-11-29T10:18:02.693Z,76.63
2018-11-29T10:19:02.643Z,76.06
2018-11-29T10:20:54.419Z,75.05
2018-11-29T10:21:54.319Z,75.15
2018-11-29T10:23:46.182Z,73.35
2018-11-29T10:24:46.069Z,73.63
2018-11-29T10:26:37.919Z,72.68
2018-11-29T10:27:37.793Z,72.49
2018-11-29T10:29:29.639Z,72.78
2018-11-29T10:30:29.564Z,72.40
2018-11-29T10:32:21.354Z,72.49
2018-11-29T10:33:21.277Z,73.07
2018-11-29T10:35:13.041Z,74.51
2018-11-29T10:36:12.981Z,75.02
2018-11-29T10:38:04.747Z,74.64
2018-11-29T10:39:04.714Z,74.54
2018-11-29T10:40:56.478Z,75.45
2018-11-29T10:41:56.415Z,76.50
2018-11-29T10:43:48.191Z,76.21
2018-11-29T10:44:48.141Z,76.40
2018-11-29T10:46:39.863Z,76.68
2018-11-29T10:47:39.800Z,77.16
2018-11-29T10:49:31.595Z,77.88
2018-11-29T10:50:31.511Z,77.97
2018-11-29T10:52:23.256Z,78.54
2018-11-29T10:53:23.168Z,78.26
2018-11-29T10:55:14.977Z,79.02
2018-11-29T10:56:14.908Z,79.21
2018-11-29T10:58:06.708Z,79.49
2018-11-29T10:59:06.600Z,79.96
2018-11-29T11:00:58.430Z,79.77
2018-11-29T11:01:58.320Z,79.96
2018-11-29T11:03:50.094Z,79.96
2018-11-29T11:04:50.024Z,80.06
2018-11-29T11:06:41.801Z,79.87
2018-11-29T11:07:41.690Z,79.49
2018-11-29T11:09:33.463Z,79.74
2018-11-29T11:10:33.382Z,79.96
2018-11-29T11:12:25.146Z,79.93
2018-11-29T11:13:25.063Z,79.68
2018-11-29T11:15:16.844Z,80.15
2018-11-29T11:16:16.774Z,79.96
2018-11-29T11:18:08.552Z,79.87
2018-11-29T11:19:08.514Z,80.06
2018-11-29T11:21:00.266Z,79.77
2018-11-29T11:22:00.165Z,79.96
2018-11-29T11:23:51.954Z,79.49
2018-11-29T11:24:51.902Z,79.58
2018-11-29T11:26:43.638Z,79.21
2018-11-29T11:27:43.570Z,79.39
2018-11-29T11:29:35.345Z,79.30
2018-11-29T11:30:35.253Z,79.30
2018-11-29T11:32:27.094Z,79.39
2018-11-29T11:33:26.973Z,79.77
2018-11-29T11:35:18.722Z,79.68
2018-11-29T11:36:18.654Z,79.87
2018-11-29T11:38:10.420Z,79.77
2018-11-29T11:39:10.392Z,80.34
2018-11-29T11:41:02.124Z,79.68
2018-11-29T11:42:02.088Z,79.68
2018-11-29T11:43:53.829Z,79.68
2018-11-29T11:44:53.894Z,79.68
2018-11-29T11:46:45.539Z,79.39
2018-11-29T11:47:45.434Z,79.58
2018-11-29T11:49:37.346Z,79.11
2018-11-29T11:50:37.212Z,79.21
2018-11-29T11:52:29.173Z,79.02
2018-11-29T11:53:29.064Z,79.21
2018-11-29T11:55:20.896Z,79.11
2018-11-29T11:56:20.777Z,78.73
2018-11-29T11:58:12.601Z,78.73
2018-11-29T11:59:12.489Z,79.02
2018-11-29T12:01:04.383Z,78.64
2018-11-29T12:02:04.200Z,78.73
2018-11-29T12:03:56.007Z,78.16
2018-11-29T12:04:55.972Z,78.64
2018-11-29T12:06:47.701Z,78.64
2018-11-29T12:07:47.576Z,78.54
2018-11-29T12:09:39.468Z,78.45
2018-11-29T12:10:39.387Z,77.97
2018-11-29T12:12:31.197Z,78.54
2018-11-29T12:13:31.116Z,78.35
2018-11-29T12:15:23.041Z,78.64
2018-11-29T12:16:22.899Z,79.02
2018-11-29T12:18:15.007Z,78.26
2018-11-29T12:19:14.642Z,78.45
2018-11-29T12:21:06.447Z,78.16
2018-11-29T12:22:06.438Z,78.64
2018-11-29T12:23:58.273Z,77.97
2018-11-29T12:24:58.135Z,77.88
2018-11-29T12:26:49.927Z,77.97
2018-11-29T12:27:49.865Z,77.69
2018-11-29T12:29:41.620Z,78.26
2018-11-29T12:30:41.589Z,77.88
2018-11-29T12:34:12.541Z,78.35
2018-11-29T12:35:12.468Z,78.07
2018-11-29T12:37:04.218Z,78.16
2018-11-29T12:38:04.161Z,77.88
2018-11-29T12:39:56.005Z,77.97
2018-11-29T12:40:55.911Z,77.69
2018-11-29T12:42:47.658Z,77.97
2018-11-29T12:43:47.579Z,77.97
2018-11-29T12:45:39.337Z,77.50
2018-11-29T12:46:39.251Z,77.50
2018-11-29T12:48:31.010Z,76.84
2018-11-29T12:49:30.965Z,76.97
2018-11-29T12:51:22.702Z,76.46
2018-11-29T12:52:22.623Z,76.74
2018-11-29T12:54:14.399Z,77.25
2018-11-29T12:55:14.286Z,77.06
2018-11-29T12:57:06.102Z,76.97
2018-11-29T12:58:06.005Z,77.54
2018-11-29T12:59:57.759Z,76.68
2018-11-29T13:00:57.676Z,77.06
2018-11-29T13:02:49.450Z,77.16
2018-11-29T13:03:49.365Z,76.68
2018-11-29T13:05:41.173Z,76.03
2018-11-29T13:06:41.100Z,76.12
2018-11-29T13:08:32.865Z,76.12
2018-11-29T13:09:32.787Z,75.93
2018-11-29T13:11:24.581Z,76.40
2018-11-29T13:12:24.490Z,76.21
2018-11-29T13:14:16.429Z,76.12
2018-11-29T13:15:16.364Z,75.64
2018-11-29T13:17:08.020Z,75.36
2018-11-29T13:18:07.949Z,75.26
2018-11-29T13:19:59.833Z,75.26
2018-11-29T13:20:59.735Z,75.36
2018-11-29T13:22:51.487Z,75.07
2018-11-29T13:23:51.396Z,75.26
2018-11-29T13:25:43.206Z,75.07
2018-11-29T13:26:43.099Z,75.45
2018-11-29T13:28:34.907Z,75.17
2018-11-29T13:29:34.874Z,74.69
2018-11-29T13:31:26.594Z,74.69
2018-11-29T13:32:26.511Z,74.51
2018-11-29T13:34:18.445Z,74.79
2018-11-29T13:35:18.381Z,74.79
2018-11-29T13:37:10.139Z,74.60
2018-11-29T13:38:10.085Z,74.88
2018-11-29T13:40:01.884Z,74.88
2018-11-29T13:41:01.807Z,75.07
2018-11-29T13:42:53.628Z,74.69
2018-11-29T13:43:53.513Z,74.51
2018-11-29T13:45:45.295Z,74.60
2018-11-29T13:46:45.200Z,74.69
2018-11-29T13:48:36.986Z,74.98
2018-11-29T13:49:36.896Z,75.64
2018-11-29T13:51:28.679Z,75.74
2018-11-29T13:52:28.587Z,75.26
2018-11-29T13:54:20.398Z,75.26
2018-11-29T13:55:20.298Z,75.07
2018-11-29T13:57:12.072Z,75.45
2018-11-29T13:58:11.984Z,75.07
2018-11-29T14:00:03.744Z,74.41
2018-11-29T14:01:03.675Z,74.69
2018-11-29T14:02:55.441Z,74.60
2018-11-29T14:03:55.352Z,74.79
2018-11-29T14:05:47.133Z,74.79
2018-11-29T14:06:47.038Z,74.79
2018-11-29T14:08:38.827Z,75.26
2018-11-29T14:09:38.738Z,74.88
2018-11-29T14:11:30.476Z,75.26
2018-11-29T14:12:30.375Z,75.45
2018-11-29T14:14:22.156Z,75.45
2018-11-29T14:15:22.048Z,75.07
2018-11-29T14:17:13.823Z,75.26
2018-11-29T14:18:13.739Z,75.36
2018-11-29T14:20:05.559Z,75.17
2018-11-29T14:21:05.424Z,75.64
2018-11-29T14:22:57.228Z,75.84
2018-11-29T14:23:57.193Z,75.45
2018-11-29T14:25:48.903Z,75.45
2018-11-29T14:26:48.826Z,75.45
2018-11-29T14:28:40.590Z,75.74
2018-11-29T14:29:40.494Z,75.36
2018-11-29T14:31:32.278Z,75.45
2018-11-29T14:32:32.174Z,75.64
2018-11-29T14:34:23.947Z,75.74
2018-11-29T14:35:23.893Z,76.21
2018-11-29T14:37:15.696Z,76.21
2018-11-29T14:38:15.557Z,76.12
2018-11-29T14:40:07.330Z,76.59
2018-11-29T14:41:07.254Z,76.03
2018-11-29T14:42:59.019Z,76.12
2018-11-29T14:43:58.921Z,76.31
2018-11-29T14:45:50.686Z,75.89
2018-11-29T14:46:50.602Z,76.12
2018-11-29T14:48:42.400Z,76.12
2018-11-29T14:49:42.300Z,76.17
2018-11-29T14:51:34.142Z,76.12
2018-11-29T14:52:33.963Z,75.93
2018-11-29T14:54:25.730Z,76.03
2018-11-29T14:55:25.644Z,76.21
2018-11-29T14:57:17.477Z,75.98
2018-11-29T14:58:19.673Z,76.59
2018-11-29T15:00:09.181Z,76.36
2018-11-29T15:01:09.109Z,76.03
2018-11-29T15:03:00.888Z,76.03
2018-11-29T15:04:00.786Z,76.74
2018-11-29T15:05:52.562Z,76.55
2018-11-29T15:06:52.468Z,76.74
2018-11-29T15:08:44.222Z,76.55
2018-11-29T15:09:44.136Z,76.46
2018-11-29T15:11:35.889Z,76.65
2018-11-29T15:12:35.818Z,76.65
2018-11-29T15:14:27.608Z,76.55
2018-11-29T15:15:27.510Z,76.27
2018-11-29T15:17:19.298Z,76.27
2018-11-29T15:18:19.171Z,76.65
2018-11-29T15:20:10.948Z,77.03
2018-11-29T15:21:10.860Z,77.03
2018-11-29T15:23:02.677Z,76.84
2018-11-29T15:24:02.573Z,77.03
2018-11-29T15:25:54.330Z,76.93
2018-11-29T15:26:54.255Z,76.93
2018-11-29T15:28:46.044Z,77.22
2018-11-29T15:29:45.930Z,77.31
2018-11-29T15:31:37.950Z,77.40
2018-11-29T15:32:37.877Z,77.40
2018-11-29T15:34:29.630Z,77.03
2018-11-29T15:35:29.568Z,76.74
2018-11-29T15:37:21.284Z,77.31
2018-11-29T15:38:21.212Z,77.31
2018-11-29T15:40:13.072Z,76.84
2018-11-29T15:41:18.045Z,77.12
2018-11-29T15:43:04.775Z,77.03
2018-11-29T15:44:04.695Z,77.78
2018-11-29T15:45:56.431Z,77.22
2018-11-29T15:46:56.385Z,77.31
2018-11-29T15:48:48.164Z,77.03
2018-11-29T15:49:48.054Z,77.40
2018-11-29T15:51:39.846Z,77.50
2018-11-29T15:52:39.741Z,77.40
2018-11-29T15:54:31.498Z,77.50
2018-11-29T15:55:31.408Z,77.97
2018-11-29T15:57:23.167Z,78.07
2018-11-29T15:58:23.083Z,78.26
2018-11-29T16:00:14.862Z,78.35
2018-11-29T16:01:14.749Z,78.26
2018-11-29T16:03:06.519Z,78.45
2018-11-29T16:04:06.460Z,78.26
2018-11-29T16:05:58.198Z,78.83
2018-11-29T16:06:58.134Z,79.39
2018-11-29T16:08:49.871Z,78.54
2018-11-29T16:09:49.794Z,78.83
2018-11-29T16:11:41.593Z,78.64
2018-11-29T16:12:41.502Z,78.54
2018-11-29T16:14:33.280Z,78.35
2018-11-29T16:15:33.215Z,78.64
2018-11-29T16:17:24.954Z,79.11
2018-11-29T16:18:24.903Z,79.11
2018-11-29T16:20:17.198Z,79.49
2018-11-29T16:21:16.571Z,79.49
2018-11-29T16:23:08.417Z,78.54
2018-11-29T16:24:08.345Z,78.83
2018-11-29T16:26:00.105Z,79.02
2018-11-29T16:27:00.011Z,78.73
2018-11-29T16:28:51.776Z,78.54
2018-11-29T16:29:51.673Z,79.39
2018-11-29T16:31:43.456Z,79.39
2018-11-29T16:32:43.372Z,78.92
2018-11-29T16:34:35.114Z,79.68
2018-11-29T16:35:35.044Z,79.11
2018-11-29T16:37:26.818Z,79.58
2018-11-29T16:38:26.720Z,79.49
2018-11-29T16:40:18.515Z,79.39
2018-11-29T16:41:18.449Z,79.11
2018-11-29T16:43:10.405Z,79.39
2018-11-29T16:44:10.279Z,79.68
2018-11-29T16:46:02.034Z,79.77
2018-11-29T16:47:01.929Z,79.49
2018-11-29T16:48:53.743Z,79.68
2018-11-29T16:49:53.664Z,79.77
2018-11-29T16:51:45.451Z,80.06
2018-11-29T16:52:45.360Z,80.06
2018-11-29T16:54:37.127Z,79.87
2018-11-29T16:55:37.025Z,79.96
2018-11-29T16:57:28.808Z,79.96
2018-11-29T16:58:28.729Z,79.96
2018-11-29T17:00:20.536Z,79.96
2018-11-29T17:01:20.417Z,79.87
2018-11-29T17:03:12.360Z,80.15
2018-11-29T17:04:12.089Z,79.96
2018-11-29T17:06:03.873Z,79.68
2018-11-29T17:07:03.771Z,80.53
2018-11-29T17:08:55.564Z,79.68
2018-11-29T17:09:55.484Z,79.87
2018-11-29T17:11:47.405Z,79.96
2018-11-29T17:12:47.279Z,80.63
2018-11-29T17:14:39.030Z,79.96
2018-11-29T17:15:38.955Z,79.93
2018-11-29T17:17:30.707Z,80.15
2018-11-29T17:18:30.617Z,80.11
2018-11-29T17:20:22.373Z,79.87
2018-11-29T17:21:22.330Z,79.77
2018-11-29T17:23:14.048Z,79.74
2018-11-29T17:24:13.966Z,79.45
2018-11-29T17:26:05.733Z,79.77
2018-11-29T17:27:05.654Z,79.39
2018-11-29T17:28:57.401Z,79.36
2018-11-29T17:29:57.335Z,78.98
2018-11-29T17:31:49.116Z,78.64
2018-11-29T17:32:49.032Z,78.92
2018-11-29T17:34:40.773Z,78.88
2018-11-29T17:35:40.696Z,78.83
2018-11-29T17:37:32.488Z,78.54
2018-11-29T17:38:32.393Z,78.69
2018-11-29T17:40:24.178Z,78.50
2018-11-29T17:41:24.062Z,78.59
2018-11-29T17:43:15.851Z,78.50
2018-11-29T17:44:15.767Z,78.59
2018-11-29T17:46:07.591Z,78.50
2018-11-29T17:47:07.477Z,78.69
2018-11-29T17:48:59.245Z,78.54
2018-11-29T17:49:59.153Z,78.41
2018-11-29T17:51:53.744Z,78.22
2018-11-29T17:52:50.843Z,78.22
2018-11-29T17:54:42.604Z,77.75
2018-11-29T17:55:43.613Z,77.65
2018-11-29T17:57:34.311Z,77.65
2018-11-29T17:58:34.274Z,77.94
2018-11-29T18:00:25.992Z,77.56
2018-11-29T18:01:25.917Z,77.46
2018-11-29T18:03:17.705Z,77.46
2018-11-29T18:04:17.621Z,77.37
2018-11-29T18:06:09.390Z,77.37
2018-11-29T18:07:09.303Z,77.08
2018-11-29T18:09:01.082Z,76.99
2018-11-29T18:10:00.979Z,77.37
2018-11-29T18:11:52.834Z,76.89
2018-11-29T18:12:52.743Z,76.70
2018-11-29T18:14:44.551Z,76.61
2018-11-29T18:15:44.395Z,76.89
2018-11-29T18:17:36.183Z,76.61
2018-11-29T18:18:36.094Z,77.27
2018-11-29T18:20:27.858Z,76.99
2018-11-29T18:21:27.784Z,76.70
2018-11-29T18:23:19.560Z,76.99
2018-11-29T18:24:19.480Z,76.42
2018-11-29T18:26:11.266Z,76.23
2018-11-29T18:27:11.192Z,76.89