createdAt,value
2023-06-10T00:00:02.800Z,14.23
2023-06-10T00:02:30.689Z,14.10
2023-06-10T00:04:58.552Z,12.85
2023-06-10T00:07:28.023Z,12.20
2023-06-10T00:09:55.423Z,12.32
2023-06-10T00:12:23.011Z,12.75
2023-06-10T00:14:50.517Z,12.07
2023-06-10T00:17:17.910Z,12.27
2023-06-10T00:19:45.383Z,11.55
2023-06-10T00:22:12.937Z,10.82
2023-06-10T00:24:42.713Z,11.32
2023-06-10T00:27:10.183Z,10.77
2023-06-10T00:29:37.761Z,11.25
2023-06-10T00:32:06.176Z,10.95
2023-06-10T00:34:33.898Z,11.43
2023-06-10T00:37:01.405Z,11.55
2023-06-10T00:39:28.721Z,11.00
2023-06-10T00:41:57.500Z,10.60
2023-06-10T00:44:25.128Z,11.30
2023-06-10T00:46:52.634Z,11.82
2023-06-10T00:49:20.798Z,12.45
2023-06-10T00:51:48.410Z,10.95
2023-06-10T00:54:15.903Z,10.60
2023-06-10T00:56:43.658Z,10.75
2023-06-10T00:59:12.613Z,10.88
2023-06-10T01:01:40.034Z,9.65
2023-06-10T01:04:07.771Z,9.57
2023-06-10T01:06:42.354Z,10.15
2023-06-10T01:09:19.671Z,9.73
2023-06-10T01:11:56.197Z,9.90
2023-06-10T01:14:26.172Z,9.20
2023-06-10T01:16:54.061Z,9.20
2023-06-10T01:19:21.493Z,8.95
2023-06-10T01:21:50.424Z,9.52
2023-06-10T01:24:17.998Z,9.52
2023-06-10T01:26:50.120Z,9.20
2023-06-10T01:29:21.346Z,9.35
2023-06-10T01:31:53.427Z,8.93
2023-06-10T01:34:24.943Z,9.35
2023-06-10T01:39:25.108Z,9.60
2023-06-10T01:41:53.742Z,8.50
2023-06-10T01:44:21.467Z,9.25
2023-06-10T01:46:49.106Z,10.23
2023-06-10T01:49:18.417Z,8.52
2023-06-10T01:51:45.832Z,8.98
2023-06-10T01:54:14.849Z,8.50
2023-06-10T01:56:43.269Z,9.88
2023-06-10T01:59:10.701Z,8.85
2023-06-10T02:01:38.446Z,9.05
2023-06-10T02:04:06.019Z,9.30
2023-06-10T02:06:33.925Z,9.35
2023-06-10T02:09:01.576Z,9.65
2023-06-10T02:11:30.494Z,9.85
2023-06-10T02:13:57.875Z,9.57
2023-06-10T02:16:25.853Z,9.02
2023-06-10T02:18:53.270Z,9.25
2023-06-10T02:21:20.622Z,9.20
2023-06-10T02:23:48.364Z,8.48
2023-06-10T02:26:15.801Z,8.40
2023-06-10T02:28:45.366Z,8.95
2023-06-10T02:31:13.009Z,8.30
2023-06-10T02:33:40.332Z,8.13
2023-06-10T02:36:08.120Z,8.90
2023-06-10T02:38:35.912Z,8.50
2023-06-10T02:41:03.301Z,8.25
2023-06-10T02:43:30.667Z,7.63
2023-06-10T02:45:59.768Z,8.05
2023-06-10T02:48:28.980Z,7.28
2023-06-10T02:50:56.394Z,7.40
2023-06-10T02:53:24.388Z,8.10
2023-06-10T02:55:51.804Z,7.45
2023-06-10T02:58:21.963Z,7.82
2023-06-10T03:00:49.750Z,6.72
2023-06-10T03:03:18.445Z,7.18
2023-06-10T03:05:45.814Z,7.05
2023-06-10T03:08:14.120Z,5.68
2023-06-10T03:10:41.404Z,7.47
2023-06-10T03:13:08.764Z,6.25
2023-06-10T03:15:37.816Z,6.38
2023-06-10T03:18:05.440Z,6.63
2023-06-10T03:20:40.998Z,5.70
2023-06-10T03:23:10.969Z,5.90
2023-06-10T03:25:38.552Z,6.05
2023-06-10T03:28:06.002Z,5.97
2023-06-10T03:30:34.295Z,5.85
2023-06-10T03:33:01.960Z,5.28
2023-06-10T03:35:29.466Z,5.97
2023-06-10T03:41:20.843Z,5.93
2023-06-10T03:43:51.453Z,5.80
2023-06-10T03:48:38.632Z,6.10
2023-06-10T03:50:47.657Z,5.07
2023-06-10T03:53:22.390Z,5.32
2023-06-10T03:56:23.395Z,5.18
2023-06-10T03:59:10.758Z,4.78
2023-06-10T04:01:47.542Z,5.53
2023-06-10T04:04:32.637Z,5.28
2023-06-10T04:07:11.615Z,5.10
2023-06-10T04:09:40.878Z,4.65
2023-06-10T04:12:09.229Z,4.93
2023-06-10T04:14:37.669Z,4.80
2023-06-10T04:17:06.663Z,4.95
2023-06-10T04:19:34.236Z,4.70
2023-06-10T04:22:02.634Z,4.40
2023-06-10T04:24:30.392Z,4.32
2023-06-10T04:26:59.789Z,4.70
2023-06-10T04:29:27.481Z,4.03
2023-06-10T04:31:55.188Z,4.50
2023-06-10T04:34:26.583Z,4.50
2023-06-10T04:36:56.890Z,4.07
2023-06-10T04:39:25.268Z,4.38
2023-06-10T04:41:53.190Z,4.80
2023-06-10T04:44:27.557Z,4.50
2023-06-10T04:46:57.355Z,4.28
2023-06-10T04:49:39.500Z,4.75
2023-06-10T04:52:08.026Z,4.60
2023-06-10T04:54:38.396Z,4.57
2023-06-10T04:57:13.368Z,4.15
2023-06-10T05:02:58.702Z,4.20
2023-06-10T05:05:27.196Z,4.40
2023-06-10T05:08:02.797Z,3.63
2023-06-10T05:10:35.715Z,4.18
2023-06-10T05:13:03.449Z,4.13
2023-06-10T05:15:32.890Z,4.07
2023-06-10T05:18:04.144Z,3.95
2023-06-10T05:20:31.907Z,4.38
2023-06-10T05:22:59.959Z,4.00
2023-06-10T05:25:30.001Z,4.07
2023-06-10T05:27:57.680Z,3.72
2023-06-10T05:30:25.678Z,4.18
2023-06-10T05:32:57.940Z,4.18
2023-06-10T05:35:35.278Z,4.53
2023-06-10T05:38:07.607Z,3.97
2023-06-10T05:40:49.340Z,3.80
2023-06-10T05:46:29.936Z,3.58
2023-06-10T05:49:26.065Z,3.88
2023-06-10T05:52:42.747Z,3.55
2023-06-10T05:55:12.408Z,4.20
2023-06-10T05:57:43.763Z,3.95
2023-06-10T06:00:14.021Z,3.80
2023-06-10T06:02:46.020Z,3.72
2023-06-10T06:05:19.137Z,3.80
2023-06-10T06:07:49.471Z,3.75
2023-06-10T06:10:19.008Z,3.65
2023-06-10T06:12:48.130Z,4.00
2023-06-10T06:15:44.034Z,3.63
2023-06-10T06:21:33.886Z,3.63
2023-06-10T06:24:03.099Z,4.47
2023-06-10T06:26:34.925Z,4.18
2023-06-10T06:29:04.020Z,3.67
2023-06-10T06:31:33.645Z,3.70
2023-06-10T06:34:05.236Z,3.58
2023-06-10T06:45:42.712Z,3.65
2023-06-10T06:48:13.678Z,3.90
2023-06-10T06:50:48.574Z,3.72
2023-06-10T06:53:22.595Z,4.03
2023-06-10T06:55:54.475Z,3.60
2023-06-10T06:58:22.418Z,3.25
2023-06-10T07:00:50.970Z,3.83
2023-06-10T07:03:19.388Z,3.90
2023-06-10T07:05:48.836Z,3.72
2023-06-10T07:08:18.398Z,3.75
2023-06-10T07:10:46.766Z,3.75
2023-06-10T07:13:20.658Z,3.60
2023-06-10T07:15:49.181Z,3.45
2023-06-10T07:21:33.866Z,3.60
2023-06-10T07:24:09.045Z,3.55
2023-06-10T07:26:37.225Z,3.45
2023-06-10T07:29:05.002Z,3.00
2023-06-10T07:31:33.063Z,3.50
2023-06-10T07:34:01.122Z,3.30
2023-06-10T07:36:33.285Z,3.38
2023-06-10T07:39:02.135Z,3.13
2023-06-10T07:41:31.962Z,3.00
2023-06-10T07:43:59.574Z,3.17
2023-06-10T07:46:27.597Z,3.60
2023-06-10T07:48:55.719Z,3.67
2023-06-10T07:51:24.308Z,3.28
2023-06-10T07:53:52.084Z,3.58
2023-06-10T07:56:21.359Z,3.20
2023-06-10T07:58:51.392Z,3.15
2023-06-10T08:01:19.068Z,3.47
2023-06-10T08:03:46.760Z,3.55
2023-06-10T08:06:14.257Z,3.70
2023-06-10T08:08:41.813Z,3.58
2023-06-10T08:11:09.435Z,3.15
2023-06-10T08:13:36.888Z,3.13
2023-06-10T08:16:06.284Z,3.08
2023-06-10T08:18:33.968Z,3.15
2023-06-10T08:21:01.451Z,3.60
2023-06-10T08:23:29.837Z,3.17
2023-06-10T08:25:57.494Z,3.88
2023-06-10T08:28:25.507Z,3.03
2023-06-10T08:30:58.910Z,3.22
2023-06-10T08:33:29.392Z,2.97
2023-06-10T08:35:56.883Z,3.55
2023-06-10T08:38:28.609Z,3.28
2023-06-10T08:41:10.190Z,3.92
2023-06-10T08:44:03.875Z,2.90
2023-06-10T08:46:35.498Z,3.45
2023-06-10T08:51:57.548Z,3.03
2023-06-10T08:54:44.297Z,3.63
2023-06-10T08:57:15.194Z,3.05
2023-06-10T08:59:42.883Z,3.20
2023-06-10T09:02:17.076Z,3.53
2023-06-10T09:04:51.021Z,3.13
2023-06-10T09:07:18.565Z,3.30
2023-06-10T09:09:46.878Z,3.50
2023-06-10T09:12:16.356Z,3.05
2023-06-10T09:14:44.473Z,3.15
2023-06-10T09:17:13.393Z,3.67
2023-06-10T09:19:43.053Z,3.28
2023-06-10T09:22:12.124Z,3.35
2023-06-10T09:24:40.744Z,3.13
2023-06-10T09:27:09.986Z,3.30
2023-06-10T09:29:54.661Z,3.40
2023-06-10T09:32:23.059Z,3.10
2023-06-10T09:34:50.817Z,3.58
2023-06-10T09:37:23.728Z,3.30
2023-06-10T09:40:05.619Z,3.08
2023-06-10T09:42:37.360Z,3.47
2023-06-10T09:45:06.198Z,3.38
2023-06-10T09:47:33.734Z,3.47
2023-06-10T09:50:01.400Z,3.30
2023-06-10T09:52:31.060Z,3.03
2023-06-10T09:55:01.470Z,3.25
2023-06-10T09:57:32.784Z,3.60
2023-06-10T10:00:08.318Z,3.00
2023-06-10T10:02:45.604Z,3.72
2023-06-10T10:05:15.092Z,3.05
2023-06-10T10:07:45.842Z,3.20
2023-06-10T10:10:14.747Z,3.20
2023-06-10T10:12:43.720Z,3.33
2023-06-10T10:15:12.550Z,3.22
2023-06-10T10:17:46.273Z,2.92
2023-06-10T10:20:15.934Z,2.70
2023-06-10T10:22:52.357Z,2.80
2023-06-10T10:25:29.830Z,3.10
2023-06-10T10:28:07.563Z,2.97
2023-06-10T10:30:40.886Z,3.03
2023-06-10T10:33:17.655Z,3.28
2023-06-10T10:35:47.270Z,3.13
2023-06-10T10:38:16.896Z,3.25
2023-06-10T10:40:47.113Z,3.50
2023-06-10T10:43:16.491Z,3.38
2023-06-10T10:45:46.321Z,3.70
2023-06-10T10:48:15.722Z,3.25
2023-06-10T10:50:57.182Z,3.35
2023-06-10T10:53:26.688Z,2.90
2023-06-10T10:56:05.542Z,3.30
2023-06-10T10:58:36.446Z,3.00
2023-06-10T11:01:19.052Z,3.35
2023-06-10T11:03:48.257Z,2.65
2023-06-10T11:06:24.151Z,2.80
2023-06-10T11:09:05.362Z,3.17
2023-06-10T11:11:53.425Z,3.38
2023-06-10T11:14:30.047Z,3.10
2023-06-10T11:17:00.118Z,3.28
2023-06-10T11:19:41.439Z,3.30
2023-06-10T11:22:20.887Z,3.22
2023-06-10T11:29:07.498Z,3.30
2023-06-10T11:31:44.189Z,3.15
2023-06-10T11:34:12.578Z,3.13
2023-06-10T11:43:02.407Z,3.03
2023-06-10T11:45:44.745Z,3.45
2023-06-10T11:48:13.714Z,3.88
2023-06-10T11:50:41.724Z,3.38
2023-06-10T11:53:10.083Z,3.20
2023-06-10T11:55:45.422Z,3.17
2023-06-10T11:58:19.081Z,3.15
2023-06-10T12:00:49.930Z,3.60
2023-06-10T12:03:49.170Z,3.63
2023-06-10T12:06:17.148Z,3.50
2023-06-10T12:08:47.152Z,3.65
2023-06-10T12:11:14.878Z,3.80
2023-06-10T12:13:47.915Z,3.45
2023-06-10T12:16:27.525Z,3.60
2023-06-10T12:19:03.235Z,3.30
2023-06-10T12:21:32.574Z,4.03
2023-06-10T12:24:10.437Z,3.53
2023-06-10T12:26:40.406Z,3.33
2023-06-10T12:29:20.508Z,3.97
2023-06-10T12:32:08.118Z,3.40
2023-06-10T12:38:00.470Z,3.50
2023-06-10T12:43:29.519Z,3.35
2023-06-10T12:46:15.780Z,3.22
2023-06-10T12:49:37.165Z,3.50
2023-06-10T12:52:07.170Z,3.47
2023-06-10T12:54:35.668Z,4.13
2023-06-10T12:57:07.092Z,3.40
2023-06-10T12:59:38.529Z,3.60
