createdAt,value
2022-08-03T00:00:39.595Z,98569.56
2022-08-03T00:03:13.707Z,98581.72
2022-08-03T00:16:26.593Z,98573.66
2022-08-03T00:19:01.027Z,98572.78
2022-08-03T00:21:35.607Z,98570.72
2022-08-03T00:24:09.326Z,98571.94
2022-08-03T00:26:42.654Z,98569.22
2022-08-03T00:29:16.159Z,98570.25
2022-08-03T00:42:09.645Z,98568.50
2022-08-03T00:44:51.622Z,98573.09
2022-08-03T00:47:25.201Z,98571.44
2022-08-03T00:49:58.642Z,98563.44
2022-08-03T00:52:32.268Z,98566.34
2022-08-03T00:55:07.640Z,98555.84
2022-08-03T00:57:44.359Z,98557.50
2022-08-03T01:10:51.559Z,98561.59
2022-08-03T01:14:01.365Z,98551.06
2022-08-03T01:16:54.303Z,98554.34
2022-08-03T01:19:55.602Z,98553.06
2022-08-03T01:22:56.472Z,98553.44
2022-08-03T01:36:02.563Z,98552.53
2022-08-03T01:38:50.620Z,98549.34
2022-08-03T01:41:33.361Z,98545.13
2022-08-03T01:44:30.116Z,98548.88
2022-08-03T01:47:06.454Z,98549.06
2022-08-03T02:02:45.695Z,98545.94
2022-08-03T02:05:21.070Z,98542.75
2022-08-03T02:07:57.580Z,98543.78
2022-08-03T02:10:36.092Z,98547.06
2022-08-03T02:13:17.591Z,98539.28
2022-08-03T02:15:53.335Z,98542.34
2022-08-03T02:18:33.931Z,98535.25
2022-08-03T02:28:39.601Z,98538.06
2022-08-03T02:31:25.629Z,98543.84
2022-08-03T02:34:08.465Z,98533.38
2022-08-03T02:36:53.664Z,98529.16
2022-08-03T02:39:32.855Z,98530.72
2022-08-03T02:42:17.849Z,98543.69
2022-08-03T02:55:34.675Z,98530.63
2022-08-03T02:58:19.016Z,98533.56
2022-08-03T03:01:01.707Z,98539.34
2022-08-03T03:03:39.984Z,98537.66
2022-08-03T03:06:26.595Z,98538.69
2022-08-03T03:09:05.057Z,98533.81
2022-08-03T03:22:06.557Z,98535.75
2022-08-03T03:24:49.637Z,98539.50
2022-08-03T03:27:23.917Z,98540.50
2022-08-03T03:29:58.640Z,98535.25
2022-08-03T03:32:32.705Z,98540.69
2022-08-03T03:35:07.616Z,98541.91
2022-08-03T03:37:59.793Z,98540.56
2022-08-03T03:50:56.593Z,98543.00
2022-08-03T03:53:38.636Z,98537.94
2022-08-03T03:56:12.514Z,98550.88
2022-08-03T03:58:46.595Z,98542.03
2022-08-03T04:01:20.361Z,98543.06
2022-08-03T04:03:54.594Z,98539.88
2022-08-03T04:17:09.595Z,98535.06
2022-08-03T04:19:49.253Z,98541.72
2022-08-03T04:22:37.014Z,98537.47
2022-08-03T04:25:17.833Z,98540.88
2022-08-03T04:28:08.045Z,98535.59
2022-08-03T04:42:16.593Z,98556.22
2022-08-03T04:44:55.581Z,98545.16
2022-08-03T04:47:40.632Z,98545.34
2022-08-03T04:50:20.873Z,98551.59
2022-08-03T04:53:12.593Z,98553.31
2022-08-03T04:55:47.374Z,98553.31
2022-08-03T04:58:22.613Z,98560.44
2022-08-03T05:11:32.653Z,98556.13
2022-08-03T05:14:08.055Z,98559.16
2022-08-03T05:16:41.614Z,98558.13
2022-08-03T05:19:18.234Z,98566.59
2022-08-03T05:21:58.602Z,98556.19
2022-08-03T05:24:32.116Z,98559.03
2022-08-03T05:37:23.594Z,98558.78
2022-08-03T05:40:03.613Z,98551.53
2022-08-03T05:42:37.873Z,98559.63
2022-08-03T05:45:12.616Z,98557.19
2022-08-03T05:47:47.493Z,98553.34
2022-08-03T06:06:34.075Z,98562.25
2022-08-03T06:09:01.315Z,98563.88
2022-08-03T06:11:41.654Z,98556.63
2022-08-03T06:14:16.173Z,98560.91
2022-08-03T06:16:49.594Z,98559.75
2022-08-03T06:19:25.074Z,98561.97
2022-08-03T06:29:21.234Z,98561.47
2022-08-03T06:31:55.114Z,98563.69
2022-08-03T06:34:35.633Z,98559.78
2022-08-03T06:37:10.075Z,98560.25
2022-08-03T06:39:43.595Z,98569.59
2022-08-03T06:42:21.235Z,98575.75
2022-08-03T06:55:56.574Z,98580.25
2022-08-03T06:58:38.623Z,98577.63
2022-08-03T07:01:12.096Z,98582.94
2022-08-03T07:03:52.046Z,98581.69
2022-08-03T07:06:26.376Z,98586.78
2022-08-03T07:08:59.789Z,98584.72
2022-08-03T07:22:47.676Z,98585.72
2022-08-03T07:25:21.615Z,98589.91
2022-08-03T07:27:55.594Z,98584.66
2022-08-03T07:30:30.355Z,98584.03
2022-08-03T07:33:05.236Z,98579.00
2022-08-03T07:35:39.302Z,98579.22
2022-08-03T07:38:14.643Z,98579.00
2022-08-03T07:51:24.635Z,98578.59
2022-08-03T07:54:00.116Z,98590.78
2022-08-03T07:56:34.675Z,98583.81
2022-08-03T07:59:08.315Z,98584.66
2022-08-03T08:01:41.701Z,98580.66
2022-08-03T08:04:15.155Z,98586.53
2022-08-03T08:17:07.455Z,98580.63
2022-08-03T08:19:51.530Z,98576.44
2022-08-03T08:22:30.533Z,98581.06
2022-08-03T08:25:12.614Z,98582.72
2022-08-03T08:28:30.665Z,98577.25
2022-08-03T08:44:30.625Z,98577.06
2022-08-03T08:47:04.374Z,98577.94
2022-08-03T08:49:53.603Z,98576.06
2022-08-03T08:52:40.134Z,98578.81
2022-08-03T08:55:26.699Z,98576.91
2022-08-03T08:58:05.793Z,98579.47
2022-08-03T09:11:03.575Z,98564.06
2022-08-03T09:13:43.655Z,98562.13
2022-08-03T09:16:21.175Z,98568.84
2022-08-03T09:19:01.633Z,98563.75
2022-08-03T09:21:35.198Z,98563.72
2022-08-03T09:24:25.734Z,98565.41
2022-08-03T09:38:13.875Z,98554.72
2022-08-03T09:40:38.595Z,98556.38
2022-08-03T09:43:15.015Z,98561.00
2022-08-03T09:45:49.974Z,98558.44
2022-08-03T09:48:35.647Z,98553.75
2022-08-03T10:05:17.661Z,98550.53
2022-08-03T10:08:00.615Z,98555.13
2022-08-03T10:10:43.533Z,98551.72
2022-08-03T10:13:25.656Z,98546.78
2022-08-03T10:16:21.153Z,98551.53
2022-08-03T10:18:59.615Z,98541.75
2022-08-03T10:31:55.876Z,98545.19
2022-08-03T10:34:40.310Z,98540.47
2022-08-03T10:37:27.656Z,98537.63
2022-08-03T10:40:02.394Z,98539.94
2022-08-03T10:42:37.614Z,98532.53
2022-08-03T10:59:22.937Z,98522.47
2022-08-03T11:02:08.695Z,98528.47
2022-08-03T11:04:43.776Z,98526.50
2022-08-03T11:07:28.634Z,98524.72
2022-08-03T11:10:03.977Z,98527.97
2022-08-03T11:12:45.642Z,98521.06
2022-08-03T11:26:19.654Z,98516.72
2022-08-03T11:28:53.134Z,98514.44
2022-08-03T11:31:52.017Z,98510.72
2022-08-03T11:34:26.540Z,98516.94
2022-08-03T11:37:32.962Z,98517.31
2022-08-03T11:50:47.258Z,98504.59
2022-08-03T11:53:21.514Z,98496.00
2022-08-03T11:55:55.636Z,98506.88
2022-08-03T11:59:16.631Z,98503.63
2022-08-03T12:01:31.694Z,98499.56
2022-08-03T12:04:08.176Z,98507.72
2022-08-03T12:17:03.623Z,98495.28
2022-08-03T12:19:48.654Z,98495.38
2022-08-03T12:22:32.355Z,98491.03
2022-08-03T12:25:16.682Z,98472.44
2022-08-03T12:28:28.243Z,98482.50
2022-08-03T12:31:15.634Z,98484.25
2022-08-03T12:33:59.993Z,98472.75
2022-08-03T12:43:54.634Z,98478.19
2022-08-03T12:46:34.295Z,98480.81
2022-08-03T12:49:20.780Z,98475.38
2022-08-03T12:52:03.911Z,98464.47
2022-08-03T12:54:49.114Z,98473.09
2022-08-03T12:57:23.737Z,98453.88
2022-08-03T13:10:36.595Z,98458.75
2022-08-03T13:13:16.759Z,98464.59
2022-08-03T13:15:50.182Z,98465.75
2022-08-03T13:18:23.676Z,98458.06
2022-08-03T13:20:57.220Z,98461.75
2022-08-03T13:23:33.095Z,98462.31
2022-08-03T13:37:20.825Z,98448.09
2022-08-03T13:39:59.605Z,98460.09
2022-08-03T13:42:43.700Z,98451.03
2022-08-03T13:45:17.187Z,98456.13
2022-08-03T13:47:50.681Z,98448.97
2022-08-03T13:50:30.741Z,98444.13
2022-08-03T13:53:12.702Z,98450.88
2022-08-03T14:06:22.681Z,98445.81
2022-08-03T14:09:00.646Z,98444.13
2022-08-03T14:12:04.132Z,98435.72
2022-08-03T14:14:35.961Z,98432.91
2022-08-03T14:17:09.661Z,98424.63
2022-08-03T14:19:53.218Z,98422.19
2022-08-03T14:33:00.841Z,98415.66
2022-08-03T14:35:41.668Z,98421.84
2022-08-03T14:38:15.820Z,98419.63
2022-08-03T14:40:49.644Z,98426.91
2022-08-03T14:43:23.603Z,98412.56
2022-08-03T14:59:55.809Z,98407.72
2022-08-03T15:02:31.358Z,98399.44
2022-08-03T15:05:07.324Z,98402.53
2022-08-03T15:07:41.481Z,98395.63
2022-08-03T15:10:15.682Z,98384.81
2022-08-03T15:12:49.202Z,98392.38
2022-08-03T15:26:03.758Z,98393.03
2022-08-03T15:28:40.702Z,98393.34
2022-08-03T15:31:14.141Z,98401.91
2022-08-03T15:33:59.702Z,98392.19
2022-08-03T15:36:33.301Z,98397.44
2022-08-03T15:39:06.769Z,98392.72
2022-08-03T15:52:18.682Z,98393.00
2022-08-03T15:54:52.341Z,98383.59
2022-08-03T15:57:26.662Z,98380.84
2022-08-03T16:00:00.469Z,98381.09
2022-08-03T16:02:34.702Z,98382.47
2022-08-03T16:19:11.642Z,98372.59
2022-08-03T16:21:51.721Z,98371.19
2022-08-03T16:24:27.951Z,98370.34
2022-08-03T16:27:36.853Z,98367.03
2022-08-03T16:30:02.643Z,98371.19
2022-08-03T16:32:36.721Z,98372.00
2022-08-03T16:35:19.776Z,98368.13
2022-08-03T16:44:58.681Z,98365.41
2022-08-03T16:47:32.602Z,98365.41
2022-08-03T16:50:13.998Z,98368.75
2022-08-03T16:52:53.281Z,98372.63
2022-08-03T16:55:49.065Z,98371.00
2022-08-03T16:58:41.800Z,98379.34
2022-08-03T17:11:46.655Z,98370.66
2022-08-03T17:14:31.362Z,98376.72
2022-08-03T17:17:16.234Z,98377.84
2022-08-03T17:19:58.701Z,98372.28
2022-08-03T17:22:38.562Z,98378.97
2022-08-03T17:39:00.699Z,98386.44
2022-08-03T17:41:37.202Z,98388.09
2022-08-03T17:44:38.713Z,98388.09
2022-08-03T17:47:21.493Z,98389.75
2022-08-03T17:49:55.681Z,98397.00
2022-08-03T17:52:48.309Z,98386.41
2022-08-03T18:06:11.860Z,98397.63
2022-08-03T18:09:05.243Z,98397.00
2022-08-03T18:11:59.930Z,98395.81
2022-08-03T18:14:57.844Z,98398.56
2022-08-03T18:17:55.377Z,98393.00
2022-08-03T18:32:02.452Z,98403.63
2022-08-03T18:34:34.375Z,98410.06
2022-08-03T18:37:08.361Z,98403.19
2022-08-03T18:39:50.250Z,98395.31
2022-08-03T18:42:26.881Z,98402.94
2022-08-03T18:45:14.630Z,98399.47
2022-08-03T18:58:54.701Z,98412.69
2022-08-03T19:02:00.519Z,98412.53
2022-08-03T19:04:41.765Z,98419.03
2022-08-03T19:07:26.104Z,98416.19
2022-08-03T19:10:15.878Z,98417.13
2022-08-03T19:12:57.751Z,98413.44
2022-08-03T19:25:54.661Z,98412.66
2022-08-03T19:28:36.701Z,98423.31
2022-08-03T19:31:19.581Z,98423.44
2022-08-03T19:34:02.701Z,98415.91
2022-08-03T19:36:40.424Z,98422.75
2022-08-03T19:39:23.763Z,98415.41
2022-08-03T19:52:42.682Z,98425.34
2022-08-03T19:55:18.584Z,98414.19
2022-08-03T19:58:00.722Z,98422.09
2022-08-03T20:00:40.621Z,98420.28
2022-08-03T20:03:42.956Z,98413.84
2022-08-03T20:20:25.701Z,98423.09
2022-08-03T20:23:10.762Z,98420.59
2022-08-03T20:25:58.504Z,98425.13
2022-08-03T20:28:50.031Z,98422.00
2022-08-03T20:31:32.230Z,98426.06
2022-08-03T20:34:17.613Z,98420.41
2022-08-03T20:47:30.722Z,98418.16
2022-08-03T20:50:07.750Z,98417.56
2022-08-03T20:52:49.683Z,98420.75
2022-08-03T20:55:47.963Z,98418.50
2022-08-03T20:58:26.703Z,98418.94
2022-08-03T21:14:33.787Z,98417.78
2022-08-03T21:17:31.338Z,98425.63
2022-08-03T21:20:12.592Z,98426.09
2022-08-03T21:23:02.186Z,98423.81
2022-08-03T21:25:37.865Z,98424.25
2022-08-03T21:28:13.909Z,98420.91
2022-08-03T21:38:52.786Z,98424.63
2022-08-03T21:41:39.846Z,98416.00
2022-08-03T21:44:16.266Z,98405.47
2022-08-03T21:47:01.913Z,98415.00
2022-08-03T21:50:07.622Z,98415.47
2022-08-03T21:52:39.865Z,98414.00
2022-08-03T22:05:51.866Z,98424.06
2022-08-03T22:08:36.367Z,98428.09
2022-08-03T22:11:10.834Z,98426.88
2022-08-03T22:13:44.866Z,98417.66
2022-08-03T22:16:19.724Z,98422.31
2022-08-03T22:18:53.287Z,98421.06
2022-08-03T22:32:22.691Z,98429.84
2022-08-03T22:35:04.727Z,98426.94
2022-08-03T22:37:40.568Z,98424.25
2022-08-03T22:40:23.747Z,98425.53
2022-08-03T22:42:57.688Z,98423.88
2022-08-03T22:46:07.013Z,98424.31
2022-08-03T22:48:31.986Z,98426.41
2022-08-03T23:01:31.715Z,98429.69
2022-08-03T23:04:14.732Z,98428.19
2022-08-03T23:06:56.646Z,98425.91
2022-08-03T23:09:37.748Z,98421.50
2022-08-03T23:12:17.746Z,98420.88
2022-08-03T23:15:01.783Z,98423.59
2022-08-03T23:28:15.745Z,98423.25
2022-08-03T23:30:50.386Z,98416.94
2022-08-03T23:33:27.085Z,98417.97
2022-08-03T23:36:28.144Z,98418.22
2022-08-03T23:39:02.828Z,98416.53
2022-08-03T23:52:40.787Z,98422.09
2022-08-03T23:55:24.251Z,98420.41
2022-08-03T23:58:15.771Z,98419.19
