createdAt,value
2019-03-11T00:00:02.647Z,0.00
2019-03-11T00:01:14.317Z,0.00
2019-03-11T00:02:25.995Z,0.00
2019-03-11T00:03:37.682Z,0.00
2019-03-11T00:04:49.363Z,0.00
2019-03-11T00:06:00.034Z,0.00
2019-03-11T00:07:10.722Z,0.00
2019-03-11T00:08:21.475Z,0.00
2019-03-11T00:09:32.100Z,0.00
2019-03-11T00:10:43.091Z,0.00
2019-03-11T00:11:53.764Z,0.00
2019-03-11T00:13:04.432Z,0.00
2019-03-11T00:14:15.126Z,0.00
2019-03-11T00:15:25.808Z,0.00
2019-03-11T00:16:36.651Z,0.00
2019-03-11T00:17:47.337Z,0.00
2019-03-11T00:18:58.022Z,0.00
2019-03-11T00:20:08.705Z,0.00
2019-03-11T00:21:19.385Z,0.00
2019-03-11T00:22:30.074Z,0.00
2019-03-11T00:23:40.760Z,0.00
2019-03-11T00:24:51.442Z,0.00
2019-03-11T00:26:02.115Z,0.00
2019-03-11T00:27:12.799Z,0.00
2019-03-11T00:28:23.467Z,0.00
2019-03-11T00:29:34.152Z,0.00
2019-03-11T00:30:44.832Z,0.00
2019-03-11T00:31:55.507Z,0.00
2019-03-11T00:33:06.185Z,0.00
2019-03-11T00:34:16.864Z,0.00
2019-03-11T00:35:27.537Z,0.00
2019-03-11T00:36:38.222Z,0.00
2019-03-11T00:37:48.893Z,0.00
2019-03-11T00:38:59.580Z,0.00
2019-03-11T00:40:10.253Z,0.00
2019-03-11T00:41:20.936Z,0.00
2019-03-11T00:42:31.618Z,0.00
2019-03-11T00:43:42.289Z,0.00
2019-03-11T00:44:52.972Z,0.00
2019-03-11T00:46:03.653Z,0.00
2019-03-11T00:47:14.337Z,0.00
2019-03-11T00:48:25.015Z,0.00
2019-03-11T00:49:35.717Z,0.00
2019-03-11T00:50:46.391Z,0.00
2019-03-11T00:51:57.065Z,0.00
2019-03-11T00:53:07.739Z,0.00
2019-03-11T00:54:18.431Z,0.00
2019-03-11T00:55:29.106Z,0.00
2019-03-11T00:56:39.783Z,0.00
2019-03-11T00:57:50.956Z,0.00
2019-03-11T00:59:01.629Z,0.00
2019-03-11T01:00:12.315Z,0.00
2019-03-11T01:01:22.986Z,0.00
2019-03-11T01:02:33.662Z,0.00
2019-03-11T01:03:44.340Z,0.00
2019-03-11T01:04:55.026Z,0.00
2019-03-11T01:06:05.711Z,0.00
2019-03-11T01:07:16.387Z,0.00
2019-03-11T01:08:29.025Z,0.00
2019-03-11T01:09:37.754Z,0.00
2019-03-11T01:10:48.442Z,0.00
2019-03-11T01:11:59.119Z,0.00
2019-03-11T01:13:09.800Z,0.00
2019-03-11T01:14:20.695Z,0.00
2019-03-11T01:15:31.331Z,0.00
2019-03-11T01:16:42.009Z,0.00
2019-03-11T01:17:52.692Z,0.00
2019-03-11T01:19:03.365Z,0.00
2019-03-11T01:20:14.054Z,0.00
2019-03-11T01:21:24.724Z,0.00
2019-03-11T01:22:35.398Z,0.00
2019-03-11T01:23:46.073Z,0.00
2019-03-11T01:24:56.757Z,0.00
2019-03-11T01:26:07.445Z,0.00
2019-03-11T01:27:18.128Z,0.00
2019-03-11T01:28:28.816Z,0.00
2019-03-11T01:29:39.507Z,0.00
2019-03-11T01:30:50.182Z,0.00
2019-03-11T01:32:00.856Z,0.00
2019-03-11T01:33:11.551Z,0.00
2019-03-11T01:34:22.222Z,0.00
2019-03-11T01:35:32.913Z,0.00
2019-03-11T01:36:43.630Z,0.00
2019-03-11T01:37:54.264Z,0.00
2019-03-11T01:39:04.935Z,0.00
2019-03-11T01:40:15.617Z,0.00
2019-03-11T01:41:26.291Z,0.00
2019-03-11T01:42:36.974Z,0.00
2019-03-11T01:43:47.667Z,0.00
2019-03-11T01:44:58.354Z,0.00
2019-03-11T01:46:09.034Z,0.00
2019-03-11T01:47:19.731Z,0.00
2019-03-11T01:48:30.418Z,0.00
2019-03-11T01:49:41.093Z,0.00
2019-03-11T01:50:51.799Z,0.00
2019-03-11T01:52:02.541Z,0.00
2019-03-11T01:53:13.141Z,0.00
2019-03-11T01:54:23.823Z,0.00
2019-03-11T01:55:34.517Z,0.00
2019-03-11T01:56:45.183Z,0.00
2019-03-11T01:57:55.860Z,0.00
2019-03-11T01:59:06.535Z,0.00
2019-03-11T02:00:17.227Z,0.00
2019-03-11T02:01:28.421Z,0.00
2019-03-11T02:02:39.097Z,0.00
2019-03-11T02:03:49.785Z,0.00
2019-03-11T02:05:00.628Z,0.00
2019-03-11T02:06:11.317Z,0.00
2019-03-11T02:07:22.001Z,0.00
2019-03-11T02:08:32.687Z,0.00
2019-03-11T02:09:43.368Z,0.00
2019-03-11T02:10:54.051Z,0.00
2019-03-11T02:12:04.727Z,0.00
2019-03-11T02:13:15.403Z,0.00
2019-03-11T02:14:26.077Z,0.00
2019-03-11T02:15:36.761Z,0.00
2019-03-11T02:16:47.439Z,0.00
2019-03-11T02:17:58.115Z,0.00
2019-03-11T02:19:08.790Z,0.00
2019-03-11T02:20:19.471Z,0.00
2019-03-11T02:21:30.159Z,0.00
2019-03-11T02:22:40.847Z,0.00
2019-03-11T02:23:51.534Z,0.00
2019-03-11T02:25:03.206Z,0.00
2019-03-11T02:26:13.889Z,0.00
2019-03-11T02:27:24.570Z,0.00
2019-03-11T02:28:35.250Z,0.00
2019-03-11T02:29:45.929Z,0.00
2019-03-11T02:30:56.608Z,0.00
2019-03-11T02:32:07.281Z,0.00
2019-03-11T02:33:17.968Z,0.00
2019-03-11T02:34:28.637Z,0.00
2019-03-11T02:35:39.338Z,0.00
2019-03-11T02:36:50.030Z,0.00
2019-03-11T02:38:00.713Z,0.00
2019-03-11T02:39:11.391Z,0.00
2019-03-11T02:40:22.062Z,0.00
2019-03-11T02:41:33.743Z,0.00
2019-03-11T02:42:44.428Z,0.00
2019-03-11T02:43:55.102Z,0.00
2019-03-11T02:45:05.787Z,0.00
2019-03-11T02:46:16.957Z,0.00
2019-03-11T02:47:27.630Z,0.00
2019-03-11T02:48:38.311Z,0.00
2019-03-11T02:49:51.928Z,0.00
2019-03-11T02:51:02.622Z,0.00
2019-03-11T02:52:13.297Z,0.00
2019-03-11T02:53:24.481Z,0.00
2019-03-11T02:54:35.162Z,0.00
2019-03-11T02:55:45.837Z,0.00
2019-03-11T02:56:56.524Z,0.00
2019-03-11T02:58:07.203Z,0.00
2019-03-11T02:59:17.892Z,0.00
2019-03-11T03:00:28.583Z,0.00
2019-03-11T03:01:39.266Z,0.00
2019-03-11T03:02:49.956Z,0.00
2019-03-11T03:04:00.638Z,0.00
2019-03-11T03:05:11.315Z,0.00
2019-03-11T03:06:22.002Z,0.00
2019-03-11T03:07:32.686Z,0.00
2019-03-11T03:08:43.367Z,0.00
2019-03-11T03:09:54.540Z,0.00
2019-03-11T03:11:05.227Z,0.00
2019-03-11T03:12:15.916Z,0.00
2019-03-11T03:13:26.598Z,0.00
2019-03-11T03:14:37.294Z,0.00
2019-03-11T03:15:48.974Z,0.00
2019-03-11T03:17:00.661Z,0.00
2019-03-11T03:18:11.347Z,0.00
2019-03-11T03:19:22.023Z,0.00
2019-03-11T03:20:32.716Z,0.00
2019-03-11T03:21:43.403Z,0.00
2019-03-11T03:22:54.079Z,0.00
2019-03-11T03:24:04.750Z,0.00
2019-03-11T03:25:15.441Z,0.00
2019-03-11T03:26:26.122Z,0.00
2019-03-11T03:27:36.856Z,0.00
2019-03-11T03:28:47.633Z,0.00
2019-03-11T03:29:58.313Z,0.00
2019-03-11T03:31:08.997Z,0.00
2019-03-11T03:32:19.677Z,0.00
2019-03-11T03:33:30.343Z,0.00
2019-03-11T03:34:41.015Z,0.00
2019-03-11T03:35:51.692Z,0.00
2019-03-11T03:37:02.362Z,0.00
2019-03-11T03:38:13.041Z,0.00
2019-03-11T03:39:23.716Z,0.00
2019-03-11T03:40:34.383Z,0.00
2019-03-11T03:41:45.092Z,0.00
2019-03-11T03:42:55.840Z,0.00
2019-03-11T03:44:06.469Z,0.00
2019-03-11T03:45:17.072Z,0.00
2019-03-11T03:46:27.743Z,0.00
2019-03-11T03:47:38.426Z,0.00
2019-03-11T03:48:50.252Z,0.00
2019-03-11T03:50:00.748Z,0.00
2019-03-11T03:51:11.420Z,0.00
2019-03-11T03:52:22.085Z,0.00
2019-03-11T03:53:32.755Z,0.00
2019-03-11T03:54:43.917Z,0.00
2019-03-11T03:55:54.586Z,0.00
2019-03-11T03:57:05.259Z,0.00
2019-03-11T03:58:15.920Z,0.00
2019-03-11T03:59:26.604Z,0.00
2019-03-11T04:00:37.259Z,0.00
2019-03-11T04:01:47.929Z,0.00
2019-03-11T04:02:58.596Z,0.00
2019-03-11T04:04:09.256Z,0.00
2019-03-11T04:05:19.916Z,0.00
2019-03-11T04:06:31.625Z,0.00
2019-03-11T04:07:42.289Z,0.00
2019-03-11T04:08:52.952Z,0.00
2019-03-11T04:10:03.618Z,0.00
2019-03-11T04:11:14.289Z,0.00
2019-03-11T04:12:25.504Z,0.00
2019-03-11T04:13:36.128Z,0.00
2019-03-11T04:14:46.793Z,0.00
2019-03-11T04:15:57.615Z,0.00
2019-03-11T04:17:08.280Z,0.00
2019-03-11T04:18:18.947Z,0.00
2019-03-11T04:19:29.925Z,0.00
2019-03-11T04:20:40.283Z,0.00
2019-03-11T04:21:50.940Z,0.00
2019-03-11T04:23:01.601Z,0.00
2019-03-11T04:24:12.263Z,0.00
2019-03-11T04:25:22.915Z,0.00
2019-03-11T04:26:33.588Z,0.00
2019-03-11T04:27:44.244Z,0.00
2019-03-11T04:28:54.898Z,0.00
2019-03-11T04:30:05.551Z,0.00
2019-03-11T04:31:16.205Z,0.00
2019-03-11T04:32:26.857Z,0.00
2019-03-11T04:33:37.532Z,0.00
2019-03-11T04:34:48.188Z,0.00
2019-03-11T04:35:58.845Z,0.00
2019-03-11T04:37:09.524Z,0.00
2019-03-11T04:38:20.159Z,0.00
2019-03-11T04:39:30.821Z,0.00
2019-03-11T04:40:41.642Z,0.00
2019-03-11T04:41:52.794Z,0.00
2019-03-11T04:43:03.622Z,0.00
2019-03-11T04:44:14.287Z,0.00
2019-03-11T04:45:24.947Z,0.00
2019-03-11T04:46:35.606Z,0.00
2019-03-11T04:47:46.264Z,0.00
2019-03-11T04:48:56.922Z,0.00
2019-03-11T04:50:08.069Z,0.00
2019-03-11T04:51:18.731Z,0.00
2019-03-11T04:52:29.392Z,0.00
2019-03-11T04:53:40.050Z,0.00
2019-03-11T04:54:50.712Z,0.00
2019-03-11T04:56:01.373Z,0.00
2019-03-11T04:57:12.029Z,0.00
2019-03-11T04:58:22.689Z,0.00
2019-03-11T04:59:33.341Z,0.00
2019-03-11T05:00:44.002Z,0.00
2019-03-11T05:01:54.655Z,0.00
2019-03-11T05:03:05.309Z,0.00
2019-03-11T05:04:15.965Z,0.00
2019-03-11T05:05:26.626Z,0.00
2019-03-11T05:06:37.768Z,0.00
2019-03-11T05:07:48.904Z,0.00
2019-03-11T05:08:59.572Z,0.00
2019-03-11T05:10:10.239Z,0.00
2019-03-11T05:11:20.871Z,0.00
2019-03-11T05:12:31.530Z,0.00
2019-03-11T05:13:42.187Z,0.00
2019-03-11T05:14:52.839Z,0.00
2019-03-11T05:16:03.638Z,0.00
2019-03-11T05:17:14.316Z,0.00
2019-03-11T05:18:24.936Z,0.00
2019-03-11T05:19:35.579Z,0.00
2019-03-11T05:20:46.724Z,0.00
2019-03-11T05:21:57.368Z,0.00
2019-03-11T05:23:08.013Z,0.00
2019-03-11T05:24:18.671Z,0.00
2019-03-11T05:25:29.320Z,0.00
2019-03-11T05:26:39.983Z,0.00
2019-03-11T05:27:50.623Z,0.00
2019-03-11T05:29:01.274Z,0.00
2019-03-11T05:30:11.916Z,0.00
2019-03-11T05:31:22.569Z,0.00
2019-03-11T05:32:34.713Z,0.00
2019-03-11T05:33:45.359Z,0.00
2019-03-11T05:34:56.495Z,0.00
2019-03-11T05:36:07.209Z,0.00
2019-03-11T05:37:17.793Z,0.00
2019-03-11T05:38:28.437Z,0.00
2019-03-11T05:39:39.091Z,0.00
2019-03-11T05:40:50.745Z,0.00
2019-03-11T05:42:01.391Z,0.00
2019-03-11T05:43:12.534Z,0.00
2019-03-11T05:44:23.178Z,0.00
2019-03-11T05:45:34.823Z,0.00
2019-03-11T05:46:45.654Z,0.00
2019-03-11T05:47:56.790Z,0.00
2019-03-11T05:49:07.443Z,0.00
2019-03-11T05:50:18.088Z,0.00
2019-03-11T05:51:31.942Z,0.00
2019-03-11T05:52:39.886Z,0.00
2019-03-11T05:53:50.528Z,5.63
2019-03-11T05:55:01.183Z,5.63
2019-03-11T05:56:11.824Z,5.63
2019-03-11T05:57:22.486Z,5.63
2019-03-11T05:58:33.145Z,5.63
2019-03-11T05:59:43.799Z,5.63
2019-03-11T06:00:54.449Z,5.63
2019-03-11T06:02:05.635Z,5.63
2019-03-11T06:03:16.277Z,11.25
2019-03-11T06:04:27.417Z,11.25
2019-03-11T06:05:38.062Z,16.88
2019-03-11T06:06:48.709Z,16.88
2019-03-11T06:07:59.367Z,16.88
2019-03-11T06:09:10.015Z,16.88
2019-03-11T06:10:21.665Z,16.88
2019-03-11T06:11:32.309Z,22.50
2019-03-11T06:12:42.969Z,22.50
2019-03-11T06:13:53.622Z,22.50
2019-03-11T06:15:04.269Z,22.50
2019-03-11T06:16:15.406Z,22.50
2019-03-11T06:17:26.056Z,22.50
2019-03-11T06:18:37.718Z,28.13
2019-03-11T06:19:48.401Z,33.75
2019-03-11T06:20:59.019Z,33.75
2019-03-11T06:22:09.665Z,39.38
2019-03-11T06:23:20.320Z,39.38
2019-03-11T06:24:30.972Z,45.00
2019-03-11T06:25:41.629Z,45.00
2019-03-11T06:26:52.767Z,50.63
2019-03-11T06:28:03.422Z,50.63
2019-03-11T06:29:14.118Z,56.25
2019-03-11T06:30:24.771Z,56.25
2019-03-11T06:31:35.420Z,56.25
2019-03-11T06:32:46.094Z,56.25
2019-03-11T06:33:56.743Z,56.25
2019-03-11T06:35:07.394Z,50.63
2019-03-11T06:36:18.548Z,50.63
2019-03-11T06:37:29.200Z,50.63
2019-03-11T06:38:39.856Z,50.63
2019-03-11T06:39:51.006Z,56.25
2019-03-11T06:41:01.666Z,56.25
2019-03-11T06:42:12.314Z,56.25
2019-03-11T06:43:22.982Z,56.25
2019-03-11T06:44:33.616Z,61.88
2019-03-11T06:45:44.292Z,61.88
2019-03-11T06:46:54.939Z,50.63
2019-03-11T06:48:06.607Z,28.13
2019-03-11T06:49:17.758Z,11.25
2019-03-11T06:50:28.411Z,11.25
2019-03-11T06:51:39.076Z,16.88
2019-03-11T06:52:49.747Z,22.50
2019-03-11T06:54:00.375Z,28.13
2019-03-11T06:55:11.024Z,28.13
2019-03-11T06:56:21.688Z,28.13
2019-03-11T06:57:32.338Z,28.13
2019-03-11T06:58:42.994Z,33.75
2019-03-11T06:59:53.660Z,39.38
2019-03-11T07:01:05.313Z,45.00
2019-03-11T07:02:16.959Z,61.88
2019-03-11T07:03:27.617Z,67.50
2019-03-11T07:04:38.281Z,73.13
2019-03-11T07:05:48.941Z,61.88
2019-03-11T07:06:59.589Z,50.63
2019-03-11T07:08:10.246Z,56.25
2019-03-11T07:09:20.926Z,61.88
2019-03-11T07:10:31.553Z,67.50
2019-03-11T07:11:42.219Z,78.75
2019-03-11T07:12:52.875Z,78.75
2019-03-11T07:14:03.525Z,78.75
2019-03-11T07:15:14.182Z,84.38
2019-03-11T07:16:24.834Z,84.38
2019-03-11T07:17:35.512Z,90.00
2019-03-11T07:18:46.159Z,84.38
2019-03-11T07:19:57.318Z,90.00
2019-03-11T07:21:07.976Z,84.38
2019-03-11T07:22:18.636Z,84.38
2019-03-11T07:23:29.783Z,90.00
2019-03-11T07:24:40.452Z,90.00
2019-03-11T07:25:51.136Z,90.00
2019-03-11T07:27:01.798Z,95.63
2019-03-11T07:28:12.955Z,95.63
2019-03-11T07:29:23.607Z,106.88
2019-03-11T07:30:34.270Z,101.25
2019-03-11T07:31:44.929Z,106.88
2019-03-11T07:32:56.585Z,118.13
2019-03-11T07:34:07.242Z,140.63
2019-03-11T07:35:17.915Z,168.75
2019-03-11T07:36:28.582Z,225.00
2019-03-11T07:37:39.250Z,219.38
2019-03-11T07:38:49.909Z,168.75
2019-03-11T07:40:00.578Z,140.63
2019-03-11T07:41:11.258Z,146.25
2019-03-11T07:42:21.922Z,151.88
2019-03-11T07:43:32.597Z,157.50
2019-03-11T07:44:43.752Z,163.13
2019-03-11T07:45:54.443Z,151.88
2019-03-11T07:47:05.119Z,151.88
2019-03-11T07:48:15.785Z,146.25
2019-03-11T07:49:26.463Z,135.00
2019-03-11T07:50:38.132Z,135.00
2019-03-11T07:51:48.800Z,135.00
2019-03-11T07:52:59.633Z,135.00
2019-03-11T07:54:10.313Z,129.38
2019-03-11T07:55:20.990Z,129.38
2019-03-11T07:56:31.670Z,135.00
2019-03-11T07:57:42.344Z,140.63
2019-03-11T07:58:53.012Z,146.25
2019-03-11T08:00:03.693Z,146.25
2019-03-11T08:01:14.373Z,163.13
2019-03-11T08:02:25.364Z,185.63
2019-03-11T08:03:36.035Z,219.38
2019-03-11T08:04:46.708Z,236.25
2019-03-11T08:05:57.391Z,230.63
2019-03-11T08:07:09.069Z,225.00
2019-03-11T08:08:20.246Z,202.50
2019-03-11T08:09:37.939Z,191.25
2019-03-11T08:10:41.612Z,180.00
2019-03-11T08:11:52.300Z,191.25
2019-03-11T08:13:02.974Z,196.88
2019-03-11T08:14:13.663Z,196.88
2019-03-11T08:15:24.864Z,196.88
2019-03-11T08:16:35.518Z,196.88
2019-03-11T08:17:46.213Z,191.25
2019-03-11T08:18:56.896Z,196.88
2019-03-11T08:20:07.568Z,202.50
2019-03-11T08:21:18.252Z,202.50
2019-03-11T08:22:28.948Z,191.25
2019-03-11T08:23:39.642Z,208.13
2019-03-11T08:24:50.323Z,185.63
2019-03-11T08:26:01.018Z,157.50
2019-03-11T08:27:11.714Z,151.88
2019-03-11T08:28:23.391Z,157.50
2019-03-11T08:29:34.076Z,168.75
2019-03-11T08:30:44.767Z,185.63
2019-03-11T08:31:56.446Z,213.75
2019-03-11T08:33:07.138Z,241.88
2019-03-11T08:34:17.819Z,258.75
2019-03-11T08:35:28.503Z,286.88
2019-03-11T08:36:39.206Z,315.00
2019-03-11T08:37:49.907Z,343.13
2019-03-11T08:39:00.597Z,382.50
2019-03-11T08:40:11.299Z,427.50
2019-03-11T08:41:21.993Z,478.13
2019-03-11T08:42:33.712Z,540.00
2019-03-11T08:43:44.410Z,590.63
2019-03-11T08:44:55.151Z,641.25
2019-03-11T08:46:05.867Z,675.00
2019-03-11T08:47:16.589Z,562.50
2019-03-11T08:48:27.321Z,506.25
2019-03-11T08:49:38.053Z,421.88
2019-03-11T08:50:48.781Z,320.63
2019-03-11T08:51:59.514Z,303.75
2019-03-11T08:53:10.250Z,292.50
2019-03-11T08:54:20.985Z,303.75
2019-03-11T08:55:31.715Z,320.63
2019-03-11T08:56:42.445Z,343.13
2019-03-11T08:57:53.690Z,348.75
2019-03-11T08:59:04.427Z,360.00
2019-03-11T09:00:15.152Z,371.25
2019-03-11T09:01:25.888Z,376.88
2019-03-11T09:02:36.622Z,388.13
2019-03-11T09:03:48.064Z,393.75
2019-03-11T09:04:58.109Z,399.38
2019-03-11T09:06:08.843Z,388.13
2019-03-11T09:07:19.587Z,382.50
2019-03-11T09:08:30.336Z,371.25
2019-03-11T09:09:41.615Z,360.00
2019-03-11T09:10:52.358Z,343.13
2019-03-11T09:12:03.094Z,337.50
2019-03-11T09:13:13.842Z,298.13
2019-03-11T09:14:24.588Z,286.88
2019-03-11T09:15:35.326Z,264.38
2019-03-11T09:16:46.066Z,236.25
2019-03-11T09:17:56.799Z,258.75
2019-03-11T09:19:07.542Z,247.50
2019-03-11T09:20:18.278Z,275.63
2019-03-11T09:21:29.004Z,247.50
2019-03-11T09:22:39.733Z,230.63
2019-03-11T09:23:50.474Z,236.25
2019-03-11T09:25:01.201Z,241.88
2019-03-11T09:26:11.931Z,331.88
2019-03-11T09:27:22.665Z,455.63
2019-03-11T09:28:33.533Z,1023.75
2019-03-11T09:29:44.136Z,860.63
2019-03-11T09:30:54.867Z,1468.13
2019-03-11T09:32:05.615Z,1642.50
2019-03-11T09:33:16.369Z,1265.63
2019-03-11T09:34:28.145Z,973.13
2019-03-11T09:35:38.929Z,933.75
2019-03-11T09:36:49.715Z,1485.00
2019-03-11T09:38:00.512Z,1771.88
2019-03-11T09:39:11.348Z,1800.00
2019-03-11T09:40:22.171Z,1912.50
2019-03-11T09:41:33.020Z,2070.00
2019-03-11T09:42:43.879Z,2131.88
2019-03-11T09:43:54.752Z,2002.50
2019-03-11T09:45:05.660Z,1642.50
2019-03-11T09:46:16.578Z,2058.75
2019-03-11T09:47:27.510Z,1923.75
2019-03-11T09:48:38.945Z,978.75
2019-03-11T09:49:49.917Z,759.38
2019-03-11T09:51:00.875Z,613.13
2019-03-11T09:52:11.830Z,500.63
2019-03-11T09:53:22.789Z,618.75
2019-03-11T09:54:33.738Z,613.13
2019-03-11T09:55:44.689Z,281.25
2019-03-11T09:56:55.623Z,292.50
2019-03-11T09:58:06.540Z,343.13
2019-03-11T09:59:17.612Z,298.13
2019-03-11T10:00:28.528Z,264.38
2019-03-11T10:01:39.417Z,483.75
2019-03-11T10:02:52.912Z,798.75
2019-03-11T10:04:01.158Z,1451.25
2019-03-11T10:05:12.042Z,1170.00
2019-03-11T10:06:22.929Z,1057.50
2019-03-11T10:07:33.819Z,1220.63
2019-03-11T10:08:44.704Z,1181.25
2019-03-11T10:09:55.620Z,1440.00
2019-03-11T10:11:06.527Z,2008.13
2019-03-11T10:12:17.440Z,2300.63
2019-03-11T10:13:28.372Z,2278.13
2019-03-11T10:14:39.323Z,2216.25
2019-03-11T10:15:50.325Z,2283.75
2019-03-11T10:17:01.302Z,2199.38
2019-03-11T10:18:12.312Z,2233.13
2019-03-11T10:19:23.366Z,2250.00
2019-03-11T10:20:34.423Z,2278.13
2019-03-11T10:21:46.516Z,1068.75
2019-03-11T10:22:57.609Z,2261.25
2019-03-11T10:24:08.726Z,2233.13
2019-03-11T10:25:19.860Z,1963.13
2019-03-11T10:26:31.012Z,1029.38
2019-03-11T10:27:42.168Z,1456.88
2019-03-11T10:28:53.334Z,905.63
2019-03-11T10:30:04.499Z,2328.75
2019-03-11T10:31:15.693Z,1355.63
2019-03-11T10:32:26.875Z,1777.50
2019-03-11T10:33:38.062Z,1906.88
2019-03-11T10:34:49.268Z,2655.00
2019-03-11T10:36:00.469Z,2025.00
2019-03-11T10:37:11.690Z,1209.38
2019-03-11T10:38:22.899Z,540.00
2019-03-11T10:39:34.597Z,495.00
2019-03-11T10:40:45.782Z,461.25
2019-03-11T10:41:56.950Z,455.63
2019-03-11T10:43:08.110Z,585.00
2019-03-11T10:44:19.717Z,1501.88
2019-03-11T10:45:32.174Z,1057.50
2019-03-11T10:46:41.949Z,1996.88
2019-03-11T10:47:53.627Z,2233.13
2019-03-11T10:49:04.745Z,2025.00
2019-03-11T10:50:15.893Z,2053.13
2019-03-11T10:51:27.031Z,1406.25
2019-03-11T10:52:38.187Z,1563.75
2019-03-11T10:53:49.348Z,2283.75
2019-03-11T10:55:00.511Z,1338.75
2019-03-11T10:56:11.700Z,2092.50
2019-03-11T10:57:22.896Z,1884.38
2019-03-11T10:58:34.088Z,978.75
2019-03-11T10:59:45.289Z,2126.25
2019-03-11T11:00:57.004Z,2131.88
2019-03-11T11:02:08.249Z,2171.25
2019-03-11T11:03:19.643Z,1816.88
2019-03-11T11:04:30.901Z,1794.38
2019-03-11T11:05:42.171Z,1996.88
2019-03-11T11:06:53.445Z,1901.25
2019-03-11T11:08:04.745Z,1839.38
2019-03-11T11:09:16.034Z,1473.75
2019-03-11T11:10:27.323Z,2092.50
2019-03-11T11:11:38.625Z,2115.00
2019-03-11T11:12:50.438Z,2210.63
2019-03-11T11:14:01.757Z,1963.13
2019-03-11T11:15:13.093Z,1513.13
2019-03-11T11:16:24.426Z,866.25
2019-03-11T11:17:35.764Z,742.50
2019-03-11T11:18:47.092Z,652.50
2019-03-11T11:20:03.357Z,849.38
2019-03-11T11:21:09.678Z,641.25
2019-03-11T11:22:20.958Z,810.00
2019-03-11T11:23:32.207Z,866.25
2019-03-11T11:24:43.442Z,1012.50
2019-03-11T11:25:54.658Z,725.63
2019-03-11T11:27:05.860Z,720.00
2019-03-11T11:28:17.064Z,523.13
2019-03-11T11:29:29.243Z,1333.13
2019-03-11T11:30:40.424Z,1980.00
2019-03-11T11:31:51.612Z,2148.75
2019-03-11T11:33:02.827Z,855.00
2019-03-11T11:34:14.024Z,2244.38
2019-03-11T11:35:25.251Z,2086.88
2019-03-11T11:36:36.473Z,2176.88
2019-03-11T11:37:47.711Z,2041.88
2019-03-11T11:38:58.952Z,2019.38
2019-03-11T11:40:10.514Z,2070.00
2019-03-11T11:41:21.789Z,2137.50
2019-03-11T11:42:33.076Z,2115.00
2019-03-11T11:43:44.386Z,2109.38
2019-03-11T11:44:55.695Z,2171.25
2019-03-11T11:46:07.015Z,2278.13
2019-03-11T11:47:18.361Z,2053.13
2019-03-11T11:48:29.703Z,2047.50
2019-03-11T11:49:41.050Z,2064.38
2019-03-11T11:50:52.401Z,2019.38
2019-03-11T11:52:03.756Z,1918.13
2019-03-11T11:53:15.133Z,1732.50
2019-03-11T11:54:26.524Z,1963.13
2019-03-11T11:55:38.884Z,1800.00
2019-03-11T11:56:50.251Z,2165.63
2019-03-11T11:58:01.643Z,2070.00
2019-03-11T11:59:13.059Z,2008.13
2019-03-11T12:00:24.403Z,2086.88
2019-03-11T12:01:35.792Z,2160.00
2019-03-11T12:02:47.196Z,2199.38
2019-03-11T12:03:58.615Z,2199.38
2019-03-11T12:05:10.027Z,2137.50
2019-03-11T12:06:21.448Z,2205.00
2019-03-11T12:07:32.940Z,2266.88
2019-03-11T12:08:44.317Z,2278.13
2019-03-11T12:09:55.746Z,2250.00
2019-03-11T12:11:07.176Z,2261.25
2019-03-11T12:12:18.603Z,2126.25
2019-03-11T12:13:30.034Z,2188.13
2019-03-11T12:14:41.464Z,2188.13
2019-03-11T12:15:52.894Z,2311.88
2019-03-11T12:17:04.342Z,2306.25
2019-03-11T12:18:15.782Z,2205.00
2019-03-11T12:19:27.237Z,2317.50
2019-03-11T12:20:38.679Z,2542.50
2019-03-11T12:21:50.142Z,2570.63
2019-03-11T12:23:01.609Z,2514.38
2019-03-11T12:24:13.084Z,2520.00
2019-03-11T12:25:24.584Z,2446.88
2019-03-11T12:26:36.045Z,2345.63
2019-03-11T12:27:53.666Z,2508.75
2019-03-11T12:28:58.998Z,2328.75
2019-03-11T12:30:10.489Z,2356.88
2019-03-11T12:31:22.016Z,2340.00
2019-03-11T12:32:33.457Z,2008.13
2019-03-11T12:33:44.936Z,1951.88
2019-03-11T12:34:56.443Z,2148.75
2019-03-11T12:36:07.917Z,2013.75
2019-03-11T12:37:19.392Z,2047.50
2019-03-11T12:38:30.863Z,2233.13
2019-03-11T12:39:42.330Z,2340.00
2019-03-11T12:40:53.784Z,2176.88
2019-03-11T12:42:05.235Z,2233.13
2019-03-11T12:43:17.696Z,2160.00
2019-03-11T12:44:29.148Z,2289.38
2019-03-11T12:45:40.604Z,2553.75
2019-03-11T12:46:52.049Z,1631.25
2019-03-11T12:48:03.639Z,1513.13
2019-03-11T12:49:15.076Z,2025.00
2019-03-11T12:50:26.610Z,1670.63
2019-03-11T12:51:48.902Z,2013.75
2019-03-11T12:52:49.447Z,1192.50
2019-03-11T12:54:00.844Z,1068.75
2019-03-11T12:55:12.232Z,641.25
2019-03-11T12:56:23.608Z,455.63
2019-03-11T12:57:34.955Z,511.88
2019-03-11T12:58:46.276Z,579.38
2019-03-11T12:59:57.595Z,1001.25
2019-03-11T13:01:08.867Z,2238.75
2019-03-11T13:02:20.134Z,2120.63
2019-03-11T13:03:31.405Z,2356.88
2019-03-11T13:04:42.676Z,2362.50
2019-03-11T13:05:53.967Z,2430.00
2019-03-11T13:07:05.270Z,2351.25
2019-03-11T13:08:16.561Z,2261.25
2019-03-11T13:09:27.862Z,2041.88
2019-03-11T13:10:39.180Z,2070.00
2019-03-11T13:11:50.497Z,2160.00
2019-03-11T13:13:01.827Z,2728.13
2019-03-11T13:14:13.157Z,961.88
2019-03-11T13:15:24.497Z,1181.25
2019-03-11T13:16:35.834Z,1485.00
2019-03-11T13:17:47.162Z,855.00
2019-03-11T13:18:58.488Z,540.00
2019-03-11T13:20:09.792Z,410.63
2019-03-11T13:21:21.091Z,427.50
2019-03-11T13:22:32.354Z,438.75
2019-03-11T13:23:43.605Z,495.00
2019-03-11T13:24:54.850Z,562.50
2019-03-11T13:26:06.063Z,495.00
2019-03-11T13:27:17.273Z,517.50
2019-03-11T13:28:29.063Z,2115.00
2019-03-11T13:29:39.634Z,1794.38
2019-03-11T13:30:50.802Z,1231.88
2019-03-11T13:32:01.973Z,483.75
2019-03-11T13:33:13.128Z,365.63
2019-03-11T13:34:24.265Z,241.88
2019-03-11T13:35:35.400Z,191.25
2019-03-11T13:36:46.524Z,247.50
2019-03-11T13:37:57.622Z,298.13
2019-03-11T13:39:08.718Z,680.63
2019-03-11T13:40:19.785Z,365.63
2019-03-11T13:41:30.848Z,1018.13
2019-03-11T13:42:41.911Z,2463.75
2019-03-11T13:43:52.976Z,2576.25
2019-03-11T13:45:04.062Z,2643.75
2019-03-11T13:46:15.111Z,2666.25
2019-03-11T13:47:26.203Z,2598.75
2019-03-11T13:48:37.306Z,2604.38
2019-03-11T13:49:48.412Z,2441.25
2019-03-11T13:50:59.541Z,2266.88
2019-03-11T13:52:10.688Z,2266.88
2019-03-11T13:53:22.321Z,2340.00
2019-03-11T13:54:33.638Z,2289.38
2019-03-11T13:55:44.806Z,2278.13
2019-03-11T13:56:56.006Z,2379.38
2019-03-11T13:58:07.207Z,2373.75
2019-03-11T13:59:18.401Z,2255.63
2019-03-11T14:00:29.660Z,2221.88
2019-03-11T14:01:40.823Z,2176.88
2019-03-11T14:02:52.053Z,2205.00
2019-03-11T14:04:03.279Z,2255.63
2019-03-11T14:05:14.511Z,2289.38
2019-03-11T14:06:25.755Z,2289.38
2019-03-11T14:07:37.013Z,2233.13
2019-03-11T14:08:48.259Z,1181.25
2019-03-11T14:09:59.509Z,1856.25
2019-03-11T14:11:11.947Z,517.50
2019-03-11T14:12:23.185Z,551.25
2019-03-11T14:13:34.923Z,523.13
2019-03-11T14:14:46.138Z,1732.50
2019-03-11T14:15:57.395Z,421.88
2019-03-11T14:17:08.573Z,309.38
2019-03-11T14:18:19.765Z,196.88
2019-03-11T14:19:30.938Z,163.13
2019-03-11T14:20:42.100Z,208.13
2019-03-11T14:21:55.314Z,427.50
2019-03-11T14:23:04.380Z,939.38
2019-03-11T14:24:16.002Z,624.38
2019-03-11T14:25:27.120Z,658.13
2019-03-11T14:26:38.246Z,545.63
2019-03-11T14:27:49.368Z,489.38
2019-03-11T14:29:00.488Z,461.25
2019-03-11T14:30:11.614Z,444.38
2019-03-11T14:31:24.230Z,450.00
2019-03-11T14:32:35.363Z,433.13
2019-03-11T14:33:46.511Z,433.13
2019-03-11T14:34:57.662Z,433.13
2019-03-11T14:36:09.299Z,433.13
2019-03-11T14:37:20.455Z,444.38
2019-03-11T14:38:31.663Z,331.88
2019-03-11T14:39:42.833Z,393.75
2019-03-11T14:40:53.999Z,478.13
2019-03-11T14:42:05.186Z,427.50
2019-03-11T14:43:16.365Z,405.00
2019-03-11T14:44:27.552Z,371.25
2019-03-11T14:45:38.730Z,421.88
2019-03-11T14:46:49.914Z,410.63
2019-03-11T14:48:01.092Z,410.63
2019-03-11T14:49:12.281Z,393.75
2019-03-11T14:50:23.630Z,354.38
2019-03-11T14:51:34.816Z,309.38
2019-03-11T14:52:45.992Z,247.50
2019-03-11T14:53:57.182Z,331.88
2019-03-11T14:55:08.339Z,326.25
2019-03-11T14:56:19.640Z,258.75
2019-03-11T14:57:30.772Z,208.13
2019-03-11T14:58:41.896Z,168.75
2019-03-11T14:59:53.009Z,180.00
2019-03-11T15:01:04.102Z,275.63
2019-03-11T15:02:15.689Z,241.88
2019-03-11T15:03:26.749Z,208.13