createdAt,value
2019-03-26T05:21:42.944Z,6.2
2019-03-26T05:22:55.135Z,6.1
2019-03-26T05:24:07.342Z,6.1
2019-03-26T05:25:19.702Z,6.1
2019-03-26T05:27:44.015Z,6.1
2019-03-26T05:28:56.131Z,6
2019-03-26T05:30:08.314Z,6
2019-03-26T05:32:32.809Z,6
2019-03-26T05:33:44.978Z,6
2019-03-26T05:34:57.105Z,6
2019-03-26T05:36:09.338Z,6
2019-03-26T05:38:33.769Z,6.1
2019-03-26T05:39:45.882Z,6
2019-03-26T05:40:58.079Z,6.1
2019-03-26T05:42:10.278Z,6.1
2019-03-26T05:45:46.863Z,6.1
2019-03-26T05:46:59.065Z,6.1
2019-03-26T05:48:11.231Z,6.1
2019-03-26T05:50:35.631Z,6.1
2019-03-26T05:51:47.831Z,6.1
2019-03-26T05:53:00.020Z,6.1
2019-03-26T05:54:12.221Z,6.1
2019-03-26T05:56:36.616Z,6.1
2019-03-26T05:57:48.869Z,6.2
2019-03-26T06:00:13.206Z,6.2
2019-03-26T06:01:25.478Z,6.2
2019-03-26T06:02:37.605Z,6.2
2019-03-26T06:03:49.768Z,6.2
2019-03-26T06:05:02.111Z,6.2
2019-03-26T06:06:14.261Z,6.2
2019-03-26T06:08:38.562Z,6.2
2019-03-26T06:09:50.880Z,6.2
2019-03-26T06:11:03.027Z,6.2
2019-03-26T06:12:15.181Z,6.2
2019-03-26T06:14:39.609Z,6.2
2019-03-26T06:15:51.818Z,6.2
2019-03-26T06:17:04.002Z,6.2
2019-03-26T06:18:16.176Z,6.3
2019-03-26T06:20:40.580Z,6.3
2019-03-26T06:21:52.791Z,6.3
2019-03-26T06:24:17.172Z,6.4
2019-03-26T06:25:29.302Z,6.3
2019-03-26T06:26:41.482Z,6.3
2019-03-26T06:27:53.683Z,6.4
2019-03-26T06:29:07.521Z,6.4
2019-03-26T06:30:18.080Z,6.4
2019-03-26T06:32:42.542Z,6.5
2019-03-26T06:33:54.652Z,6.5
2019-03-26T06:36:19.056Z,6.5
2019-03-26T06:37:31.375Z,6.5
2019-03-26T06:38:43.479Z,6.5
2019-03-26T06:39:55.705Z,6.5
2019-03-26T06:41:07.833Z,6.6
2019-03-26T06:44:44.521Z,6.5
2019-03-26T06:45:56.676Z,6.5
2019-03-26T06:47:08.807Z,6.5
2019-03-26T06:48:21.021Z,6.5
2019-03-26T06:50:45.412Z,6.5
2019-03-26T06:53:09.770Z,6.5
2019-03-26T06:54:21.972Z,6.5
2019-03-26T06:56:46.391Z,6.4
2019-03-26T06:57:58.554Z,6.3
2019-03-26T06:59:10.951Z,6.3
2019-03-26T07:01:35.145Z,6.3
2019-03-26T07:02:47.391Z,6.4
2019-03-26T07:03:59.540Z,6.4
2019-03-26T07:05:11.834Z,6.4
2019-03-26T07:06:24.104Z,6.4
2019-03-26T07:08:48.318Z,6.5
2019-03-26T07:10:00.543Z,6.5
2019-03-26T07:11:12.804Z,6.5
2019-03-26T07:12:25.004Z,6.5
2019-03-26T07:14:49.304Z,6.5
2019-03-26T07:16:01.494Z,6.5
2019-03-26T07:17:13.673Z,6.5
2019-03-26T07:18:25.865Z,6.6
2019-03-26T07:20:50.275Z,6.6
2019-03-26T07:22:02.511Z,6.7
2019-03-26T07:23:14.654Z,6.7
2019-03-26T07:24:26.858Z,6.7
2019-03-26T07:25:39.033Z,6.7
2019-03-26T07:26:51.230Z,6.7
2019-03-26T07:28:05.375Z,6.7
2019-03-26T07:29:15.625Z,6.7
2019-03-26T07:30:27.816Z,6.8
2019-03-26T07:32:52.208Z,6.9
2019-03-26T07:34:04.410Z,6.9
2019-03-26T07:35:16.597Z,6.9
2019-03-26T07:36:28.793Z,6.9
2019-03-26T07:37:44.242Z,6.8
2019-03-26T07:38:53.180Z,6.9
2019-03-26T07:40:05.386Z,6.9
2019-03-26T07:41:17.647Z,6.9
2019-03-26T07:42:29.765Z,6.9
2019-03-26T07:44:54.282Z,7.1
2019-03-26T07:46:06.436Z,7.2
2019-03-26T07:47:18.571Z,7.2
2019-03-26T07:48:30.741Z,7.3
2019-03-26T07:49:42.941Z,7.3
2019-03-26T07:50:55.149Z,7.4
2019-03-26T07:52:07.362Z,7.3
2019-03-26T07:53:19.530Z,7.3
2019-03-26T07:56:56.128Z,7.2
2019-03-26T07:58:08.378Z,7.3
2019-03-26T07:59:20.534Z,7.4
2019-03-26T08:00:32.701Z,7.5
2019-03-26T08:01:44.916Z,7.5
2019-03-26T08:02:57.090Z,7.6
2019-03-26T08:04:09.285Z,7.7
2019-03-26T08:05:21.727Z,7.8
2019-03-26T08:06:34.215Z,7.9
2019-03-26T08:08:58.063Z,7.7
2019-03-26T08:10:10.251Z,7.6
2019-03-26T08:11:22.464Z,7.7
2019-03-26T08:12:34.655Z,7.6
2019-03-26T08:13:46.922Z,7.7
2019-03-26T08:14:59.044Z,7.7
2019-03-26T08:16:11.276Z,7.9
2019-03-26T08:17:23.742Z,7.9
2019-03-26T08:18:35.655Z,8
2019-03-26T08:21:00.013Z,8
2019-03-26T08:22:12.328Z,8
2019-03-26T08:23:24.413Z,7.9
2019-03-26T08:24:36.689Z,7.9
2019-03-26T08:25:48.784Z,7.9
2019-03-26T08:27:00.985Z,7.8
2019-03-26T08:28:13.187Z,7.8
2019-03-26T08:29:25.395Z,7.8
2019-03-26T08:33:02.026Z,8.2
2019-03-26T08:34:14.476Z,8.2
2019-03-26T08:35:26.447Z,8.3
2019-03-26T08:36:39.062Z,8.4
2019-03-26T08:37:50.752Z,8.4
2019-03-26T08:39:03.025Z,8.4
2019-03-26T08:40:15.265Z,8.6
2019-03-26T08:41:27.325Z,8.5
2019-03-26T08:42:39.689Z,8.4
2019-03-26T08:45:04.008Z,8.4
2019-03-26T08:46:16.186Z,8.5
2019-03-26T08:47:28.305Z,8.6
2019-03-26T08:48:40.543Z,8.5
2019-03-26T08:49:52.733Z,8.7
2019-03-26T08:51:04.987Z,8.7
2019-03-26T08:52:17.097Z,8.7
2019-03-26T08:53:29.288Z,8.8
2019-03-26T08:54:41.478Z,8.8
2019-03-26T08:57:05.945Z,8.9
2019-03-26T08:58:18.070Z,8.9
2019-03-26T08:59:30.293Z,8.7
2019-03-26T09:00:42.524Z,8.7
2019-03-26T09:01:54.650Z,8.5
2019-03-26T09:03:06.961Z,8.2
2019-03-26T09:04:19.036Z,8.2
2019-03-26T09:05:31.280Z,8.1
2019-03-26T09:06:43.453Z,8.1
2019-03-26T09:09:07.829Z,8
2019-03-26T09:10:20.044Z,7.9
2019-03-26T09:11:32.277Z,8
2019-03-26T09:12:44.399Z,8.1
2019-03-26T09:13:56.703Z,8.1
2019-03-26T09:15:08.858Z,8.2
2019-03-26T09:16:20.993Z,8
2019-03-26T09:17:33.238Z,8
2019-03-26T09:18:45.375Z,8
2019-03-26T09:21:09.768Z,7.9
2019-03-26T09:22:21.960Z,7.8
2019-03-26T09:23:34.246Z,7.8
2019-03-26T09:24:46.463Z,7.8
2019-03-26T09:25:58.554Z,7.8
2019-03-26T09:27:14.328Z,7.8
2019-03-26T09:29:38.291Z,7.8
2019-03-26T09:30:50.970Z,7.9
2019-03-26T09:33:13.104Z,7.8
2019-03-26T09:34:26.020Z,7.7
2019-03-26T09:35:36.910Z,7.7
2019-03-26T09:36:48.349Z,7.6
2019-03-26T09:38:00.508Z,7.5
2019-03-26T09:39:12.714Z,7.5
2019-03-26T09:40:24.884Z,7.6
2019-03-26T09:41:37.173Z,7.5
2019-03-26T09:42:49.279Z,7.5
2019-03-26T09:45:13.670Z,7.6
2019-03-26T09:46:25.984Z,7.7
2019-03-26T09:47:38.069Z,7.7
2019-03-26T09:48:50.284Z,7.7
2019-03-26T09:50:02.569Z,7.7
2019-03-26T09:51:14.650Z,7.8
2019-03-26T09:52:26.848Z,7.9
2019-03-26T09:53:39.043Z,8
2019-03-26T09:54:51.438Z,8.1
2019-03-26T09:57:15.662Z,8.2
2019-03-26T09:58:27.838Z,8.2
2019-03-26T09:59:44.153Z,8.1
2019-03-26T10:00:56.058Z,8.1
2019-03-26T10:02:07.412Z,8.1
2019-03-26T10:03:16.684Z,8.1
2019-03-26T10:04:28.887Z,8.1
2019-03-26T10:05:41.024Z,8.2
2019-03-26T10:06:53.263Z,8.2
2019-03-26T10:09:17.769Z,8.1
2019-03-26T10:10:34.347Z,8
2019-03-26T10:12:54.180Z,7.9
2019-03-26T10:14:06.455Z,8
2019-03-26T10:15:18.594Z,8
2019-03-26T10:16:30.751Z,8.1
2019-03-26T10:17:42.955Z,8.2
2019-03-26T10:18:55.219Z,8.3
2019-03-26T10:21:19.542Z,8.4
2019-03-26T10:22:31.734Z,8.5
2019-03-26T10:24:56.120Z,8.6
2019-03-26T10:26:08.314Z,8.6
2019-03-26T10:27:20.550Z,8.8
2019-03-26T10:28:32.720Z,8.8
2019-03-26T10:29:44.912Z,8.9
2019-03-26T10:33:21.475Z,8.8
2019-03-26T10:34:33.694Z,8.9
2019-03-26T10:35:45.912Z,9
2019-03-26T10:36:58.064Z,9.1
2019-03-26T10:38:10.362Z,8.9
2019-03-26T10:39:22.467Z,8.9
2019-03-26T10:40:34.662Z,9.1
2019-03-26T10:41:46.882Z,9.1
2019-03-26T10:42:59.132Z,9.1
2019-03-26T10:45:23.530Z,9.1
2019-03-26T10:46:35.713Z,9.4
2019-03-26T10:47:47.871Z,9.4
2019-03-26T10:49:00.108Z,9.5
2019-03-26T10:50:12.251Z,9.4
2019-03-26T10:51:24.494Z,9.3
2019-03-26T10:52:36.610Z,9.3
2019-03-26T10:53:48.830Z,9.3
2019-03-26T10:55:01.036Z,9.5
2019-03-26T10:57:25.597Z,9.7
2019-03-26T10:58:37.637Z,9.9
2019-03-26T10:59:49.835Z,10.3
2019-03-26T11:01:01.977Z,10.5
2019-03-26T11:02:14.175Z,10.2
2019-03-26T11:03:29.074Z,9.9
2019-03-26T11:04:38.667Z,9.9
2019-03-26T11:05:50.766Z,9.9
2019-03-26T11:07:03.057Z,9.7
2019-03-26T11:09:27.355Z,9.8
2019-03-26T11:10:39.623Z,9.7
2019-03-26T11:11:51.850Z,9.6
2019-03-26T11:13:03.932Z,9.5
2019-03-26T11:14:16.231Z,9.5
2019-03-26T11:15:28.358Z,9.6
2019-03-26T11:16:40.517Z,9.7
2019-03-26T11:17:52.707Z,9.6
2019-03-26T11:19:04.925Z,9.5
2019-03-26T11:21:29.392Z,9.4
2019-03-26T11:22:41.600Z,9.3
2019-03-26T11:25:05.877Z,9.2
2019-03-26T11:27:30.304Z,9.1
2019-03-26T11:28:42.517Z,9
2019-03-26T11:29:54.690Z,8.8
2019-03-26T11:31:06.851Z,8.9
2019-03-26T11:32:19.074Z,8.8
2019-03-26T11:33:31.356Z,8.9
2019-03-26T11:34:43.441Z,9
2019-03-26T11:35:55.636Z,9
2019-03-26T11:37:08.036Z,8.9
2019-03-26T11:38:20.041Z,9
2019-03-26T11:39:32.330Z,9.1
2019-03-26T11:40:45.393Z,9.3
2019-03-26T11:41:59.818Z,9.4
2019-03-26T11:43:11.488Z,9.4
2019-03-26T11:45:33.199Z,9.5
2019-03-26T11:46:45.398Z,9.5
2019-03-26T11:47:57.596Z,9.5
2019-03-26T11:49:09.977Z,9.1
2019-03-26T11:50:22.061Z,8.8
2019-03-26T11:51:34.175Z,8.5
2019-03-26T11:52:46.399Z,8.4
2019-03-26T11:53:58.578Z,8.2
2019-03-26T11:55:10.882Z,8.2
2019-03-26T11:57:35.149Z,8.1
2019-03-26T11:58:47.424Z,8.2
2019-03-26T11:59:59.548Z,8.1
2019-03-26T12:01:11.899Z,7.9
2019-03-26T12:02:23.996Z,7.8
2019-03-26T12:03:36.147Z,7.7
2019-03-26T12:04:48.384Z,7.6
2019-03-26T12:06:00.531Z,7.6
2019-03-26T12:07:12.762Z,7.7
2019-03-26T12:09:37.145Z,7.9
2019-03-26T12:10:49.295Z,8
2019-03-26T12:12:01.492Z,8
2019-03-26T12:13:13.746Z,8.1
2019-03-26T12:14:25.897Z,8
2019-03-26T12:15:38.089Z,8.1
2019-03-26T12:16:50.292Z,8
2019-03-26T12:18:02.606Z,8
2019-03-26T12:19:14.691Z,8
2019-03-26T12:21:39.085Z,8.2
2019-03-26T12:22:51.281Z,8.2
2019-03-26T12:24:03.698Z,8.3
2019-03-26T12:25:15.646Z,8.3
2019-03-26T12:26:28.070Z,8.3
2019-03-26T12:27:40.055Z,8.4
2019-03-26T12:30:04.471Z,8.5
2019-03-26T12:31:16.769Z,8.5
2019-03-26T12:33:41.130Z,8.5
2019-03-26T12:34:53.216Z,8.6
2019-03-26T12:36:05.426Z,8.7
2019-03-26T12:37:17.783Z,8.7
2019-03-26T12:38:29.807Z,8.6
2019-03-26T12:39:42.155Z,8.6
2019-03-26T12:40:54.198Z,8.7
2019-03-26T12:42:06.399Z,8.7
2019-03-26T12:43:18.586Z,8.7
2019-03-26T12:45:43.040Z,8.9
2019-03-26T12:46:55.195Z,8.9
2019-03-26T12:48:07.498Z,8.9
2019-03-26T12:49:19.560Z,8.7
2019-03-26T12:50:31.799Z,8.7
2019-03-26T12:51:43.982Z,8.8
2019-03-26T12:52:56.215Z,8.8
2019-03-26T12:54:08.359Z,8.8
2019-03-26T12:55:20.531Z,8.8
2019-03-26T12:58:57.187Z,8.7
2019-03-26T13:00:09.343Z,8.7
2019-03-26T13:01:21.511Z,8.6
2019-03-26T13:02:33.706Z,8.7
2019-03-26T13:03:45.922Z,8.8
2019-03-26T13:04:58.215Z,8.8
2019-03-26T13:06:10.299Z,8.9
2019-03-26T13:07:22.498Z,9
2019-03-26T13:25:25.447Z,8.7
2019-03-26T13:26:37.631Z,8.7
2019-03-26T13:27:49.823Z,8.7
2019-03-26T13:29:02.004Z,8.7
2019-03-26T13:30:14.196Z,8.7
2019-03-26T13:31:26.445Z,8.7
2019-03-26T13:33:50.805Z,8.7
2019-03-26T13:35:02.977Z,8.8
2019-03-26T13:36:15.183Z,8.8
2019-03-26T13:37:27.374Z,8.8
2019-03-26T13:38:39.605Z,8.7
2019-03-26T13:39:51.782Z,8.5
2019-03-26T13:41:03.957Z,8.3
2019-03-26T13:42:16.239Z,8.2
2019-03-26T13:43:28.416Z,8.1
2019-03-26T13:45:52.741Z,8.1
2019-03-26T13:47:04.965Z,8
2019-03-26T13:48:17.199Z,8
2019-03-26T13:49:29.327Z,8
2019-03-26T13:50:41.562Z,7.9
2019-03-26T13:51:53.729Z,7.9
2019-03-26T13:53:05.912Z,7.9
2019-03-26T13:54:18.106Z,8
2019-03-26T13:55:30.371Z,8
2019-03-26T13:57:54.689Z,8
2019-03-26T15:14:14.256Z,8.8
2019-03-26T15:16:07.355Z,8.8
2019-03-26T15:17:19.607Z,8.8
2019-03-26T15:18:31.750Z,8.9
2019-03-26T15:19:44.034Z,8.9
2019-03-26T15:22:08.320Z,8.9
2019-03-26T15:23:20.519Z,8.9
2019-03-26T15:24:32.882Z,8.9
2019-03-26T15:25:44.904Z,8.9
2019-03-26T15:26:57.109Z,8.9
2019-03-26T15:28:14.228Z,8.9
2019-03-26T15:29:26.373Z,8.9
2019-03-26T15:30:38.294Z,8.8
2019-03-26T15:31:45.915Z,8.8
2019-03-26T15:34:10.264Z,8.8
2019-03-26T15:35:22.627Z,8.8
2019-03-26T15:36:34.672Z,8.9
2019-03-26T15:37:46.847Z,8.8
2019-03-26T15:38:59.061Z,8.9
2019-03-26T15:40:11.224Z,8.8
2019-03-26T15:41:23.416Z,8.9
2019-03-26T15:42:35.654Z,8.8
2019-03-26T15:43:47.802Z,8.9
2019-03-26T15:46:12.178Z,8.9
2019-03-26T15:47:24.478Z,8.8
2019-03-26T15:48:36.583Z,8.9
2019-03-26T15:49:48.762Z,8.8
2019-03-26T15:51:00.966Z,8.8
2019-03-26T15:52:13.765Z,8.8
2019-03-26T15:54:37.540Z,8.8
2019-03-26T15:55:49.813Z,8.8
2019-03-26T15:58:14.119Z,8.8
2019-03-26T15:59:27.021Z,8.8
2019-03-26T16:00:38.517Z,8.8
2019-03-26T16:01:50.708Z,8.8
2019-03-26T16:03:02.892Z,8.8
2019-03-26T16:04:15.157Z,8.9
2019-03-26T16:05:27.297Z,8.8
2019-03-26T16:06:39.492Z,8.9
2019-03-26T16:07:51.688Z,8.9
2019-03-26T16:10:16.060Z,8.9
2019-03-26T16:11:28.250Z,8.9
2019-03-26T16:12:40.529Z,8.9
2019-03-26T16:13:52.643Z,8.9
2019-03-26T16:15:04.830Z,8.9
2019-03-26T16:16:17.022Z,9
