createdAt,value
2022-11-12T00:00:01.483Z,3.9
2022-11-12T00:07:33.765Z,3.9
2022-11-12T00:15:06.038Z,3.9
2022-11-12T00:22:38.322Z,3.9
2022-11-12T00:30:10.597Z,3.9
2022-11-12T00:37:42.880Z,3.9
2022-11-12T00:45:15.155Z,3.9
2022-11-12T00:52:47.433Z,3.9
2022-11-12T01:00:19.716Z,3.9
2022-11-12T01:07:55.969Z,3.9
2022-11-12T01:15:28.627Z,3.9
2022-11-12T01:23:00.899Z,3.9
2022-11-12T01:30:33.174Z,3.9
2022-11-12T01:38:05.443Z,3.9
2022-11-12T01:45:37.721Z,3.9
2022-11-12T01:53:09.990Z,3.9
2022-11-12T02:00:42.281Z,3.9
2022-11-12T02:08:14.550Z,3.9
2022-11-12T02:15:46.823Z,3.9
2022-11-12T02:23:19.116Z,3.9
2022-11-12T02:30:51.403Z,3.9
2022-11-12T02:38:23.806Z,3.9
2022-11-12T02:45:56.305Z,3.9
2022-11-12T02:53:28.567Z,3.9
2022-11-12T03:01:01.085Z,3.9
2022-11-12T03:08:33.409Z,3.9
2022-11-12T03:16:05.675Z,3.9
2022-11-12T03:23:37.940Z,3.9
2022-11-12T03:31:10.216Z,3.9
2022-11-12T03:38:42.489Z,3.9
2022-11-12T03:46:14.751Z,3.9
2022-11-12T03:53:47.018Z,3.9
2022-11-12T04:01:19.317Z,3.9
2022-11-12T04:08:51.628Z,3.9
2022-11-12T04:16:23.900Z,3.9
2022-11-12T04:23:56.192Z,3.9
2022-11-12T04:31:28.464Z,3.9
2022-11-12T04:39:00.730Z,3.9
2022-11-12T04:46:33.008Z,3.9
2022-11-12T04:54:05.300Z,3.9
2022-11-12T05:01:37.629Z,3.9
2022-11-12T05:09:09.942Z,3.9
2022-11-12T05:16:42.225Z,3.9
2022-11-12T05:24:33.940Z,3.9
2022-11-12T05:31:56.764Z,3.9
2022-11-12T05:39:29.050Z,3.9
2022-11-12T05:47:01.324Z,4.0
2022-11-12T05:54:33.604Z,4.2
2022-11-12T06:02:05.938Z,4.1
2022-11-12T06:09:38.287Z,4.2
2022-11-12T06:17:10.575Z,4.3
2022-11-12T06:17:57.840Z,56.7
2022-11-12T06:18:45.246Z,55.8
2022-11-12T06:19:32.515Z,55.6
2022-11-12T06:20:19.835Z,55.2
2022-11-12T06:21:07.216Z,55.5
2022-11-12T06:21:54.491Z,55.4
2022-11-12T06:22:42.347Z,55.8
2022-11-12T06:23:29.631Z,55.5
2022-11-12T06:24:16.906Z,55.6
2022-11-12T06:25:04.180Z,55.9
2022-11-12T06:25:51.578Z,55.8
2022-11-12T06:26:38.848Z,55.5
2022-11-12T06:27:26.118Z,55.7
2022-11-12T06:28:13.513Z,55.7
2022-11-12T06:29:00.816Z,55.9
2022-11-12T06:29:48.101Z,55.6
2022-11-12T06:30:35.449Z,56.1
2022-11-12T06:31:22.951Z,56.5
2022-11-12T06:32:10.215Z,56.1
2022-11-12T06:32:57.574Z,56.1
2022-11-12T06:33:44.843Z,56.4
2022-11-12T06:34:32.099Z,56.2
2022-11-12T06:35:19.474Z,56.1
2022-11-12T06:36:06.735Z,56.4
2022-11-12T06:36:54.009Z,56.7
2022-11-12T06:37:41.370Z,56.4
2022-11-12T06:38:28.884Z,56.8
2022-11-12T06:39:16.264Z,56.8
2022-11-12T06:40:03.603Z,56.7
2022-11-12T06:40:50.864Z,56.4
2022-11-12T06:41:38.131Z,56.3
2022-11-12T06:42:25.482Z,56.3
2022-11-12T06:43:12.755Z,56.1
2022-11-12T06:44:00.020Z,56.1
2022-11-12T06:44:47.424Z,56.4
2022-11-12T06:45:34.689Z,56.2
2022-11-12T06:46:21.967Z,56.6
2022-11-12T06:47:09.348Z,56.8
2022-11-12T06:47:56.629Z,56.9
2022-11-12T06:48:43.911Z,56.9
2022-11-12T06:49:31.300Z,57.2
2022-11-12T06:50:18.654Z,56.7
2022-11-12T06:51:05.961Z,56.6
2022-11-12T06:51:53.614Z,56.8
2022-11-12T06:52:40.929Z,56.8
2022-11-12T06:53:28.241Z,56.9
2022-11-12T06:54:15.615Z,56.5
2022-11-12T06:55:02.964Z,56.6
2022-11-12T06:55:50.253Z,56.9
2022-11-12T06:56:37.650Z,57.0
2022-11-12T06:57:24.944Z,57.5
2022-11-12T06:58:12.230Z,57.8
2022-11-12T06:58:59.624Z,58.0
2022-11-12T06:59:46.892Z,57.9
2022-11-12T07:00:34.160Z,57.7
2022-11-12T07:01:21.584Z,57.7
2022-11-12T07:02:08.987Z,57.6
2022-11-12T07:02:56.294Z,57.2
2022-11-12T07:03:43.728Z,57.7
2022-11-12T07:04:31.048Z,57.3
2022-11-12T07:05:18.370Z,57.0
2022-11-12T07:06:05.778Z,57.3
2022-11-12T07:06:53.141Z,57.1
2022-11-12T07:07:40.548Z,56.6
2022-11-12T07:08:28.157Z,57.6
2022-11-12T07:09:15.886Z,57.9
2022-11-12T07:10:03.175Z,57.9
2022-11-12T07:10:50.442Z,56.6
2022-11-12T07:11:37.711Z,56.5
2022-11-12T07:12:24.982Z,57.1
2022-11-12T07:13:12.283Z,56.6
2022-11-12T07:13:59.622Z,56.9
2022-11-12T07:14:46.897Z,56.7
2022-11-12T07:15:34.163Z,56.9
2022-11-12T07:16:21.524Z,56.8
2022-11-12T07:17:08.808Z,57.2
2022-11-12T07:17:56.080Z,57.0
2022-11-12T07:18:43.438Z,57.2
2022-11-12T07:19:30.714Z,56.7
2022-11-12T07:20:17.983Z,56.7
2022-11-12T07:21:05.385Z,56.8
2022-11-12T07:21:52.661Z,56.9
2022-11-12T07:22:39.921Z,56.7
2022-11-12T07:23:27.334Z,57.0
2022-11-12T07:24:14.608Z,57.0
2022-11-12T07:25:01.890Z,57.1
2022-11-12T07:25:49.281Z,57.0
2022-11-12T07:26:36.571Z,56.9
2022-11-12T07:27:23.836Z,56.6
2022-11-12T07:28:11.252Z,56.6
2022-11-12T07:28:58.524Z,56.7
2022-11-12T07:29:48.465Z,56.6
2022-11-12T07:30:36.170Z,56.7
2022-11-12T07:31:23.574Z,56.3
2022-11-12T07:32:10.851Z,56.6
2022-11-12T07:32:58.136Z,56.4
2022-11-12T07:33:45.531Z,56.5
2022-11-12T07:34:32.804Z,56.2
2022-11-12T07:35:20.083Z,56.3
2022-11-12T07:36:07.475Z,56.0
2022-11-12T07:36:54.763Z,56.0
2022-11-12T07:37:42.134Z,55.9
2022-11-12T07:38:29.567Z,55.7
2022-11-12T07:39:17.196Z,56.0
2022-11-12T07:40:04.488Z,55.6
2022-11-12T07:40:51.817Z,55.8
2022-11-12T07:41:39.095Z,55.5
2022-11-12T07:42:26.409Z,55.8
2022-11-12T07:43:13.723Z,55.9
2022-11-12T07:44:00.981Z,56.0
2022-11-12T07:44:48.260Z,55.5
2022-11-12T07:45:35.615Z,55.8
2022-11-12T07:46:22.887Z,55.9
2022-11-12T07:47:10.240Z,56.1
2022-11-12T07:47:57.517Z,56.0
2022-11-12T07:48:44.796Z,55.8
2022-11-12T07:49:32.070Z,55.9
2022-11-12T07:50:19.428Z,55.6
2022-11-12T07:51:06.756Z,56.0
2022-11-12T07:51:54.039Z,55.9
2022-11-12T07:52:41.389Z,56.2
2022-11-12T07:53:28.668Z,56.1
2022-11-12T07:54:15.951Z,56.1
2022-11-12T07:55:03.345Z,56.6
2022-11-12T07:55:50.637Z,56.6
2022-11-12T07:56:37.915Z,56.1
2022-11-12T07:57:25.316Z,56.1
2022-11-12T07:58:12.597Z,56.1
2022-11-12T07:58:59.863Z,56.1
2022-11-12T07:59:47.267Z,55.6
2022-11-12T08:00:34.520Z,55.3
2022-11-12T08:01:21.889Z,55.4
2022-11-12T08:02:09.216Z,55.8
2022-11-12T08:02:56.493Z,55.7
2022-11-12T08:03:43.765Z,55.2
2022-11-12T08:04:31.163Z,55.3
2022-11-12T08:05:21.328Z,55.4
2022-11-12T08:06:08.983Z,55.4
2022-11-12T08:06:56.398Z,55.4
2022-11-12T08:07:43.831Z,55.3
2022-11-12T08:08:31.231Z,55.7
2022-11-12T08:09:18.640Z,55.4
2022-11-12T08:10:05.930Z,55.9
2022-11-12T08:10:53.209Z,55.0
2022-11-12T08:11:40.732Z,56.1
2022-11-12T08:12:28.011Z,56.2
2022-11-12T08:13:15.423Z,56.2
2022-11-12T08:14:02.712Z,56.2
2022-11-12T08:14:49.987Z,55.8
2022-11-12T08:15:37.263Z,57.0
2022-11-12T08:16:24.704Z,56.3
2022-11-12T08:17:11.991Z,56.0
2022-11-12T08:17:59.265Z,55.7
2022-11-12T08:18:46.753Z,56.1
2022-11-12T08:19:34.048Z,56.1
2022-11-12T08:20:21.341Z,55.5
2022-11-12T08:21:08.769Z,56.3
2022-11-12T08:21:56.036Z,56.3
2022-11-12T08:22:48.006Z,56.4
2022-11-12T08:23:36.445Z,56.4
2022-11-12T08:24:23.783Z,56.3
2022-11-12T08:25:11.047Z,56.2
2022-11-12T08:25:58.333Z,56.3
2022-11-12T08:26:45.813Z,56.4
2022-11-12T08:27:33.105Z,56.2
2022-11-12T08:28:20.379Z,56.5
2022-11-12T08:29:08.809Z,56.6
2022-11-12T08:29:56.253Z,56.7
2022-11-12T08:30:43.527Z,56.8
2022-11-12T08:31:30.796Z,56.6
2022-11-12T08:32:18.214Z,56.6
2022-11-12T08:33:05.660Z,56.9
2022-11-12T08:33:53.006Z,56.9
2022-11-12T08:34:40.430Z,56.7
2022-11-12T08:35:27.711Z,57.1
2022-11-12T08:36:14.986Z,56.9
2022-11-12T08:37:02.390Z,56.8
2022-11-12T08:37:49.661Z,57.2
2022-11-12T08:38:36.968Z,56.8
2022-11-12T08:39:24.324Z,57.4
2022-11-12T08:40:11.613Z,57.6
2022-11-12T08:40:59.074Z,57.7
2022-11-12T08:41:46.370Z,57.2
2022-11-12T08:42:33.645Z,57.7
2022-11-12T08:43:20.926Z,56.9
2022-11-12T08:44:08.943Z,57.1
2022-11-12T08:44:56.367Z,57.4
2022-11-12T08:45:43.664Z,57.3
2022-11-12T08:46:30.953Z,57.5
2022-11-12T08:47:18.282Z,57.5
2022-11-12T08:48:05.616Z,57.4
2022-11-12T08:48:52.888Z,57.2
2022-11-12T08:49:45.126Z,57.7
2022-11-12T08:50:34.991Z,57.3
2022-11-12T08:51:22.419Z,57.4
2022-11-12T08:52:09.697Z,57.3
2022-11-12T08:52:56.967Z,57.8
2022-11-12T08:53:44.369Z,57.6
2022-11-12T08:54:31.656Z,57.6
2022-11-12T08:55:18.948Z,56.9
2022-11-12T08:56:06.337Z,57.5
2022-11-12T08:56:53.627Z,57.0
2022-11-12T08:57:40.910Z,57.8
2022-11-12T08:58:28.646Z,57.8
2022-11-12T08:59:16.348Z,58.0
2022-11-12T09:00:03.629Z,57.9
2022-11-12T09:00:50.949Z,58.1
2022-11-12T09:01:38.318Z,58.2
2022-11-12T09:02:25.639Z,58.1
2022-11-12T09:03:12.973Z,57.9
2022-11-12T09:04:00.411Z,58.0
2022-11-12T09:04:47.711Z,58.0
2022-11-12T09:05:34.982Z,57.8
2022-11-12T09:06:22.427Z,58.0
2022-11-12T09:07:09.883Z,56.8
2022-11-12T09:07:57.270Z,56.8
2022-11-12T09:08:44.609Z,57.3
2022-11-12T09:09:31.875Z,57.1
2022-11-12T09:10:19.148Z,57.1
2022-11-12T09:11:06.573Z,57.3
2022-11-12T09:11:53.864Z,57.0
2022-11-12T09:12:41.169Z,56.6
2022-11-12T09:13:28.614Z,56.7
2022-11-12T09:14:15.975Z,56.8
2022-11-12T09:15:36.390Z,57.1
2022-11-12T09:16:00.536Z,56.7
2022-11-12T09:16:47.928Z,57.1
2022-11-12T09:17:35.207Z,57.2
2022-11-12T09:18:22.479Z,57.8
2022-11-12T09:19:09.895Z,57.2
2022-11-12T09:19:57.175Z,57.3
2022-11-12T09:20:44.467Z,57.2
2022-11-12T09:21:31.881Z,56.9
2022-11-12T09:22:19.164Z,57.2
2022-11-12T09:23:06.436Z,56.8
2022-11-12T09:23:53.869Z,56.7
2022-11-12T09:24:41.159Z,56.8
2022-11-12T09:25:28.478Z,56.7
2022-11-12T09:26:15.882Z,56.9
2022-11-12T09:27:03.172Z,57.5
2022-11-12T09:27:50.448Z,57.3
2022-11-12T09:28:37.876Z,58.7
2022-11-12T09:29:25.148Z,58.5
2022-11-12T09:30:12.479Z,56.9
2022-11-12T09:30:59.860Z,56.2
2022-11-12T09:31:47.156Z,56.1
2022-11-12T09:32:34.466Z,55.6
2022-11-12T09:33:21.892Z,55.2
2022-11-12T09:34:09.166Z,55.6
2022-11-12T09:34:56.449Z,55.4
2022-11-12T09:35:43.870Z,55.4
2022-11-12T09:36:34.588Z,55.7
2022-11-12T09:37:24.503Z,55.8
2022-11-12T09:38:11.925Z,55.9
2022-11-12T09:38:59.191Z,55.9
2022-11-12T09:39:46.462Z,56.1
2022-11-12T09:40:33.903Z,56.4
2022-11-12T09:41:21.179Z,56.1
2022-11-12T09:42:08.459Z,56.2
2022-11-12T09:42:55.911Z,56.7
2022-11-12T09:43:43.202Z,56.5
2022-11-12T09:44:35.567Z,57.6
2022-11-12T09:45:24.022Z,58.1
2022-11-12T09:46:27.084Z,57.6
2022-11-12T09:47:08.666Z,57.8
2022-11-12T09:47:56.104Z,58.2
2022-11-12T09:48:43.411Z,58.1
2022-11-12T09:49:30.684Z,57.8
2022-11-12T09:50:18.121Z,58.3
2022-11-12T09:51:05.439Z,58.5
2022-11-12T09:51:52.733Z,58.0
2022-11-12T09:52:40.535Z,58.3
2022-11-12T09:53:27.848Z,58.0
2022-11-12T09:54:15.133Z,57.4
2022-11-12T09:55:02.451Z,57.2
2022-11-12T09:55:49.727Z,58.2
2022-11-12T09:56:36.999Z,57.9
2022-11-12T09:57:24.320Z,57.5
2022-11-12T09:58:11.615Z,57.6
2022-11-12T09:58:58.885Z,57.5
2022-11-12T09:59:46.216Z,56.7
2022-11-12T10:00:33.499Z,56.0
2022-11-12T10:01:20.832Z,56.9
2022-11-12T10:02:08.151Z,56.1
2022-11-12T10:02:55.437Z,57.5
2022-11-12T10:03:42.728Z,57.5
2022-11-12T10:04:30.032Z,56.0
2022-11-12T10:05:17.312Z,58.0
2022-11-12T10:06:10.070Z,58.4
2022-11-12T10:06:57.832Z,58.9
2022-11-12T10:07:45.224Z,58.8
2022-11-12T10:08:32.556Z,58.5
2022-11-12T10:09:19.843Z,58.3
2022-11-12T10:10:07.228Z,58.1
2022-11-12T10:10:54.506Z,57.4
2022-11-12T10:11:41.784Z,57.0
2022-11-12T10:12:29.200Z,57.3
2022-11-12T10:13:16.488Z,57.0
2022-11-12T10:14:03.769Z,58.6
2022-11-12T10:14:51.194Z,56.6
2022-11-12T10:15:38.496Z,56.5
2022-11-12T10:16:25.762Z,56.8
2022-11-12T10:17:13.219Z,57.5
2022-11-12T10:18:00.503Z,57.6
2022-11-12T10:18:47.780Z,57.5
2022-11-12T10:19:35.218Z,57.2
2022-11-12T10:20:22.503Z,57.4
2022-11-12T10:21:09.783Z,57.0
2022-11-12T10:21:57.199Z,56.9
2022-11-12T10:22:44.466Z,56.5
2022-11-12T10:23:31.734Z,57.1
2022-11-12T10:24:19.171Z,56.6
2022-11-12T10:25:06.459Z,56.6
2022-11-12T10:25:53.754Z,56.4
2022-11-12T10:26:41.154Z,56.6
2022-11-12T10:27:28.426Z,56.8
2022-11-12T10:28:15.694Z,56.7
2022-11-12T10:29:03.128Z,56.6
2022-11-12T10:29:50.405Z,56.6
2022-11-12T10:30:37.689Z,56.7
2022-11-12T10:31:25.143Z,56.4
2022-11-12T10:32:12.419Z,56.8
2022-11-12T10:32:59.683Z,56.5
2022-11-12T10:33:47.282Z,57.0
2022-11-12T10:34:34.590Z,56.5
2022-11-12T10:35:21.870Z,56.3
2022-11-12T10:36:09.293Z,56.7
2022-11-12T10:36:56.576Z,57.2
2022-11-12T10:37:43.898Z,57.0
2022-11-12T10:38:31.324Z,57.5
2022-11-12T10:39:18.604Z,57.5
2022-11-12T10:40:05.887Z,58.1
2022-11-12T10:40:53.311Z,57.4
2022-11-12T10:41:40.596Z,57.2
2022-11-12T10:42:27.881Z,57.6
2022-11-12T10:43:15.303Z,57.8
2022-11-12T10:44:02.573Z,57.6
2022-11-12T10:44:49.853Z,57.4
2022-11-12T10:45:37.280Z,57.0
2022-11-12T10:46:24.562Z,57.5
2022-11-12T10:47:11.860Z,58.0
2022-11-12T10:47:59.236Z,59.4
2022-11-12T10:48:46.541Z,56.8
2022-11-12T10:49:33.828Z,56.9
2022-11-12T10:50:21.226Z,56.6
2022-11-12T10:51:08.512Z,56.2
2022-11-12T10:51:55.788Z,56.4
2022-11-12T10:52:43.196Z,56.2
2022-11-12T10:53:30.471Z,56.4
2022-11-12T10:54:17.946Z,56.8
2022-11-12T10:55:05.220Z,56.7
2022-11-12T10:55:52.491Z,56.3
2022-11-12T10:56:39.783Z,57.1
2022-11-12T10:57:27.227Z,57.6
2022-11-12T10:58:14.522Z,57.7
2022-11-12T10:59:01.803Z,58.0
2022-11-12T10:59:49.212Z,57.5
2022-11-12T11:00:36.479Z,57.3
2022-11-12T11:01:23.778Z,57.6
2022-11-12T11:02:11.191Z,57.1
2022-11-12T11:02:58.504Z,56.7
2022-11-12T11:03:45.799Z,57.0
2022-11-12T11:04:33.193Z,56.8
2022-11-12T11:05:20.463Z,56.7
2022-11-12T11:06:07.752Z,56.6
2022-11-12T11:06:55.122Z,56.4
2022-11-12T11:07:42.437Z,56.5
2022-11-12T11:08:34.688Z,56.5
2022-11-12T11:09:23.364Z,56.9
2022-11-12T11:10:10.756Z,57.3
2022-11-12T11:10:58.031Z,57.7
2022-11-12T11:11:45.329Z,57.2
2022-11-12T11:12:32.790Z,57.1
2022-11-12T11:13:20.085Z,56.7
2022-11-12T11:14:07.351Z,57.1
2022-11-12T11:14:54.789Z,57.1
2022-11-12T11:15:42.066Z,57.1
2022-11-12T11:23:14.367Z,4.4
2022-11-12T11:30:46.664Z,4.4
2022-11-12T11:38:19.092Z,4.4
2022-11-12T11:45:51.388Z,4.3
2022-11-12T11:53:23.676Z,4.4
2022-11-12T12:00:55.943Z,4.4
2022-11-12T12:08:28.427Z,4.4
2022-11-12T12:16:00.840Z,4.4
2022-11-12T12:23:33.120Z,4.3
2022-11-12T12:31:05.418Z,4.3
2022-11-12T12:38:37.683Z,4.1
2022-11-12T12:46:09.959Z,3.9
2022-11-12T12:53:42.237Z,3.9
2022-11-12T13:01:14.547Z,3.9
2022-11-12T13:08:46.828Z,3.9
2022-11-12T13:16:19.138Z,3.9
2022-11-12T13:23:51.429Z,3.9
2022-11-12T13:31:23.707Z,4.1
2022-11-12T13:38:59.815Z,4.1
2022-11-12T13:46:33.473Z,4.0
2022-11-12T13:54:05.772Z,4.0
2022-11-12T14:01:38.106Z,3.9
2022-11-12T14:09:10.408Z,3.9
2022-11-12T14:16:42.737Z,3.9
2022-11-12T14:24:15.036Z,3.9
2022-11-12T14:31:47.341Z,5.4
2022-11-12T14:39:19.657Z,3.9
2022-11-12T14:46:51.987Z,3.9
2022-11-12T14:54:24.291Z,3.9
2022-11-12T15:09:38.890Z,3.9
2022-11-12T15:17:11.200Z,3.9
2022-11-12T15:24:43.567Z,3.9
2022-11-12T15:32:15.869Z,3.9
2022-11-12T15:39:48.164Z,3.9
2022-11-12T15:47:20.484Z,3.9
2022-11-12T15:54:52.822Z,3.9
2022-11-12T16:02:25.132Z,3.9
2022-11-12T16:09:57.441Z,3.9
2022-11-12T16:17:29.789Z,3.9
2022-11-12T16:25:02.101Z,3.9
2022-11-12T16:32:34.414Z,3.9
2022-11-12T16:40:06.735Z,3.9
2022-11-12T16:47:39.041Z,3.9
2022-11-12T16:55:11.345Z,3.9
2022-11-12T17:02:46.237Z,3.9
2022-11-12T17:10:19.517Z,3.9
2022-11-12T17:17:51.826Z,3.9
2022-11-12T17:25:24.139Z,3.9
2022-11-12T17:32:56.459Z,3.9
2022-11-12T17:40:28.774Z,3.9
2022-11-12T17:48:01.087Z,3.9
2022-11-12T17:55:33.422Z,3.9
2022-11-12T18:03:05.735Z,3.9
2022-11-12T18:10:38.041Z,3.9
2022-11-12T18:18:10.364Z,3.9
2022-11-12T18:25:42.700Z,3.9
2022-11-12T18:33:15.041Z,3.9
2022-11-12T18:40:47.387Z,3.9
2022-11-12T18:48:19.764Z,3.9
2022-11-12T18:55:52.093Z,3.9
2022-11-12T19:03:24.506Z,3.9
2022-11-12T19:10:56.932Z,3.9
2022-11-12T19:18:29.571Z,3.9
2022-11-12T19:26:02.141Z,3.9
2022-11-12T19:33:34.509Z,3.9
2022-11-12T19:41:06.865Z,3.9
2022-11-12T19:48:39.216Z,3.9
2022-11-12T19:56:11.655Z,3.9
2022-11-12T20:03:43.996Z,3.9
2022-11-12T20:11:16.376Z,3.9
2022-11-12T20:18:51.167Z,3.9
2022-11-12T20:26:23.640Z,3.9
2022-11-12T20:33:55.977Z,3.9
2022-11-12T20:41:28.333Z,3.9
2022-11-12T20:49:00.680Z,5.1
2022-11-12T20:56:33.020Z,3.9
2022-11-12T21:04:05.359Z,3.9
2022-11-12T21:11:37.703Z,3.9
2022-11-12T21:19:10.045Z,3.9
2022-11-12T21:26:42.389Z,3.9
2022-11-12T21:34:14.754Z,3.9
2022-11-12T21:41:47.109Z,3.9
2022-11-12T21:49:19.448Z,3.9
2022-11-12T21:56:51.784Z,3.9
2022-11-12T22:04:24.123Z,3.9
2022-11-12T22:11:56.499Z,3.9
2022-11-12T22:19:28.835Z,3.9
2022-11-12T22:27:05.217Z,3.9
2022-11-12T22:34:38.015Z,3.9
2022-11-12T22:42:10.354Z,3.9
2022-11-12T22:49:42.693Z,3.9
2022-11-12T22:57:15.037Z,3.9
2022-11-12T23:04:47.403Z,3.9
2022-11-12T23:12:19.748Z,3.9
2022-11-12T23:19:52.093Z,3.9
2022-11-12T23:27:24.434Z,3.9
2022-11-12T23:34:56.788Z,3.9
2022-11-12T23:42:29.149Z,3.9
2022-11-12T23:50:01.483Z,3.9
2022-11-12T23:57:33.840Z,3.9
