createdAt,value
2023-05-04T00:03:09.434Z,40.79
2023-05-04T00:08:16.590Z,40.64
2023-05-04T00:13:23.810Z,40.53
2023-05-04T00:18:31.081Z,40.40
2023-05-04T00:23:38.360Z,40.41
2023-05-04T00:28:45.557Z,40.43
2023-05-04T00:33:52.837Z,40.39
2023-05-04T00:39:00.137Z,40.38
2023-05-04T00:44:07.311Z,40.38
2023-05-04T00:49:14.471Z,40.32
2023-05-04T00:54:21.685Z,40.35
2023-05-04T00:59:28.851Z,40.33
2023-05-04T01:04:36.052Z,40.37
2023-05-04T01:09:43.292Z,40.40
2023-05-04T01:14:50.520Z,40.39
2023-05-04T01:19:57.693Z,40.40
2023-05-04T01:25:04.866Z,40.28
2023-05-04T01:30:12.166Z,40.26
2023-05-04T01:35:19.236Z,40.25
2023-05-04T01:40:26.416Z,40.28
2023-05-04T01:45:33.650Z,40.26
2023-05-04T01:50:40.915Z,40.38
2023-05-04T01:55:48.175Z,40.46
2023-05-04T02:00:55.401Z,40.42
2023-05-04T02:06:02.541Z,40.41
2023-05-04T02:11:09.826Z,40.37
2023-05-04T02:16:17.263Z,40.08
2023-05-04T02:21:24.425Z,40.12
2023-05-04T02:26:31.703Z,40.12
2023-05-04T02:31:38.941Z,40.13
2023-05-04T02:36:46.079Z,40.15
2023-05-04T02:41:53.346Z,40.13
2023-05-04T02:47:00.744Z,40.08
2023-05-04T02:52:11.304Z,40.13
2023-05-04T02:57:18.649Z,40.04
2023-05-04T03:02:26.124Z,40.01
2023-05-04T03:07:33.284Z,40.03
2023-05-04T03:12:40.658Z,39.92
2023-05-04T03:17:47.990Z,39.91
2023-05-04T03:22:55.281Z,39.91
2023-05-04T03:28:02.787Z,39.80
2023-05-04T03:33:10.254Z,39.79
2023-05-04T03:38:17.451Z,39.84
2023-05-04T03:43:25.550Z,39.95
2023-05-04T03:48:33.159Z,39.98
2023-05-04T03:53:41.346Z,39.94
2023-05-04T03:58:47.955Z,39.93
2023-05-04T04:03:55.537Z,39.93
2023-05-04T04:09:02.593Z,39.81
2023-05-04T04:14:10.148Z,39.84
2023-05-04T04:19:18.024Z,39.86
2023-05-04T04:24:25.268Z,39.97
2023-05-04T04:29:39.226Z,39.79
2023-05-04T04:34:54.178Z,39.84
2023-05-04T04:39:59.539Z,39.65
2023-05-04T04:45:11.655Z,39.63
2023-05-04T04:50:20.020Z,39.72
2023-05-04T04:55:27.368Z,39.77
2023-05-04T05:00:34.797Z,39.73
2023-05-04T05:05:48.406Z,39.79
2023-05-04T05:10:55.697Z,39.92
2023-05-04T05:16:03.103Z,39.99
2023-05-04T05:21:10.457Z,40.08
2023-05-04T05:26:18.366Z,40.05
2023-05-04T05:31:25.895Z,39.72
2023-05-04T05:36:33.272Z,39.98
2023-05-04T05:41:40.796Z,40.08
2023-05-04T05:46:48.148Z,40.23
2023-05-04T05:51:55.541Z,40.28
2023-05-04T05:57:02.968Z,40.33
2023-05-04T06:02:10.244Z,40.45
2023-05-04T06:07:17.538Z,40.55
2023-05-04T06:12:24.821Z,40.62
2023-05-04T06:17:32.133Z,40.66
2023-05-04T06:22:39.371Z,41.06
2023-05-04T06:27:46.673Z,41.03
2023-05-04T06:32:54.366Z,40.47
2023-05-04T06:38:02.292Z,40.86
2023-05-04T06:43:09.017Z,40.50
2023-05-04T06:48:16.296Z,40.19
2023-05-04T06:53:23.581Z,40.10
2023-05-04T06:58:30.927Z,39.96
2023-05-04T07:03:38.326Z,39.87
2023-05-04T07:08:45.539Z,39.74
2023-05-04T07:13:52.733Z,39.67
2023-05-04T07:18:59.980Z,39.55
2023-05-04T07:24:07.291Z,39.55
2023-05-04T07:29:14.455Z,39.68
2023-05-04T07:34:27.411Z,40.06
2023-05-04T07:39:28.993Z,40.65
2023-05-04T07:44:35.975Z,40.29
2023-05-04T07:49:47.224Z,41.27
2023-05-04T07:54:57.239Z,40.35
2023-05-04T08:00:04.622Z,40.09
2023-05-04T08:05:11.653Z,40.06
2023-05-04T08:10:18.937Z,40.54
2023-05-04T08:15:26.104Z,41.73
2023-05-04T08:20:33.309Z,41.00
2023-05-04T08:25:40.602Z,41.43
2023-05-04T08:30:47.665Z,41.50
2023-05-04T08:35:54.857Z,42.71
2023-05-04T08:41:02.337Z,43.61
2023-05-04T08:46:09.484Z,42.80
2023-05-04T08:51:16.628Z,42.48
2023-05-04T08:56:23.827Z,43.15
2023-05-04T09:01:31.116Z,42.51
2023-05-04T09:06:38.168Z,42.00
2023-05-04T09:11:45.377Z,42.31
2023-05-04T09:16:52.576Z,42.29
2023-05-04T09:21:59.704Z,42.86
2023-05-04T09:27:06.903Z,42.75
2023-05-04T09:32:14.093Z,42.57
2023-05-04T09:37:21.289Z,42.47
2023-05-04T09:42:28.485Z,41.50
2023-05-04T09:47:35.731Z,41.31
2023-05-04T09:52:42.894Z,42.21
2023-05-04T09:57:50.223Z,43.34
2023-05-04T10:02:57.317Z,42.02
2023-05-04T10:08:04.514Z,41.72
2023-05-04T10:13:12.042Z,41.80
2023-05-04T10:18:18.941Z,42.55
2023-05-04T10:23:26.143Z,42.34
2023-05-04T10:28:33.399Z,42.85
2023-05-04T10:33:40.558Z,42.60
2023-05-04T10:38:47.813Z,42.35
2023-05-04T10:43:55.106Z,42.56
2023-05-04T10:49:02.276Z,42.84
2023-05-04T10:54:09.466Z,42.49
2023-05-04T10:59:16.706Z,42.69
2023-05-04T11:04:25.449Z,42.83
2023-05-04T11:09:32.636Z,42.00
2023-05-04T11:14:40.962Z,42.58
2023-05-04T11:19:48.281Z,42.56
2023-05-04T11:25:33.859Z,41.62
2023-05-04T11:31:21.187Z,42.35
2023-05-04T11:37:18.775Z,42.59
2023-05-04T11:43:01.624Z,42.14
2023-05-04T11:50:37.907Z,42.07
2023-05-04T11:54:05.013Z,41.85
2023-05-04T11:59:53.810Z,41.16
2023-05-04T12:05:31.232Z,40.96
2023-05-04T12:10:20.478Z,40.85
2023-05-04T12:16:02.994Z,40.77
2023-05-04T12:21:45.569Z,40.70
2023-05-04T12:29:44.787Z,40.62
2023-05-04T12:35:29.519Z,40.78
2023-05-04T12:41:18.247Z,40.65
2023-05-04T12:46:31.865Z,40.62
2023-05-04T12:52:29.550Z,40.62
2023-05-04T12:58:17.680Z,40.48
2023-05-04T13:04:00.228Z,40.36
2023-05-04T13:09:22.884Z,40.22
2023-05-04T13:15:20.718Z,40.11
2023-05-04T13:23:05.619Z,40.07
2023-05-04T13:26:37.008Z,40.04
2023-05-04T13:32:03.323Z,39.98
2023-05-04T13:38:04.132Z,39.88
2023-05-04T13:43:46.552Z,39.66
2023-05-04T13:49:15.039Z,39.65
2023-05-04T13:54:55.344Z,39.67
2023-05-04T14:00:37.755Z,39.54
2023-05-04T14:06:20.816Z,39.40
2023-05-04T14:11:39.576Z,39.25
2023-05-04T14:17:08.534Z,39.03
2023-05-04T14:22:03.490Z,38.93
2023-05-04T14:27:28.657Z,38.85
2023-05-04T14:32:24.006Z,38.82
2023-05-04T14:37:39.498Z,38.78
2023-05-04T14:42:59.994Z,38.78
2023-05-04T14:48:13.330Z,38.83
2023-05-04T14:53:20.931Z,38.83
2023-05-04T14:58:33.423Z,38.86
2023-05-04T15:05:24.845Z,38.88
2023-05-04T15:09:18.370Z,38.89
2023-05-04T15:14:37.982Z,38.89
2023-05-04T15:20:21.126Z,38.95
2023-05-04T15:26:06.987Z,38.94
2023-05-04T15:31:17.963Z,39.00
2023-05-04T15:36:49.108Z,38.99
2023-05-04T15:42:05.905Z,39.08
2023-05-04T15:47:00.411Z,39.06
2023-05-04T15:52:12.749Z,39.10
2023-05-04T15:58:17.066Z,39.13
2023-05-04T16:04:09.404Z,39.16
2023-05-04T16:08:32.047Z,39.20
2023-05-04T16:13:44.264Z,39.21
2023-05-04T16:19:07.892Z,39.25
2023-05-04T16:24:25.515Z,39.22
2023-05-04T16:29:30.456Z,39.19
2023-05-04T16:34:37.853Z,39.22
2023-05-04T16:39:45.271Z,39.24
2023-05-04T16:44:52.957Z,39.19
2023-05-04T16:50:11.275Z,39.17
2023-05-04T16:55:40.781Z,39.18
2023-05-04T17:01:25.876Z,39.16
2023-05-04T17:07:13.156Z,39.12
2023-05-04T17:12:26.459Z,39.11
2023-05-04T17:18:09.655Z,39.06
2023-05-04T17:27:36.807Z,39.08
2023-05-04T17:34:32.706Z,39.04
2023-05-04T17:41:00.190Z,39.02
2023-05-04T17:44:51.181Z,39.04
2023-05-04T17:50:03.481Z,39.44
2023-05-04T17:55:10.689Z,39.48
2023-05-04T18:00:17.895Z,39.29
2023-05-04T18:05:25.119Z,39.23
2023-05-04T18:10:32.370Z,39.23
2023-05-04T18:15:39.528Z,39.38
2023-05-04T18:20:46.743Z,39.33
2023-05-04T18:25:53.914Z,39.26
2023-05-04T18:31:01.146Z,39.27
2023-05-04T18:36:08.454Z,39.21
2023-05-04T18:41:16.062Z,41.69
2023-05-04T18:46:23.575Z,42.64
2023-05-04T18:51:30.795Z,42.35
2023-05-04T18:56:38.090Z,43.67
2023-05-04T19:01:45.634Z,42.42
2023-05-04T19:06:53.011Z,43.43
2023-05-04T19:12:00.180Z,43.66
2023-05-04T19:17:07.365Z,42.00
2023-05-04T19:22:14.671Z,41.42
2023-05-04T19:27:21.942Z,40.88
2023-05-04T19:32:29.236Z,40.26
2023-05-04T19:37:36.612Z,40.06
2023-05-04T19:42:43.798Z,40.14
2023-05-04T19:47:51.099Z,40.64
2023-05-04T19:52:58.437Z,40.46
2023-05-04T19:58:05.666Z,40.48
2023-05-04T20:03:13.341Z,39.97
2023-05-04T20:08:20.466Z,39.51
2023-05-04T20:13:27.698Z,39.39
2023-05-04T20:18:34.996Z,41.91
2023-05-04T20:23:42.306Z,41.62
2023-05-04T20:28:49.557Z,40.55
2023-05-04T20:33:56.920Z,39.71
2023-05-04T20:39:04.166Z,39.07
2023-05-04T20:44:11.443Z,38.99
2023-05-04T20:49:18.815Z,38.95
2023-05-04T20:54:26.095Z,38.82
2023-05-04T20:59:33.369Z,38.46
2023-05-04T21:04:40.678Z,38.77
2023-05-04T21:09:48.018Z,38.56
2023-05-04T21:14:55.231Z,38.64
2023-05-04T21:20:02.552Z,38.17
2023-05-04T21:25:09.760Z,37.96
2023-05-04T21:30:17.219Z,37.83
2023-05-04T21:35:24.491Z,37.97
2023-05-04T21:40:31.793Z,37.71
2023-05-04T21:45:39.020Z,37.90
2023-05-04T21:50:46.476Z,37.81
2023-05-04T21:55:53.763Z,37.66
2023-05-04T22:01:01.161Z,37.38
2023-05-04T22:06:08.428Z,37.27
2023-05-04T22:11:15.733Z,36.99
2023-05-04T22:16:58.259Z,37.06
2023-05-04T22:27:49.183Z,37.09
2023-05-04T22:33:22.830Z,37.09
2023-05-04T22:34:17.498Z,37.20
2023-05-04T22:38:30.553Z,37.14
2023-05-04T22:49:02.326Z,37.24
2023-05-04T22:54:47.598Z,37.19
2023-05-04T23:00:22.028Z,37.20
2023-05-04T23:06:05.537Z,37.24
2023-05-04T23:12:02.420Z,37.36
2023-05-04T23:17:10.139Z,37.40
2023-05-04T23:28:38.036Z,37.68
2023-05-04T23:34:29.365Z,37.79
2023-05-04T23:41:13.872Z,37.82
2023-05-04T23:52:03.398Z,37.83
2023-05-04T23:56:04.359Z,37.90
