createdAt,value
2023-06-17T00:01:28.459Z,2.57
2023-06-17T00:03:55.017Z,2.63
2023-06-17T00:06:21.521Z,2.46
2023-06-17T00:08:48.142Z,2.58
2023-06-17T00:11:14.614Z,2.44
2023-06-17T00:13:41.049Z,2.51
2023-06-17T00:18:51.187Z,2.54
2023-06-17T00:21:17.579Z,2.58
2023-06-17T00:23:43.943Z,2.48
2023-06-17T00:26:10.497Z,2.24
2023-06-17T00:28:36.885Z,2.32
2023-06-17T00:31:03.241Z,2.53
2023-06-17T00:33:29.611Z,2.39
2023-06-17T00:35:56.256Z,2.47
2023-06-17T00:38:22.692Z,2.39
2023-06-17T00:40:49.135Z,2.33
2023-06-17T00:43:15.850Z,2.38
2023-06-17T00:48:26.593Z,2.58
2023-06-17T00:50:52.994Z,2.31
2023-06-17T00:53:19.359Z,2.40
2023-06-17T00:55:45.693Z,2.28
2023-06-17T00:58:12.089Z,2.19
2023-06-17T01:00:38.427Z,2.50
2023-06-17T01:03:04.992Z,2.37
2023-06-17T01:05:31.442Z,2.36
2023-06-17T01:07:57.834Z,2.35
2023-06-17T01:10:24.334Z,2.40
2023-06-17T01:12:50.798Z,2.47
2023-06-17T01:15:17.276Z,2.33
2023-06-17T01:17:43.816Z,2.44
2023-06-17T01:20:10.253Z,2.43
2023-06-17T01:25:20.583Z,2.36
2023-06-17T01:27:46.978Z,2.43
2023-06-17T01:30:13.312Z,2.48
2023-06-17T01:32:39.719Z,2.35
2023-06-17T01:35:06.157Z,2.31
2023-06-17T01:37:32.509Z,2.10
2023-06-17T01:39:58.872Z,2.32
2023-06-17T01:42:25.261Z,2.33
2023-06-17T01:44:51.621Z,2.27
2023-06-17T01:47:18.180Z,2.23
2023-06-17T01:49:44.574Z,2.28
2023-06-17T01:52:10.917Z,2.45
2023-06-17T01:54:37.324Z,2.20
2023-06-17T01:57:03.704Z,1.99
2023-06-17T01:59:30.043Z,2.25
2023-06-17T02:01:56.403Z,2.22
2023-06-17T02:04:22.979Z,2.03
2023-06-17T02:06:49.324Z,2.30
2023-06-17T02:09:15.673Z,1.95
2023-06-17T02:11:42.084Z,2.26
2023-06-17T02:14:08.451Z,2.05
2023-06-17T02:16:34.871Z,2.16
2023-06-17T02:19:01.355Z,2.25
2023-06-17T02:21:27.679Z,1.97
2023-06-17T02:23:54.045Z,2.23
2023-06-17T02:26:20.421Z,2.24
2023-06-17T02:28:46.754Z,2.26
2023-06-17T02:31:13.192Z,2.18
2023-06-17T02:33:39.603Z,2.07
2023-06-17T02:36:05.955Z,2.12
2023-06-17T02:38:32.299Z,2.33
2023-06-17T02:40:58.681Z,2.14
2023-06-17T02:43:25.023Z,2.14
2023-06-17T02:45:51.374Z,2.23
2023-06-17T02:48:17.926Z,2.23
2023-06-17T02:50:44.394Z,2.31
2023-06-17T02:53:10.807Z,2.02
2023-06-17T02:55:37.282Z,2.19
2023-06-17T02:58:03.702Z,2.12
2023-06-17T03:00:30.111Z,2.13
2023-06-17T03:02:56.722Z,2.02
2023-06-17T03:05:23.317Z,2.21
2023-06-17T03:07:49.659Z,2.06
2023-06-17T03:10:16.034Z,1.92
2023-06-17T03:12:42.386Z,2.14
2023-06-17T03:15:08.743Z,2.09
2023-06-17T03:17:35.199Z,2.02
2023-06-17T03:20:01.592Z,2.18
2023-06-17T03:22:28.050Z,2.16
2023-06-17T03:24:54.520Z,2.02
2023-06-17T03:27:20.922Z,1.99
2023-06-17T03:29:47.330Z,2.08
2023-06-17T03:32:13.777Z,1.92
2023-06-17T03:34:40.210Z,2.13
2023-06-17T03:37:06.611Z,2.07
2023-06-17T03:42:17.057Z,2.10
2023-06-17T03:44:43.379Z,2.02
2023-06-17T03:47:09.780Z,2.01
2023-06-17T03:49:36.182Z,1.87
2023-06-17T03:52:02.550Z,2.04
2023-06-17T03:54:28.898Z,2.04
2023-06-17T03:56:55.269Z,2.05
2023-06-17T03:59:21.762Z,1.98
2023-06-17T04:01:48.205Z,2.22
2023-06-17T04:04:14.848Z,1.90
2023-06-17T04:06:41.359Z,2.03
2023-06-17T04:09:07.900Z,2.25
2023-06-17T04:11:34.394Z,1.93
2023-06-17T04:14:00.823Z,2.07
2023-06-17T04:19:11.237Z,2.14
2023-06-17T04:21:37.563Z,2.02
2023-06-17T04:24:04.017Z,2.10
2023-06-17T04:26:30.381Z,1.99
2023-06-17T04:28:56.734Z,1.98
2023-06-17T04:31:23.210Z,1.98
2023-06-17T04:33:49.629Z,1.97
2023-06-17T04:36:16.074Z,2.13
2023-06-17T04:38:42.510Z,2.02
2023-06-17T04:41:08.939Z,1.97
2023-06-17T04:43:35.344Z,1.91
2023-06-17T04:46:01.753Z,1.95
2023-06-17T04:48:28.142Z,1.81
2023-06-17T04:53:38.363Z,1.96
2023-06-17T04:56:04.706Z,1.83
2023-06-17T04:58:31.045Z,1.84
2023-06-17T05:00:57.483Z,1.93
2023-06-17T05:03:24.007Z,1.84
2023-06-17T05:05:50.376Z,1.99
2023-06-17T05:08:16.860Z,1.96
2023-06-17T05:10:43.306Z,2.06
2023-06-17T05:13:09.780Z,1.90
2023-06-17T05:15:36.258Z,2.11
2023-06-17T05:18:02.842Z,1.92
2023-06-17T05:20:29.328Z,1.66
2023-06-17T05:25:39.494Z,2.05
2023-06-17T05:28:06.211Z,2.01
2023-06-17T05:30:32.693Z,1.95
2023-06-17T05:32:59.287Z,2.01
2023-06-17T05:35:25.724Z,1.81
2023-06-17T05:37:52.186Z,1.87
2023-06-17T05:40:18.880Z,1.69
2023-06-17T05:42:45.612Z,2.04
2023-06-17T05:45:12.050Z,1.85
2023-06-17T05:47:38.525Z,1.77
2023-06-17T05:50:05.009Z,2.02
2023-06-17T05:52:31.458Z,1.91
2023-06-17T05:54:58.001Z,1.83
2023-06-17T05:57:24.498Z,1.88
2023-06-17T05:59:50.949Z,1.85
2023-06-17T06:02:17.385Z,1.85
2023-06-17T06:04:43.859Z,1.80
2023-06-17T06:07:10.335Z,1.88
2023-06-17T06:09:36.807Z,1.84
2023-06-17T06:12:03.429Z,1.76
2023-06-17T06:14:29.905Z,1.75
2023-06-17T06:16:56.370Z,1.82
2023-06-17T06:19:22.988Z,1.87
2023-06-17T06:21:49.449Z,1.87
2023-06-17T06:24:15.958Z,1.90
2023-06-17T06:26:42.480Z,1.86
2023-06-17T06:29:08.900Z,1.71
2023-06-17T06:31:35.362Z,1.67
2023-06-17T06:34:01.852Z,1.83
2023-06-17T06:36:28.343Z,1.77
2023-06-17T06:38:54.795Z,1.71
2023-06-17T06:41:21.299Z,1.82
2023-06-17T06:43:47.798Z,1.79
2023-06-17T06:46:16.839Z,1.89
2023-06-17T06:48:43.518Z,2.01
2023-06-17T06:51:09.988Z,1.70
2023-06-17T06:53:36.442Z,1.91
2023-06-17T06:56:02.926Z,1.76
2023-06-17T06:58:29.409Z,1.80
2023-06-17T07:00:55.898Z,1.82
2023-06-17T07:03:22.398Z,1.81
2023-06-17T07:05:48.843Z,1.74
2023-06-17T07:08:15.394Z,1.82
2023-06-17T07:10:42.459Z,2.03
2023-06-17T07:13:09.114Z,1.92
2023-06-17T07:15:35.557Z,1.74
2023-06-17T07:18:02.131Z,1.90
2023-06-17T07:20:28.611Z,1.80
2023-06-17T07:22:55.075Z,1.85
2023-06-17T07:25:21.559Z,2.02
2023-06-17T07:27:48.025Z,1.92
2023-06-17T07:30:14.464Z,2.05
2023-06-17T07:32:40.946Z,2.32
2023-06-17T07:35:07.397Z,2.48
2023-06-17T07:37:33.849Z,2.35
2023-06-17T07:40:00.340Z,2.23
2023-06-17T07:42:28.910Z,2.25
2023-06-17T07:44:55.347Z,2.71
2023-06-17T07:47:21.855Z,2.35
2023-06-17T07:49:48.376Z,2.37
2023-06-17T07:52:15.000Z,2.61
2023-06-17T07:54:41.488Z,2.71
2023-06-17T07:57:07.925Z,2.76
2023-06-17T07:59:34.408Z,2.71
2023-06-17T08:02:00.931Z,2.57
2023-06-17T08:04:27.438Z,2.82
2023-06-17T08:06:53.907Z,2.53
2023-06-17T08:09:20.326Z,2.73
2023-06-17T08:11:46.777Z,2.79
2023-06-17T08:14:13.269Z,2.53
2023-06-17T08:16:39.760Z,2.80
2023-06-17T08:19:06.263Z,3.07
2023-06-17T08:21:32.952Z,2.93
2023-06-17T08:23:59.473Z,2.94
2023-06-17T08:26:25.944Z,2.77
2023-06-17T08:28:52.434Z,2.71
2023-06-17T08:31:18.915Z,3.24
2023-06-17T08:33:45.512Z,3.00
2023-06-17T08:36:11.995Z,3.01
2023-06-17T08:38:38.683Z,3.14
2023-06-17T08:41:05.166Z,2.93
2023-06-17T08:43:31.812Z,2.84
2023-06-17T08:45:58.321Z,3.26
2023-06-17T08:48:24.834Z,3.18
2023-06-17T08:50:51.354Z,3.04
2023-06-17T08:53:17.778Z,3.28
2023-06-17T08:55:44.215Z,2.93
2023-06-17T08:58:11.174Z,3.19
2023-06-17T09:00:37.755Z,3.06
2023-06-17T09:03:04.254Z,3.13
2023-06-17T09:05:30.894Z,3.21
2023-06-17T09:07:57.363Z,3.29
2023-06-17T09:10:24.033Z,3.11
2023-06-17T09:12:50.767Z,3.33
2023-06-17T09:15:17.267Z,3.22
2023-06-17T09:17:43.796Z,3.33
2023-06-17T09:20:10.287Z,3.23
2023-06-17T09:22:38.503Z,3.23
2023-06-17T09:25:06.363Z,3.41
2023-06-17T09:27:32.792Z,3.43
2023-06-17T09:29:59.228Z,3.26
2023-06-17T09:32:25.781Z,3.40
2023-06-17T09:34:52.263Z,3.51
2023-06-17T09:37:18.726Z,3.21
2023-06-17T09:39:45.207Z,3.65
2023-06-17T09:42:12.127Z,3.53
2023-06-17T09:44:38.994Z,3.36
2023-06-17T09:47:05.561Z,3.57
2023-06-17T09:49:32.017Z,3.41
2023-06-17T09:51:58.530Z,3.20
2023-06-17T09:54:29.126Z,3.67
2023-06-17T09:56:55.585Z,3.45
2023-06-17T09:59:22.062Z,3.36
2023-06-17T10:01:48.612Z,3.38
2023-06-17T10:04:15.259Z,3.33
2023-06-17T10:06:41.811Z,3.41
2023-06-17T10:09:08.414Z,3.23
2023-06-17T10:11:35.239Z,3.24
2023-06-17T10:14:01.688Z,3.44
2023-06-17T10:16:28.176Z,3.36
2023-06-17T10:18:54.762Z,3.32
2023-06-17T10:21:21.259Z,3.10
2023-06-17T10:23:47.797Z,3.36
2023-06-17T10:26:14.370Z,3.43
2023-06-17T10:28:40.838Z,3.40
2023-06-17T10:31:07.321Z,3.09
2023-06-17T10:33:33.841Z,3.32
2023-06-17T10:36:00.307Z,3.35
2023-06-17T10:38:26.817Z,3.17
2023-06-17T10:40:53.308Z,3.21
2023-06-17T10:43:19.783Z,3.19
2023-06-17T10:45:46.318Z,3.24
2023-06-17T10:48:12.805Z,3.20
2023-06-17T10:50:39.354Z,3.11
2023-06-17T10:53:05.847Z,3.06
2023-06-17T10:55:32.335Z,3.22
2023-06-17T10:57:58.820Z,3.23
2023-06-17T11:00:25.287Z,3.24
2023-06-17T11:02:51.921Z,3.04
2023-06-17T11:05:18.463Z,3.05
2023-06-17T11:07:44.973Z,3.07
2023-06-17T11:10:11.473Z,3.08
2023-06-17T11:12:37.972Z,3.16
2023-06-17T11:15:04.671Z,3.16
2023-06-17T11:17:31.417Z,2.90
2023-06-17T11:19:57.889Z,3.11
2023-06-17T11:22:24.417Z,3.03
2023-06-17T11:24:50.906Z,2.66
2023-06-17T11:27:17.363Z,3.09
2023-06-17T11:29:43.942Z,2.97
2023-06-17T11:32:10.403Z,2.97
2023-06-17T11:34:36.852Z,3.30
2023-06-17T11:37:03.383Z,3.15
2023-06-17T11:39:29.877Z,3.17
2023-06-17T11:41:56.355Z,3.04
2023-06-17T11:44:22.837Z,2.84
2023-06-17T11:46:49.369Z,3.19
2023-06-17T11:49:15.911Z,3.07
2023-06-17T11:51:42.434Z,2.85
2023-06-17T11:54:08.891Z,2.97
2023-06-17T11:56:35.318Z,2.93
2023-06-17T11:59:01.839Z,2.84
2023-06-17T12:01:28.319Z,2.88
2023-06-17T12:03:54.799Z,2.73
2023-06-17T12:06:21.415Z,2.90
2023-06-17T12:08:47.882Z,2.88
2023-06-17T12:11:14.333Z,2.87
2023-06-17T12:13:40.797Z,2.88
2023-06-17T12:16:07.238Z,2.61
2023-06-17T12:18:33.737Z,2.75
2023-06-17T12:21:00.233Z,2.81
2023-06-17T12:23:26.692Z,2.68
2023-06-17T12:25:53.157Z,2.90
2023-06-17T12:28:19.807Z,2.74
2023-06-17T12:30:46.257Z,2.75
2023-06-17T12:33:12.767Z,2.73
2023-06-17T12:35:39.276Z,2.68
2023-06-17T12:38:05.765Z,2.76
2023-06-17T12:40:32.296Z,2.96
2023-06-17T12:42:58.737Z,2.81
2023-06-17T12:45:25.205Z,2.78
2023-06-17T12:47:51.762Z,2.57
2023-06-17T12:50:18.274Z,2.80
2023-06-17T12:52:44.735Z,2.52
2023-06-17T12:55:11.200Z,2.64
2023-06-17T12:57:37.706Z,2.70
2023-06-17T13:00:04.165Z,2.77
2023-06-17T13:02:30.818Z,2.67
2023-06-17T13:04:57.327Z,2.62
2023-06-17T13:07:23.805Z,2.63
2023-06-17T13:09:50.304Z,2.47
2023-06-17T13:12:16.767Z,2.53
2023-06-17T13:14:43.234Z,2.66
2023-06-17T13:17:09.960Z,2.63
2023-06-17T13:19:36.467Z,2.74
2023-06-17T13:22:02.896Z,2.58
2023-06-17T13:24:29.425Z,2.41
2023-06-17T13:26:55.939Z,2.56
2023-06-17T13:29:22.468Z,2.35
2023-06-17T13:31:49.063Z,2.73
2023-06-17T13:34:15.550Z,2.41
2023-06-17T13:36:41.996Z,2.32
2023-06-17T13:39:08.449Z,2.39
2023-06-17T13:41:34.922Z,2.56
2023-06-17T13:44:01.410Z,2.37
2023-06-17T13:46:28.001Z,2.35
2023-06-17T13:48:54.499Z,2.35
2023-06-17T13:51:21.010Z,2.33
2023-06-17T13:53:47.507Z,2.53
2023-06-17T13:56:13.966Z,2.49
2023-06-17T13:58:40.452Z,2.52
2023-06-17T14:01:06.942Z,2.46
2023-06-17T14:03:33.472Z,2.51
2023-06-17T14:05:59.975Z,2.16
2023-06-17T14:08:26.534Z,2.18
2023-06-17T14:10:53.028Z,2.33
2023-06-17T14:13:19.506Z,2.41
2023-06-17T14:15:46.134Z,2.23
2023-06-17T14:18:12.631Z,2.43
2023-06-17T14:20:39.133Z,2.46
2023-06-17T14:23:05.747Z,2.36
2023-06-17T14:25:32.337Z,2.29
2023-06-17T14:27:58.796Z,2.18
2023-06-17T14:30:25.450Z,2.13
2023-06-17T14:32:52.265Z,2.32
2023-06-17T14:35:18.858Z,2.36
2023-06-17T14:37:45.369Z,2.31
2023-06-17T14:40:11.813Z,2.32
2023-06-17T14:42:38.281Z,2.14
2023-06-17T14:45:04.755Z,2.16
2023-06-17T14:47:31.241Z,2.10
2023-06-17T14:49:57.792Z,2.23
2023-06-17T14:52:27.405Z,2.17
2023-06-17T14:54:54.037Z,2.42
2023-06-17T14:57:20.486Z,2.23
2023-06-17T14:59:46.981Z,2.23
2023-06-17T15:02:13.452Z,2.26
2023-06-17T15:04:39.975Z,2.24
2023-06-17T15:07:06.548Z,2.08
2023-06-17T15:09:33.013Z,2.19
2023-06-17T15:11:59.491Z,2.09
2023-06-17T15:14:25.986Z,2.11
2023-06-17T15:16:52.461Z,2.23
2023-06-17T15:19:18.990Z,2.11
2023-06-17T15:21:45.530Z,2.33
2023-06-17T15:24:12.018Z,2.19
2023-06-17T15:26:38.543Z,2.33
2023-06-17T15:29:05.027Z,1.98
2023-06-17T15:31:31.524Z,2.04
2023-06-17T15:33:57.979Z,2.15
2023-06-17T15:36:24.431Z,1.99
2023-06-17T15:38:50.916Z,2.07
2023-06-17T15:41:17.349Z,2.07
2023-06-17T15:43:43.787Z,1.97
2023-06-17T15:46:10.332Z,1.92
2023-06-17T15:48:36.823Z,2.09
2023-06-17T15:51:03.293Z,1.95
2023-06-17T15:53:29.792Z,1.79
2023-06-17T15:55:56.248Z,2.02
2023-06-17T15:58:22.700Z,1.94
2023-06-17T16:00:49.183Z,1.97
2023-06-17T16:03:15.647Z,1.94
2023-06-17T16:05:42.096Z,1.91
2023-06-17T16:08:08.534Z,2.03
2023-06-17T16:10:35.010Z,2.09
2023-06-17T16:13:01.460Z,2.05
2023-06-17T16:15:27.943Z,1.94
2023-06-17T16:17:54.518Z,2.07
2023-06-17T16:20:21.269Z,2.07
2023-06-17T16:22:47.954Z,2.21
2023-06-17T16:25:15.570Z,2.10
2023-06-17T16:27:42.034Z,2.16
2023-06-17T16:30:08.529Z,2.28
2023-06-17T16:32:35.028Z,2.26
2023-06-17T16:35:01.522Z,2.12
2023-06-17T16:37:27.980Z,2.28
2023-06-17T16:39:54.461Z,2.16
2023-06-17T16:42:20.905Z,2.39
2023-06-17T16:44:47.417Z,2.10
2023-06-17T16:47:13.926Z,2.03
2023-06-17T16:49:40.378Z,2.01
2023-06-17T16:52:06.837Z,2.14
2023-06-17T16:54:33.471Z,1.96
2023-06-17T16:56:59.949Z,1.92
2023-06-17T16:59:26.420Z,1.95
2023-06-17T17:01:52.961Z,2.07
2023-06-17T17:04:19.433Z,2.13
2023-06-17T17:06:45.947Z,2.09
2023-06-17T17:09:12.482Z,2.22
2023-06-17T17:11:38.945Z,2.12
2023-06-17T17:14:05.421Z,2.13
2023-06-17T17:16:31.985Z,2.21
2023-06-17T17:18:58.426Z,2.22
2023-06-17T17:21:24.896Z,2.12
2023-06-17T17:23:51.431Z,2.11
2023-06-17T17:26:17.909Z,2.25
2023-06-17T17:28:44.412Z,2.36
2023-06-17T17:31:10.904Z,2.16
2023-06-17T17:33:37.766Z,2.19
2023-06-17T17:36:04.213Z,2.05
2023-06-17T17:38:30.692Z,2.41
2023-06-17T17:40:57.154Z,2.26
2023-06-17T17:43:23.648Z,2.27
2023-06-17T17:45:50.167Z,2.39
2023-06-17T17:48:16.653Z,2.51
2023-06-17T17:50:43.120Z,2.43
2023-06-17T17:53:09.559Z,2.47
2023-06-17T17:55:38.510Z,2.54
2023-06-17T17:58:04.983Z,2.64
2023-06-17T18:00:31.444Z,3.06
2023-06-17T18:02:57.946Z,2.85
2023-06-17T18:05:24.562Z,2.89
2023-06-17T18:07:51.029Z,3.00
2023-06-17T18:10:17.521Z,2.99
2023-06-17T18:12:44.033Z,3.23
2023-06-17T18:15:10.462Z,3.64
2023-06-17T18:17:37.127Z,3.66
2023-06-17T18:20:03.613Z,4.07
2023-06-17T18:22:30.062Z,4.04
2023-06-17T18:24:56.499Z,4.42
2023-06-17T18:27:34.386Z,4.65
2023-06-17T18:30:02.133Z,4.53
2023-06-17T18:32:28.638Z,4.93
2023-06-17T18:34:55.119Z,4.93
2023-06-17T18:37:21.565Z,5.02
2023-06-17T18:39:48.054Z,5.44
2023-06-17T18:42:14.504Z,5.52
2023-06-17T18:44:40.947Z,5.51
2023-06-17T18:47:07.446Z,5.35
2023-06-17T18:49:33.915Z,5.34
2023-06-17T18:52:00.345Z,5.09
2023-06-17T18:54:26.842Z,4.91
2023-06-17T18:56:53.319Z,5.03
2023-06-17T18:59:19.780Z,5.06
2023-06-17T19:01:46.393Z,4.92
2023-06-17T19:04:13.025Z,4.74
2023-06-17T19:06:39.458Z,4.76
2023-06-17T19:09:05.936Z,4.65
2023-06-17T19:11:32.396Z,4.56
2023-06-17T19:13:58.854Z,4.47
2023-06-17T19:16:27.640Z,4.43
2023-06-17T19:18:54.089Z,4.42
2023-06-17T19:21:20.543Z,4.16
2023-06-17T19:23:47.032Z,4.14
2023-06-17T19:26:13.498Z,4.07
2023-06-17T19:28:39.942Z,4.37
2023-06-17T19:31:06.430Z,4.08
2023-06-17T19:33:32.919Z,4.33
2023-06-17T19:35:59.384Z,4.28
2023-06-17T19:38:25.865Z,4.12
2023-06-17T19:40:52.336Z,4.22
2023-06-17T19:43:18.871Z,4.27
2023-06-17T19:45:45.351Z,4.51
2023-06-17T19:48:11.938Z,4.58
2023-06-17T19:50:38.419Z,4.48
2023-06-17T19:53:04.860Z,4.70
2023-06-17T19:55:31.345Z,4.59
2023-06-17T19:57:57.827Z,4.41
2023-06-17T20:00:24.704Z,4.41
2023-06-17T20:02:51.558Z,4.56
2023-06-17T20:05:18.334Z,4.44
2023-06-17T20:07:44.805Z,4.69
2023-06-17T20:10:11.302Z,4.50
2023-06-17T20:12:37.738Z,4.79
2023-06-17T20:15:04.241Z,4.51
2023-06-17T20:17:30.796Z,4.60
2023-06-17T20:19:57.286Z,4.50
2023-06-17T20:22:23.751Z,4.79
2023-06-17T20:24:50.259Z,4.72
2023-06-17T20:27:16.789Z,5.06
2023-06-17T20:29:44.373Z,4.92
2023-06-17T20:32:10.884Z,4.93
2023-06-17T20:34:37.338Z,4.96
2023-06-17T20:37:03.795Z,4.82
2023-06-17T20:39:30.291Z,5.04
2023-06-17T20:41:56.763Z,5.09
2023-06-17T20:44:23.231Z,5.00
2023-06-17T20:46:49.781Z,5.22
2023-06-17T20:49:16.331Z,5.47
2023-06-17T20:51:42.766Z,4.89
2023-06-17T20:54:09.235Z,5.42
2023-06-17T20:56:35.732Z,5.30
2023-06-17T20:59:02.194Z,5.32
2023-06-17T21:01:28.685Z,5.08
2023-06-17T21:03:55.429Z,4.68
2023-06-17T21:06:21.936Z,4.95
2023-06-17T21:08:48.414Z,5.32
2023-06-17T21:11:14.871Z,5.17
2023-06-17T21:13:41.320Z,5.28
2023-06-17T21:16:07.827Z,5.21
2023-06-17T21:18:34.271Z,5.08
2023-06-17T21:21:00.704Z,5.31
2023-06-17T21:23:27.185Z,5.13
2023-06-17T21:25:53.649Z,5.06
2023-06-17T21:28:20.107Z,5.30
2023-06-17T21:30:46.594Z,5.34
2023-06-17T21:33:13.008Z,5.21
2023-06-17T21:35:39.662Z,5.16
2023-06-17T21:38:06.165Z,5.03
2023-06-17T21:40:32.621Z,5.29
2023-06-17T21:42:59.048Z,5.14
2023-06-17T21:45:25.533Z,5.31
2023-06-17T21:47:52.044Z,5.46
2023-06-17T21:50:18.533Z,4.99
2023-06-17T21:52:45.069Z,5.20
2023-06-17T21:55:11.552Z,5.13
2023-06-17T21:57:38.003Z,5.18
2023-06-17T22:00:04.479Z,5.23
2023-06-17T22:02:31.019Z,5.16
2023-06-17T22:04:57.520Z,5.07
2023-06-17T22:07:24.030Z,4.67
2023-06-17T22:09:50.477Z,5.16
2023-06-17T22:12:16.911Z,5.35
2023-06-17T22:14:43.381Z,5.13
2023-06-17T22:17:09.876Z,5.15
2023-06-17T22:19:36.330Z,5.78
2023-06-17T22:22:03.075Z,5.51
2023-06-17T22:24:29.576Z,5.06
2023-06-17T22:26:56.037Z,5.16
2023-06-17T22:29:22.515Z,5.34
2023-06-17T22:31:48.981Z,5.16
2023-06-17T22:34:15.499Z,5.36
2023-06-17T22:36:41.964Z,5.09
2023-06-17T22:39:08.430Z,5.22
2023-06-17T22:41:34.941Z,5.38
2023-06-17T22:44:01.409Z,5.46
2023-06-17T22:46:27.920Z,4.95
2023-06-17T22:48:54.454Z,5.02
2023-06-17T22:51:21.035Z,5.21
2023-06-17T22:53:47.550Z,5.13
2023-06-17T22:56:14.033Z,5.25
2023-06-17T22:58:40.500Z,5.45
2023-06-17T23:01:07.004Z,5.07
2023-06-17T23:03:33.555Z,5.19
2023-06-17T23:06:00.040Z,5.25
2023-06-17T23:08:26.476Z,5.25
2023-06-17T23:10:52.972Z,5.46
2023-06-17T23:13:19.494Z,5.74
2023-06-17T23:15:45.965Z,5.02
2023-06-17T23:18:12.466Z,5.15
2023-06-17T23:20:38.918Z,5.31
2023-06-17T23:23:05.368Z,5.35
2023-06-17T23:25:31.868Z,5.19
2023-06-17T23:27:58.395Z,5.57
2023-06-17T23:30:24.902Z,5.43
2023-06-17T23:32:51.417Z,5.17
2023-06-17T23:35:17.921Z,5.40
2023-06-17T23:37:44.397Z,5.23
2023-06-17T23:40:10.889Z,4.95
2023-06-17T23:42:37.412Z,5.25
2023-06-17T23:45:03.913Z,5.31
2023-06-17T23:47:30.373Z,5.14
2023-06-17T23:49:57.023Z,5.23
2023-06-17T23:52:23.493Z,5.05
2023-06-17T23:54:49.957Z,4.83
2023-06-17T23:57:16.460Z,5.28
2023-06-17T23:59:42.930Z,5.07
