createdAt,value
2023-01-19T00:01:01.774Z,98742.72
2023-01-19T00:03:29.276Z,98750.28
2023-01-19T00:05:56.977Z,98744.41
2023-01-19T00:08:24.285Z,98761.25
2023-01-19T00:10:51.804Z,98752.22
2023-01-19T00:13:19.244Z,98744.63
2023-01-19T00:15:47.053Z,98755.47
2023-01-19T00:18:14.405Z,98754.13
2023-01-19T00:20:42.246Z,98753.81
2023-01-19T00:23:09.645Z,98755.47
2023-01-19T00:25:45.365Z,98772.53
2023-01-19T00:28:14.892Z,98769.50
2023-01-19T00:30:43.306Z,98772.75
2023-01-19T00:33:11.424Z,98782.63
2023-01-19T00:35:39.169Z,98781.19
2023-01-19T00:38:06.452Z,98784.53
2023-01-19T00:40:34.000Z,98800.44
2023-01-19T00:43:01.809Z,98791.56
2023-01-19T00:45:29.799Z,98814.09
2023-01-19T00:47:57.365Z,98808.31
2023-01-19T00:50:27.214Z,98816.13
2023-01-19T00:52:56.170Z,98818.28
2023-01-19T00:55:24.079Z,98830.75
2023-01-19T00:57:51.352Z,98823.78
2023-01-19T01:00:20.024Z,98828.34
2023-01-19T01:02:48.973Z,98846.16
2023-01-19T01:05:17.542Z,98842.31
2023-01-19T01:07:45.494Z,98856.91
2023-01-19T01:10:19.572Z,98850.97
2023-01-19T01:12:55.938Z,98849.91
2023-01-19T01:15:26.672Z,98865.63
2023-01-19T01:17:54.621Z,98863.38
2023-01-19T01:20:28.161Z,98868.31
2023-01-19T01:22:56.588Z,98871.91
2023-01-19T01:25:26.070Z,98881.19
2023-01-19T01:27:55.534Z,98888.78
2023-01-19T01:30:23.756Z,98898.78
2023-01-19T01:32:51.047Z,98900.47
2023-01-19T01:35:18.939Z,98900.47
2023-01-19T01:37:46.171Z,98900.81
2023-01-19T01:40:16.999Z,98905.28
2023-01-19T01:42:45.553Z,98904.22
2023-01-19T01:45:34.493Z,98911.09
2023-01-19T01:48:28.178Z,98911.56
2023-01-19T01:51:21.119Z,98912.44
2023-01-19T01:53:52.871Z,98912.50
2023-01-19T01:56:27.523Z,98929.03
2023-01-19T01:58:55.016Z,98922.53
2023-01-19T02:01:41.007Z,98931.81
2023-01-19T02:04:08.375Z,98932.28
2023-01-19T02:06:54.329Z,98942.88
2023-01-19T02:09:41.220Z,98949.13
2023-01-19T02:12:27.509Z,98951.28
2023-01-19T02:14:55.534Z,98946.59
2023-01-19T02:17:27.258Z,98942.06
2023-01-19T02:19:54.578Z,98943.94
2023-01-19T02:22:35.923Z,98946.72
2023-01-19T02:25:07.032Z,98936.84
2023-01-19T02:27:34.964Z,98933.56
2023-01-19T02:30:03.830Z,98944.09
2023-01-19T02:32:31.724Z,98928.78
2023-01-19T02:34:59.011Z,98943.06
2023-01-19T02:37:30.193Z,98942.13
2023-01-19T02:40:01.835Z,98942.84
2023-01-19T02:42:38.304Z,98944.44
2023-01-19T02:45:09.534Z,98941.00
2023-01-19T02:47:41.010Z,98956.78
2023-01-19T02:50:39.335Z,98952.38
2023-01-19T02:53:38.636Z,98955.16
2023-01-19T02:56:25.009Z,98954.00
2023-01-19T02:59:16.766Z,98974.78
2023-01-19T03:02:16.604Z,98969.81
2023-01-19T03:05:00.564Z,98971.09
2023-01-19T03:08:12.572Z,98978.28
2023-01-19T03:10:54.515Z,98971.00
2023-01-19T03:13:51.951Z,98992.41
2023-01-19T03:16:41.392Z,98990.31
2023-01-19T03:19:27.632Z,98987.06
2023-01-19T03:22:00.486Z,98997.50
2023-01-19T03:24:31.734Z,98991.25
2023-01-19T03:27:04.596Z,98997.53
2023-01-19T03:29:37.236Z,98998.91
2023-01-19T03:32:09.360Z,99002.56
2023-01-19T03:34:38.893Z,99000.47
2023-01-19T03:37:09.566Z,99001.44
2023-01-19T03:39:37.405Z,99010.50
2023-01-19T03:42:14.776Z,99022.53
2023-01-19T03:44:44.438Z,99015.81
2023-01-19T03:47:14.609Z,99019.22
2023-01-19T03:49:44.501Z,99023.66
2023-01-19T03:52:12.976Z,99017.47
2023-01-19T03:54:41.158Z,99013.63
2023-01-19T03:57:08.936Z,99022.94
2023-01-19T03:59:36.500Z,99020.16
2023-01-19T04:02:04.342Z,99020.84
2023-01-19T04:04:31.615Z,99037.59
2023-01-19T04:06:59.369Z,99025.53
2023-01-19T04:09:27.252Z,99041.59
2023-01-19T04:11:55.976Z,99035.69
2023-01-19T04:14:23.442Z,99045.50
2023-01-19T04:16:51.334Z,99036.88
2023-01-19T04:19:18.863Z,99035.28
2023-01-19T04:21:49.765Z,99042.09
2023-01-19T04:24:18.020Z,99035.56
2023-01-19T04:26:45.605Z,99038.28
2023-01-19T04:29:14.157Z,99028.47
2023-01-19T04:31:41.821Z,99034.19
2023-01-19T04:34:09.063Z,99029.91
2023-01-19T04:36:36.597Z,99037.72
2023-01-19T04:39:05.105Z,99032.28
2023-01-19T04:41:32.705Z,99038.81
2023-01-19T04:44:00.584Z,99038.81
2023-01-19T04:46:28.316Z,99046.47
2023-01-19T04:48:55.543Z,99037.75
2023-01-19T04:51:23.164Z,99030.00
2023-01-19T04:53:50.398Z,99041.47
2023-01-19T04:56:17.923Z,99034.81
2023-01-19T04:58:45.156Z,99041.47
2023-01-19T05:01:12.972Z,99038.94
2023-01-19T05:03:40.439Z,99040.63
2023-01-19T05:06:08.231Z,99048.66
2023-01-19T05:08:35.472Z,99047.16
2023-01-19T05:11:03.199Z,99045.72
2023-01-19T05:13:30.549Z,99047.19
2023-01-19T05:15:58.162Z,99046.19
2023-01-19T05:18:25.418Z,99040.44
2023-01-19T05:20:53.018Z,99039.16
2023-01-19T05:23:20.226Z,99040.91
2023-01-19T05:25:47.866Z,99040.25
2023-01-19T05:28:15.419Z,99049.75
2023-01-19T05:30:43.172Z,99048.47
2023-01-19T05:33:10.447Z,99040.50
2023-01-19T05:35:37.975Z,99037.91
2023-01-19T05:38:05.181Z,99040.31
2023-01-19T05:40:32.804Z,99033.94
2023-01-19T05:43:01.452Z,99040.66
2023-01-19T05:45:29.378Z,99030.25
2023-01-19T05:47:57.062Z,99046.38
2023-01-19T05:50:25.398Z,99048.72
2023-01-19T05:52:55.442Z,99069.25
2023-01-19T05:55:23.088Z,99068.72
2023-01-19T05:57:50.288Z,99080.19
2023-01-19T06:00:18.380Z,99068.63
2023-01-19T06:02:48.490Z,99073.75
2023-01-19T06:05:17.237Z,99073.84
2023-01-19T06:07:44.497Z,99066.63
2023-01-19T06:10:12.083Z,99059.47
2023-01-19T06:12:41.066Z,99066.19
2023-01-19T06:15:08.860Z,99064.66
2023-01-19T06:17:37.007Z,99087.53
2023-01-19T06:20:05.422Z,99089.88
2023-01-19T06:22:33.135Z,99089.81
2023-01-19T06:25:00.715Z,99099.47
2023-01-19T06:27:27.961Z,99101.34
2023-01-19T06:29:55.475Z,99085.16
2023-01-19T06:32:22.783Z,99095.44
2023-01-19T06:34:51.444Z,99086.44
2023-01-19T06:37:19.966Z,99100.69
2023-01-19T06:39:47.491Z,99110.41
2023-01-19T06:42:14.767Z,99108.28
2023-01-19T06:44:47.519Z,99116.41
2023-01-19T06:47:17.444Z,99121.66
2023-01-19T06:49:45.184Z,99113.88
2023-01-19T06:52:16.162Z,99105.41
2023-01-19T06:54:45.571Z,99103.00
2023-01-19T06:57:14.024Z,99112.84
2023-01-19T06:59:41.852Z,99115.66
2023-01-19T07:02:26.570Z,99122.56
2023-01-19T07:04:56.693Z,99122.59
2023-01-19T07:07:24.038Z,99125.91
2023-01-19T07:09:54.123Z,99144.00
2023-01-19T07:12:23.047Z,99147.34
2023-01-19T07:14:50.744Z,99160.94
2023-01-19T07:17:18.285Z,99159.63
2023-01-19T07:19:46.949Z,99161.13
2023-01-19T07:22:14.375Z,99175.19
2023-01-19T07:24:42.872Z,99179.63
2023-01-19T07:27:11.683Z,99184.16
2023-01-19T07:29:39.989Z,99190.41
2023-01-19T07:32:07.851Z,99199.19
2023-01-19T07:34:36.034Z,99210.41
2023-01-19T07:37:04.529Z,99210.78
2023-01-19T07:39:32.212Z,99229.84
2023-01-19T07:41:59.870Z,99218.31
2023-01-19T07:44:27.689Z,99244.91
2023-01-19T07:46:54.981Z,99252.75
2023-01-19T07:49:22.515Z,99248.66
2023-01-19T07:51:49.969Z,99255.91
2023-01-19T07:54:17.709Z,99263.81
2023-01-19T07:56:44.946Z,99272.91
2023-01-19T07:59:12.588Z,99274.09
2023-01-19T08:01:40.037Z,99267.75
2023-01-19T08:04:07.606Z,99269.50
2023-01-19T08:06:37.402Z,99263.03
2023-01-19T08:09:06.971Z,99258.03
2023-01-19T08:11:35.249Z,99267.56
2023-01-19T08:14:02.806Z,99264.75
2023-01-19T08:16:30.215Z,99265.16
2023-01-19T08:18:57.785Z,99262.47
2023-01-19T08:21:25.129Z,99272.53
2023-01-19T08:23:54.560Z,99274.53
2023-01-19T08:26:28.045Z,99278.09
2023-01-19T08:29:00.602Z,99291.78
2023-01-19T08:31:28.433Z,99280.78
2023-01-19T08:33:56.116Z,99290.56
2023-01-19T08:36:25.100Z,99296.81
2023-01-19T08:38:53.240Z,99295.59
2023-01-19T08:41:20.704Z,99291.28
2023-01-19T08:43:48.960Z,99296.97
2023-01-19T08:46:17.703Z,99299.19
2023-01-19T08:48:45.476Z,99289.44
2023-01-19T08:51:12.936Z,99299.91
2023-01-19T08:53:41.504Z,99302.06
2023-01-19T08:56:12.666Z,99313.72
2023-01-19T08:58:46.694Z,99313.00
2023-01-19T09:01:22.384Z,99310.72
2023-01-19T09:03:50.199Z,99299.03
2023-01-19T09:06:18.588Z,99311.75
2023-01-19T09:08:47.240Z,99308.75
2023-01-19T09:11:17.293Z,99316.38
2023-01-19T09:13:45.040Z,99305.34
2023-01-19T09:16:13.494Z,99310.44
2023-01-19T09:18:41.767Z,99306.38
2023-01-19T09:21:09.455Z,99303.63
2023-01-19T09:23:37.038Z,99311.19
2023-01-19T09:26:06.136Z,99316.28
2023-01-19T09:28:34.261Z,99316.63
2023-01-19T09:31:06.708Z,99320.00
2023-01-19T09:33:35.914Z,99327.16
2023-01-19T09:36:03.351Z,99320.78
2023-01-19T09:38:34.151Z,99327.34
2023-01-19T09:41:01.814Z,99319.63
2023-01-19T09:43:36.498Z,99318.38
2023-01-19T09:46:20.329Z,99326.78
2023-01-19T09:49:04.884Z,99325.06
2023-01-19T09:51:39.513Z,99317.72
2023-01-19T09:54:41.105Z,99325.03
2023-01-19T09:57:12.200Z,99322.09
2023-01-19T09:59:39.897Z,99320.13
2023-01-19T10:02:31.755Z,99326.06
2023-01-19T10:05:03.377Z,99323.09
2023-01-19T10:07:53.370Z,99321.44
2023-01-19T10:10:25.097Z,99315.84
2023-01-19T10:13:06.166Z,99320.91
2023-01-19T10:15:36.787Z,99328.06
2023-01-19T10:18:10.082Z,99327.59
2023-01-19T10:20:50.207Z,99318.22
2023-01-19T10:23:34.964Z,99310.72
2023-01-19T10:26:09.065Z,99319.56
2023-01-19T10:28:38.939Z,99321.78
2023-01-19T10:31:09.572Z,99310.25
2023-01-19T10:33:38.377Z,99314.94
2023-01-19T10:36:18.868Z,99309.53
2023-01-19T10:38:47.538Z,99315.47
2023-01-19T10:41:20.453Z,99309.09
2023-01-19T10:43:48.214Z,99307.06
2023-01-19T10:46:29.965Z,99308.88
2023-01-19T10:48:57.580Z,99308.66
2023-01-19T10:51:25.174Z,99308.66
2023-01-19T10:54:02.719Z,99306.63
2023-01-19T10:56:38.576Z,99295.41
2023-01-19T10:59:07.479Z,99304.25
2023-01-19T11:01:38.273Z,99301.84
2023-01-19T11:04:29.030Z,99297.75
2023-01-19T11:07:19.370Z,99291.97
2023-01-19T11:09:47.672Z,99303.34
2023-01-19T11:12:23.750Z,99291.81
2023-01-19T11:14:51.790Z,99290.88
2023-01-19T11:17:23.425Z,99303.41
2023-01-19T11:19:59.640Z,99299.56
2023-01-19T11:22:33.202Z,99303.78
2023-01-19T11:25:03.794Z,99304.09
2023-01-19T11:27:36.489Z,99310.22
2023-01-19T11:30:19.059Z,99303.28
2023-01-19T11:32:49.239Z,99301.91
2023-01-19T11:35:49.999Z,99294.63
2023-01-19T11:38:20.026Z,99295.44
2023-01-19T11:40:54.465Z,99285.03
2023-01-19T11:43:24.839Z,99296.34
2023-01-19T11:45:52.439Z,99307.19
2023-01-19T11:48:31.460Z,99301.84
2023-01-19T11:51:02.648Z,99294.59
2023-01-19T11:53:34.299Z,99294.22
2023-01-19T11:56:10.343Z,99302.00
2023-01-19T11:58:48.329Z,99295.22
2023-01-19T12:01:34.299Z,99301.16
2023-01-19T12:04:13.210Z,99307.28
2023-01-19T12:06:48.567Z,99303.72
2023-01-19T12:09:27.047Z,99296.81
2023-01-19T12:12:03.966Z,99302.69
2023-01-19T12:14:57.182Z,99297.38
2023-01-19T12:17:29.315Z,99288.47
2023-01-19T12:20:05.827Z,99296.38
2023-01-19T12:22:42.355Z,99295.56
2023-01-19T12:25:22.313Z,99281.81
2023-01-19T12:27:51.634Z,99284.88
2023-01-19T12:30:28.306Z,99281.09
2023-01-19T12:33:22.058Z,99279.50
2023-01-19T12:36:01.128Z,99290.22
2023-01-19T12:38:40.437Z,99286.72
2023-01-19T12:41:20.860Z,99285.09
2023-01-19T12:43:49.775Z,99276.59
2023-01-19T12:46:30.910Z,99280.06
2023-01-19T12:49:24.287Z,99279.63
2023-01-19T12:52:13.694Z,99291.69
2023-01-19T12:54:55.286Z,99287.47
2023-01-19T12:57:31.819Z,99283.41
2023-01-19T13:00:02.097Z,99292.66
2023-01-19T13:02:41.984Z,99290.38
2023-01-19T13:05:15.165Z,99301.75
2023-01-19T13:08:07.798Z,99297.94
2023-01-19T13:10:59.568Z,99291.53
2023-01-19T13:13:36.514Z,99294.63
2023-01-19T13:16:19.314Z,99291.72
2023-01-19T13:18:53.055Z,99297.28
2023-01-19T13:21:44.800Z,99290.69
2023-01-19T13:24:17.913Z,99311.59
2023-01-19T13:26:54.740Z,99297.75
2023-01-19T13:29:30.994Z,99292.66
2023-01-19T13:32:04.275Z,99300.50
2023-01-19T13:34:40.242Z,99293.50
2023-01-19T13:37:17.141Z,99297.19
2023-01-19T13:39:49.039Z,99292.88
2023-01-19T13:42:18.595Z,99298.81
2023-01-19T13:44:52.460Z,99296.94
2023-01-19T13:47:24.577Z,99300.53
2023-01-19T13:49:56.646Z,99305.16
2023-01-19T13:52:30.027Z,99296.19
2023-01-19T13:55:02.909Z,99296.09
2023-01-19T13:57:42.127Z,99299.50
2023-01-19T14:00:12.081Z,99300.75
2023-01-19T14:02:55.838Z,99308.44
2023-01-19T14:05:29.773Z,99318.28
2023-01-19T14:08:12.446Z,99314.22
2023-01-19T14:10:46.411Z,99320.34
2023-01-19T14:13:22.710Z,99315.75
2023-01-19T14:15:52.521Z,99304.22
2023-01-19T14:18:19.787Z,99313.72
2023-01-19T14:20:58.311Z,99315.81
2023-01-19T14:23:58.024Z,99319.94
2023-01-19T14:26:37.581Z,99325.19
2023-01-19T14:29:33.124Z,99330.88
2023-01-19T14:32:00.926Z,99329.25
2023-01-19T14:34:46.182Z,99313.13
2023-01-19T14:37:16.757Z,99326.69
2023-01-19T14:39:46.788Z,99333.47
2023-01-19T14:42:25.285Z,99326.97
2023-01-19T14:44:55.181Z,99324.56
2023-01-19T14:47:41.731Z,99327.81
2023-01-19T14:50:25.402Z,99335.13
2023-01-19T14:53:00.804Z,99332.69
2023-01-19T14:55:51.098Z,99319.03
2023-01-19T14:58:20.998Z,99320.53
2023-01-19T15:00:49.756Z,99333.53
2023-01-19T15:03:17.363Z,99333.66
2023-01-19T15:05:47.037Z,99339.59
2023-01-19T15:08:17.769Z,99332.00
2023-01-19T15:10:45.944Z,99337.13
2023-01-19T15:13:22.070Z,99342.63
2023-01-19T15:15:50.398Z,99339.03
2023-01-19T15:18:25.104Z,99350.22
2023-01-19T15:20:53.272Z,99342.63
2023-01-19T15:23:21.065Z,99348.56
2023-01-19T15:25:49.844Z,99347.13
2023-01-19T15:28:19.469Z,99357.28
2023-01-19T15:30:47.026Z,99349.63
2023-01-19T15:33:21.202Z,99339.91
2023-01-19T15:35:48.998Z,99351.75
2023-01-19T15:38:16.590Z,99354.28
2023-01-19T15:40:43.963Z,99363.63
2023-01-19T15:43:11.698Z,99363.19
2023-01-19T15:45:43.261Z,99358.03
2023-01-19T15:48:12.138Z,99345.81
2023-01-19T15:50:41.806Z,99356.09
2023-01-19T15:53:18.418Z,99368.28
2023-01-19T15:55:49.986Z,99366.06
2023-01-19T15:58:18.627Z,99364.50
2023-01-19T16:00:46.291Z,99345.41
2023-01-19T16:03:13.951Z,99352.00
2023-01-19T16:05:43.238Z,99359.00
2023-01-19T16:08:11.893Z,99370.41
2023-01-19T16:10:40.461Z,99360.66
2023-01-19T16:13:09.583Z,99361.41
2023-01-19T16:15:37.816Z,99378.53
2023-01-19T16:18:06.214Z,99374.59
2023-01-19T16:20:33.485Z,99371.97
2023-01-19T16:23:16.263Z,99381.03
2023-01-19T16:25:43.739Z,99382.00
2023-01-19T16:28:11.363Z,99373.91
2023-01-19T16:30:38.782Z,99377.47
2023-01-19T16:33:06.410Z,99371.00
2023-01-19T16:35:33.825Z,99370.09
2023-01-19T16:38:01.409Z,99376.66
2023-01-19T16:40:28.702Z,99385.00
2023-01-19T16:42:56.246Z,99375.31
2023-01-19T16:45:23.573Z,99382.66
2023-01-19T16:47:52.336Z,99380.50
2023-01-19T16:50:19.951Z,99377.13
2023-01-19T16:52:47.482Z,99380.50
2023-01-19T16:55:14.799Z,99375.63
2023-01-19T16:57:42.683Z,99388.28
2023-01-19T17:00:10.966Z,99383.00
2023-01-19T17:02:38.642Z,99394.59
2023-01-19T17:05:06.492Z,99395.25
2023-01-19T17:07:34.105Z,99397.44
2023-01-19T17:10:01.485Z,99406.09
2023-01-19T17:12:30.777Z,99403.66
2023-01-19T17:14:59.371Z,99393.53
2023-01-19T17:17:26.931Z,99407.00
2023-01-19T17:19:54.219Z,99407.19
2023-01-19T17:22:21.892Z,99408.81
2023-01-19T17:24:49.412Z,99404.31
2023-01-19T17:27:17.373Z,99402.81
2023-01-19T17:29:44.721Z,99414.41
2023-01-19T17:32:12.240Z,99400.47
2023-01-19T17:34:39.557Z,99407.22
2023-01-19T17:37:07.751Z,99410.59
2023-01-19T17:39:35.017Z,99411.78
2023-01-19T17:42:02.696Z,99411.59
2023-01-19T17:44:29.971Z,99406.50
2023-01-19T17:46:59.820Z,99415.34
2023-01-19T17:49:27.379Z,99421.03
2023-01-19T17:51:56.018Z,99423.78
2023-01-19T17:54:23.327Z,99422.34
2023-01-19T17:56:51.062Z,99426.97
2023-01-19T17:59:18.321Z,99426.97
2023-01-19T18:01:46.516Z,99420.16
2023-01-19T18:04:13.961Z,99433.00
2023-01-19T18:06:41.559Z,99428.31
2023-01-19T18:09:09.318Z,99433.38
2023-01-19T18:11:37.028Z,99431.88
2023-01-19T18:14:05.501Z,99429.50
2023-01-19T18:16:33.424Z,99429.88
2023-01-19T18:19:00.819Z,99420.38
2023-01-19T18:21:28.967Z,99426.97
2023-01-19T18:24:05.331Z,99420.03
2023-01-19T18:26:35.151Z,99426.06
2023-01-19T18:29:02.578Z,99434.09
2023-01-19T18:31:30.525Z,99434.75
2023-01-19T18:33:57.804Z,99449.81
2023-01-19T18:36:25.656Z,99449.41
2023-01-19T18:38:53.687Z,99449.84
2023-01-19T18:41:21.855Z,99449.63
2023-01-19T18:43:49.457Z,99457.69
2023-01-19T18:46:17.359Z,99455.13
2023-01-19T18:48:44.781Z,99446.88
2023-01-19T18:51:14.477Z,99450.06
2023-01-19T18:53:42.220Z,99447.19
2023-01-19T18:56:13.271Z,99451.97
2023-01-19T18:58:40.882Z,99448.97
2023-01-19T19:01:39.052Z,99445.91
2023-01-19T19:04:07.246Z,99442.72
2023-01-19T19:06:35.870Z,99439.75
2023-01-19T19:09:03.573Z,99442.31
2023-01-19T19:11:31.208Z,99436.78
2023-01-19T19:14:01.220Z,99453.66
2023-01-19T19:16:30.032Z,99446.78
2023-01-19T19:18:58.945Z,99454.72
2023-01-19T19:21:26.732Z,99453.34
2023-01-19T19:23:56.405Z,99457.69
2023-01-19T19:26:25.890Z,99466.16
2023-01-19T19:28:53.166Z,99448.16
2023-01-19T19:31:23.143Z,99450.69
2023-01-19T19:33:51.382Z,99457.56
2023-01-19T19:36:20.660Z,99459.81
2023-01-19T19:38:50.727Z,99460.97
2023-01-19T19:41:29.081Z,99452.91
2023-01-19T19:43:56.421Z,99461.09
2023-01-19T19:46:24.756Z,99460.97
2023-01-19T19:48:53.430Z,99445.50
2023-01-19T19:51:27.437Z,99447.06
2023-01-19T19:53:59.820Z,99449.34
2023-01-19T19:56:29.950Z,99452.31
2023-01-19T19:58:59.510Z,99459.13
2023-01-19T20:01:32.553Z,99447.59
2023-01-19T20:04:07.529Z,99459.47
2023-01-19T20:06:39.017Z,99454.69
2023-01-19T20:09:09.232Z,99454.56
2023-01-19T20:11:37.916Z,99460.19
2023-01-19T20:14:10.544Z,99461.16
2023-01-19T20:16:38.743Z,99442.81
2023-01-19T20:19:06.728Z,99444.31
2023-01-19T20:21:37.205Z,99444.00
2023-01-19T20:24:17.760Z,99448.56
2023-01-19T20:26:51.675Z,99462.56
2023-01-19T20:29:20.017Z,99458.31
2023-01-19T20:31:51.322Z,99465.06
2023-01-19T20:34:20.327Z,99460.72
2023-01-19T20:36:49.855Z,99457.88
2023-01-19T20:39:19.145Z,99465.47
2023-01-19T20:41:49.017Z,99459.50
2023-01-19T20:44:23.950Z,99461.97
2023-01-19T20:46:52.793Z,99459.25
2023-01-19T20:49:20.731Z,99470.97
2023-01-19T20:51:48.465Z,99470.47
2023-01-19T20:54:18.567Z,99477.84
2023-01-19T20:56:46.127Z,99479.78
2023-01-19T20:59:13.905Z,99469.53
2023-01-19T21:01:42.598Z,99472.47
2023-01-19T21:04:10.620Z,99475.66
2023-01-19T21:06:38.871Z,99469.41
2023-01-19T21:09:07.435Z,99472.81
2023-01-19T21:11:36.502Z,99481.84
2023-01-19T21:14:04.993Z,99471.47
2023-01-19T21:16:34.648Z,99490.09
2023-01-19T21:19:02.023Z,99485.34
2023-01-19T21:21:31.489Z,99487.88
2023-01-19T21:24:01.005Z,99495.09
2023-01-19T21:26:33.580Z,99487.13
2023-01-19T21:29:02.133Z,99499.75
2023-01-19T21:31:31.022Z,99491.50
2023-01-19T21:33:58.749Z,99487.16
2023-01-19T21:36:26.892Z,99491.06
2023-01-19T21:39:00.280Z,99496.56
2023-01-19T21:41:30.155Z,99488.72
2023-01-19T21:43:58.655Z,99492.97
2023-01-19T21:46:29.297Z,99493.91
2023-01-19T21:48:58.216Z,99494.25
2023-01-19T21:51:26.263Z,99504.50
2023-01-19T21:53:56.073Z,99507.59
2023-01-19T21:56:23.728Z,99501.34
2023-01-19T21:58:51.032Z,99492.63
2023-01-19T22:01:18.957Z,99509.84
2023-01-19T22:03:46.542Z,99508.53
2023-01-19T22:06:14.988Z,99504.19
2023-01-19T22:08:42.830Z,99505.78
2023-01-19T22:11:12.209Z,99509.59
2023-01-19T22:13:39.896Z,99517.66
2023-01-19T22:16:11.056Z,99511.59
2023-01-19T22:18:40.702Z,99519.56
2023-01-19T22:21:11.878Z,99520.22
2023-01-19T22:23:39.760Z,99523.78
2023-01-19T22:26:08.449Z,99528.69
2023-01-19T22:28:35.779Z,99522.13
2023-01-19T22:31:05.776Z,99526.69
2023-01-19T22:33:33.323Z,99530.38
2023-01-19T22:36:26.600Z,99529.44
2023-01-19T22:38:55.023Z,99523.69
2023-01-19T22:41:25.144Z,99535.47
2023-01-19T22:43:54.661Z,99538.22
2023-01-19T22:46:27.548Z,99548.06
2023-01-19T22:48:55.815Z,99553.78
2023-01-19T22:51:24.538Z,99546.97
2023-01-19T22:53:52.337Z,99547.56
2023-01-19T22:56:22.750Z,99544.50
2023-01-19T22:58:50.803Z,99547.44
2023-01-19T23:01:24.318Z,99549.00
2023-01-19T23:03:52.116Z,99546.22
2023-01-19T23:06:22.897Z,99543.78
2023-01-19T23:08:50.638Z,99551.31
2023-01-19T23:11:21.511Z,99537.91
2023-01-19T23:13:50.141Z,99543.53
2023-01-19T23:16:18.471Z,99553.00
2023-01-19T23:18:46.613Z,99555.91
2023-01-19T23:21:16.949Z,99555.84
2023-01-19T23:23:45.604Z,99551.34
2023-01-19T23:26:18.600Z,99555.31
2023-01-19T23:28:46.899Z,99552.44
2023-01-19T23:31:22.279Z,99563.78
2023-01-19T23:33:51.351Z,99562.84
2023-01-19T23:36:19.834Z,99557.56
2023-01-19T23:38:55.454Z,99568.00
2023-01-19T23:41:24.126Z,99556.41
2023-01-19T23:43:52.165Z,99556.06
2023-01-19T23:46:20.879Z,99559.09
2023-01-19T23:48:48.334Z,99572.81
2023-01-19T23:51:19.531Z,99572.81
2023-01-19T23:53:47.560Z,99566.97
2023-01-19T23:56:25.037Z,99582.81
2023-01-19T23:59:01.575Z,99567.31
