createdAt,value
2019-05-02T00:01:29.924Z,12.40
2019-05-02T00:03:59.289Z,12.17
2019-05-02T00:06:28.409Z,11.70
2019-05-02T00:08:57.716Z,11.73
2019-05-02T00:11:27.899Z,11.97
2019-05-02T00:13:57.404Z,11.50
2019-05-02T00:16:26.838Z,12.07
2019-05-02T00:18:56.494Z,12.67
2019-05-02T00:21:25.662Z,12.53
2019-05-02T00:23:59.286Z,12.97
2019-05-02T00:26:26.052Z,12.00
2019-05-02T00:28:56.014Z,12.93
2019-05-02T00:31:25.619Z,12.57
2019-05-02T00:33:54.742Z,13.00
2019-05-02T00:36:23.840Z,13.87
2019-05-02T00:38:53.072Z,12.60
2019-05-02T00:41:22.146Z,12.90
2019-05-02T00:43:51.237Z,13.03
2019-05-02T00:46:20.482Z,12.70
2019-05-02T00:48:59.927Z,13.73
2019-05-02T00:51:28.200Z,13.27
2019-05-02T00:53:57.288Z,12.43
2019-05-02T00:56:26.385Z,11.70
2019-05-02T00:58:55.679Z,12.80
2019-05-02T01:01:55.261Z,12.70
2019-05-02T01:04:29.000Z,12.53
2019-05-02T01:06:58.301Z,11.90
2019-05-02T01:09:27.692Z,12.27
2019-05-02T01:11:56.817Z,11.60
2019-05-02T01:14:27.038Z,12.10
2019-05-02T01:16:57.435Z,12.00
2019-05-02T01:19:26.737Z,12.40
2019-05-02T01:21:55.910Z,12.50
2019-05-02T01:24:25.081Z,13.30
2019-05-02T01:27:04.556Z,11.73
2019-05-02T01:29:42.822Z,12.20
2019-05-02T01:32:30.310Z,13.20
2019-05-02T01:35:15.114Z,10.90
2019-05-02T01:38:15.947Z,11.43
2019-05-02T01:40:48.211Z,11.63
2019-05-02T01:43:26.068Z,11.20
2019-05-02T01:45:55.561Z,10.43
2019-05-02T01:48:25.167Z,12.80
2019-05-02T01:50:54.526Z,11.10
2019-05-02T01:53:23.640Z,11.73
2019-05-02T01:55:57.383Z,12.07
2019-05-02T01:58:24.182Z,12.00
2019-05-02T02:00:53.477Z,12.67
2019-05-02T02:03:22.598Z,11.23
2019-05-02T02:05:52.188Z,11.30
2019-05-02T02:08:21.204Z,11.60
2019-05-02T02:10:55.659Z,11.37
2019-05-02T02:13:21.301Z,12.43
2019-05-02T02:15:50.634Z,12.63
2019-05-02T02:18:22.266Z,12.10
2019-05-02T02:21:09.768Z,12.07
2019-05-02T02:23:49.677Z,12.40
2019-05-02T02:26:19.195Z,12.60
2019-05-02T02:28:48.301Z,11.23
2019-05-02T02:31:20.195Z,11.63
2019-05-02T02:33:49.947Z,10.87
2019-05-02T02:36:30.219Z,12.03
2019-05-02T02:38:50.299Z,12.27
2019-05-02T02:41:19.391Z,12.97
2019-05-02T02:44:05.820Z,10.93
2019-05-02T02:46:38.105Z,11.43
2019-05-02T02:49:07.091Z,12.47
2019-05-02T02:51:36.382Z,12.50
2019-05-02T02:54:05.940Z,10.57
2019-05-02T02:56:40.739Z,11.67
2019-05-02T02:59:07.783Z,11.67
2019-05-02T03:01:37.088Z,12.13
2019-05-02T03:04:09.298Z,12.10
2019-05-02T03:06:38.450Z,12.60
2019-05-02T03:09:08.596Z,10.90
2019-05-02T03:11:45.934Z,12.10
2019-05-02T03:14:20.703Z,12.03
2019-05-02T03:16:49.923Z,12.57
2019-05-02T03:19:21.497Z,13.30
2019-05-02T03:22:01.180Z,12.60
2019-05-02T03:24:27.447Z,11.63
2019-05-02T03:26:58.308Z,12.43
2019-05-02T03:29:39.289Z,12.60
2019-05-02T03:32:13.356Z,12.80
2019-05-02T03:34:44.896Z,12.43
2019-05-02T03:37:03.223Z,11.97
2019-05-02T03:39:31.326Z,12.20
2019-05-02T03:42:02.903Z,11.33
2019-05-02T03:44:31.859Z,13.83
2019-05-02T03:47:04.626Z,13.03
2019-05-02T03:49:32.269Z,12.53
2019-05-02T03:52:02.631Z,12.40
2019-05-02T03:54:33.567Z,12.90
2019-05-02T03:57:02.941Z,13.67
2019-05-02T03:59:38.927Z,12.60
2019-05-02T04:02:03.194Z,12.30
2019-05-02T04:04:32.709Z,12.73
2019-05-02T04:07:03.420Z,12.90
2019-05-02T04:09:39.251Z,13.70
2019-05-02T04:12:11.776Z,11.93
2019-05-02T04:14:38.812Z,12.87
2019-05-02T04:17:08.560Z,14.33
2019-05-02T04:19:37.826Z,12.20
2019-05-02T04:22:11.334Z,13.30
2019-05-02T04:24:38.413Z,13.40
2019-05-02T04:27:07.485Z,12.73
2019-05-02T04:29:36.825Z,13.77
2019-05-02T04:32:11.557Z,11.30
2019-05-02T04:34:36.803Z,13.47
2019-05-02T04:37:06.084Z,12.80
2019-05-02T04:39:35.335Z,13.77
2019-05-02T04:42:13.008Z,14.63
2019-05-02T04:44:52.959Z,14.00
2019-05-02T04:47:17.082Z,13.57
2019-05-02T04:49:39.326Z,14.43
2019-05-02T04:52:12.209Z,12.20
2019-05-02T04:54:39.390Z,14.80
2019-05-02T04:57:08.847Z,13.40
2019-05-02T04:59:39.528Z,13.30
2019-05-02T05:02:09.413Z,13.40
2019-05-02T05:04:45.980Z,13.80
2019-05-02T05:07:09.780Z,13.60
2019-05-02T05:09:39.926Z,14.10
2019-05-02T05:12:09.702Z,14.43
2019-05-02T05:14:43.017Z,13.87
2019-05-02T05:17:10.154Z,13.53
2019-05-02T05:19:39.364Z,13.37
2019-05-02T05:22:11.734Z,14.33
2019-05-02T05:24:54.328Z,14.07
2019-05-02T05:27:23.897Z,14.00
2019-05-02T05:29:53.795Z,13.73
2019-05-02T05:32:24.002Z,13.70
2019-05-02T05:34:55.182Z,13.83
2019-05-02T05:37:24.623Z,15.40
2019-05-02T05:39:53.737Z,14.33
2019-05-02T05:42:28.761Z,14.50
2019-05-02T05:44:54.046Z,14.00
2019-05-02T05:47:23.257Z,13.13
2019-05-02T05:49:57.650Z,16.27
2019-05-02T05:52:23.595Z,14.77
2019-05-02T05:54:52.773Z,14.10
2019-05-02T05:57:22.072Z,13.03
2019-05-02T05:59:51.175Z,15.97
2019-05-02T06:02:20.467Z,15.30
2019-05-02T06:04:50.184Z,14.20
2019-05-02T06:07:20.049Z,14.63
2019-05-02T06:09:49.441Z,12.97
2019-05-02T06:12:18.571Z,13.30
2019-05-02T06:14:47.625Z,12.63
2019-05-02T06:17:16.795Z,14.57
2019-05-02T06:19:48.337Z,13.60
2019-05-02T06:22:24.154Z,13.50
2019-05-02T06:24:50.830Z,13.53
2019-05-02T06:27:20.834Z,13.57
2019-05-02T06:29:51.071Z,13.40
2019-05-02T06:32:21.336Z,14.47
2019-05-02T06:34:50.400Z,12.90
2019-05-02T06:37:19.680Z,13.60
2019-05-02T06:39:49.040Z,12.90
2019-05-02T06:42:18.190Z,12.93
2019-05-02T06:44:47.253Z,12.40
2019-05-02T06:47:16.413Z,14.13
2019-05-02T06:49:45.544Z,14.00
2019-05-02T06:52:14.829Z,13.20
2019-05-02T06:54:45.333Z,13.63
2019-05-02T06:57:14.409Z,14.80
2019-05-02T06:59:43.540Z,14.03
2019-05-02T07:02:12.694Z,13.20
2019-05-02T07:04:42.019Z,12.80
2019-05-02T07:07:13.148Z,12.77
2019-05-02T07:09:42.342Z,12.10
2019-05-02T07:12:14.686Z,11.80
2019-05-02T07:14:45.545Z,12.40
2019-05-02T07:17:38.304Z,12.63
2019-05-02T07:20:06.806Z,12.87
2019-05-02T07:22:38.948Z,12.97
2019-05-02T07:25:08.948Z,13.30
2019-05-02T07:27:39.352Z,12.63
2019-05-02T07:30:09.192Z,13.00
2019-05-02T07:32:38.330Z,13.10
2019-05-02T07:35:08.245Z,13.10
2019-05-02T07:37:37.836Z,13.30
2019-05-02T07:40:11.999Z,13.33
2019-05-02T07:42:41.810Z,12.50
2019-05-02T07:45:10.803Z,12.83
2019-05-02T07:47:42.411Z,11.90
2019-05-02T07:50:11.937Z,13.13
2019-05-02T07:52:41.584Z,13.33
2019-05-02T07:55:11.274Z,13.70
2019-05-02T07:57:40.370Z,13.80
2019-05-02T08:00:10.379Z,12.90
2019-05-02T08:02:39.691Z,13.67
2019-05-02T08:05:09.171Z,13.10
2019-05-02T08:07:38.349Z,12.97
2019-05-02T08:10:07.761Z,12.23
2019-05-02T08:12:36.950Z,14.03
2019-05-02T08:15:12.545Z,13.63
2019-05-02T08:17:38.120Z,14.30
2019-05-02T08:20:08.635Z,12.80
2019-05-02T08:22:37.916Z,13.77
2019-05-02T08:25:10.504Z,14.20
2019-05-02T08:27:48.768Z,14.73
2019-05-02T08:30:27.591Z,15.77
2019-05-02T08:32:56.780Z,15.67
2019-05-02T08:35:28.036Z,13.93
2019-05-02T08:37:57.114Z,15.47
2019-05-02T08:40:26.261Z,14.67
2019-05-02T08:42:55.459Z,14.30
2019-05-02T08:45:24.882Z,14.93
2019-05-02T08:47:54.196Z,14.87
2019-05-02T08:50:27.112Z,14.10
2019-05-02T08:52:54.415Z,14.90
2019-05-02T08:55:23.549Z,14.00
2019-05-02T08:57:52.844Z,16.10
2019-05-02T09:00:22.362Z,15.50
2019-05-02T09:02:51.466Z,14.67
2019-05-02T09:05:20.551Z,15.77
2019-05-02T09:07:49.683Z,15.30
2019-05-02T09:10:19.325Z,16.00
2019-05-02T09:12:48.445Z,16.20
2019-05-02T09:15:18.515Z,16.37
2019-05-02T09:17:53.029Z,16.53
2019-05-02T09:20:20.869Z,18.73
2019-05-02T09:22:52.081Z,18.00
2019-05-02T09:25:21.974Z,19.20
2019-05-02T09:27:52.672Z,19.03
2019-05-02T09:30:25.732Z,19.07
2019-05-02T09:32:57.013Z,19.40
2019-05-02T09:35:23.764Z,19.20
2019-05-02T09:37:53.152Z,19.87
2019-05-02T09:40:22.447Z,19.43
2019-05-02T09:42:53.299Z,18.80
2019-05-02T09:45:35.489Z,19.07
2019-05-02T09:48:05.208Z,20.60
2019-05-02T09:50:32.234Z,20.97
2019-05-02T09:53:02.093Z,22.80
2019-05-02T09:55:32.309Z,20.43
2019-05-02T09:58:02.681Z,21.40
2019-05-02T10:00:52.523Z,22.50
2019-05-02T10:03:22.627Z,21.53
2019-05-02T10:05:52.550Z,22.60
2019-05-02T10:08:22.980Z,22.77
2019-05-02T10:10:52.340Z,23.63
2019-05-02T10:13:22.864Z,21.57
2019-05-02T10:15:52.786Z,22.97
2019-05-02T10:18:25.523Z,20.10
2019-05-02T10:20:52.825Z,21.77
2019-05-02T10:23:23.454Z,22.03
2019-05-02T10:25:53.328Z,22.67
2019-05-02T10:28:22.979Z,21.20
2019-05-02T10:30:56.547Z,21.40
2019-05-02T10:33:28.092Z,23.97
2019-05-02T10:35:55.101Z,24.50
2019-05-02T10:38:24.178Z,24.57
2019-05-02T10:40:59.314Z,24.30
2019-05-02T10:43:24.410Z,23.50
2019-05-02T10:46:01.824Z,23.37
2019-05-02T10:48:33.020Z,21.93
2019-05-02T10:51:34.435Z,22.93
2019-05-02T10:54:05.354Z,24.67
2019-05-02T10:56:34.967Z,23.23
2019-05-02T10:59:04.239Z,22.00
2019-05-02T11:01:44.815Z,24.27
2019-05-02T11:04:15.216Z,24.43
2019-05-02T11:06:46.277Z,22.57
2019-05-02T11:09:16.858Z,21.60
2019-05-02T11:11:46.436Z,21.67
2019-05-02T11:14:22.520Z,20.23
2019-05-02T11:16:59.244Z,21.67
2019-05-02T11:19:43.362Z,20.10
2019-05-02T11:22:12.618Z,20.23
2019-05-02T11:24:41.885Z,20.80
2019-05-02T11:27:12.928Z,20.53
2019-05-02T11:29:42.620Z,21.30
2019-05-02T11:32:12.775Z,18.93
2019-05-02T11:34:42.158Z,19.47
2019-05-02T11:37:12.107Z,19.93
2019-05-02T11:39:46.314Z,20.23
2019-05-02T11:42:12.583Z,18.00
2019-05-02T11:44:41.918Z,17.10
2019-05-02T11:47:12.609Z,16.77
2019-05-02T11:49:46.531Z,16.90
2019-05-02T11:52:12.981Z,15.30
2019-05-02T11:54:44.757Z,18.33
2019-05-02T11:57:13.909Z,16.97
2019-05-02T11:59:43.408Z,16.60
2019-05-02T12:02:31.990Z,16.30
2019-05-02T12:05:02.028Z,15.83
2019-05-02T12:07:32.439Z,17.10
2019-05-02T12:10:04.521Z,18.67
2019-05-02T12:12:36.254Z,16.60
2019-05-02T12:15:04.443Z,18.10
2019-05-02T12:17:33.567Z,16.23
2019-05-02T12:20:02.802Z,17.40
2019-05-02T12:22:32.480Z,16.33
2019-05-02T12:25:03.009Z,15.03
2019-05-02T12:27:32.232Z,15.33
2019-05-02T12:30:03.283Z,14.80
2019-05-02T12:32:33.415Z,14.30
2019-05-02T12:35:02.797Z,14.27
2019-05-02T12:37:32.711Z,15.13
2019-05-02T12:40:02.695Z,15.43
2019-05-02T12:42:32.975Z,14.60
2019-05-02T12:45:02.963Z,14.63
2019-05-02T12:47:56.283Z,16.13
2019-05-02T12:50:25.688Z,15.37
2019-05-02T12:52:55.746Z,15.50
2019-05-02T12:55:24.939Z,16.20
2019-05-02T12:57:54.189Z,16.83
2019-05-02T13:00:25.334Z,12.67
2019-05-02T13:03:13.547Z,12.50
2019-05-02T13:05:42.751Z,14.57
2019-05-02T13:08:12.406Z,13.13
2019-05-02T13:11:02.335Z,8.87
2019-05-02T13:13:30.206Z,10.20
2019-05-02T13:16:01.613Z,8.30
2019-05-02T13:18:34.824Z,9.33
2019-05-02T13:21:02.900Z,9.53
2019-05-02T13:23:52.627Z,10.40
2019-05-02T13:26:26.984Z,10.37
2019-05-02T13:28:53.413Z,10.23
2019-05-02T13:31:42.771Z,10.23
2019-05-02T13:34:18.729Z,10.47
2019-05-02T13:36:48.950Z,9.37
2019-05-02T13:39:37.333Z,9.57
2019-05-02T13:42:06.540Z,10.23
2019-05-02T13:44:38.983Z,11.20
2019-05-02T13:47:12.240Z,10.27
2019-05-02T13:49:53.614Z,10.70
2019-05-02T13:52:12.542Z,10.63
2019-05-02T13:54:42.658Z,11.93
2019-05-02T13:57:12.221Z,11.03
2019-05-02T13:59:41.767Z,11.03
2019-05-02T14:02:31.835Z,11.63
2019-05-02T14:05:02.269Z,11.47
2019-05-02T14:07:32.691Z,10.60
2019-05-02T14:10:06.256Z,10.77
2019-05-02T14:12:52.918Z,10.00
2019-05-02T14:15:24.362Z,9.23
2019-05-02T14:17:53.575Z,10.73
2019-05-02T14:20:22.815Z,11.37
2019-05-02T14:22:52.852Z,10.63
2019-05-02T14:25:22.590Z,11.07
2019-05-02T14:27:55.602Z,12.27
2019-05-02T14:30:37.090Z,10.50
2019-05-02T14:33:02.372Z,10.57
2019-05-02T14:35:36.310Z,10.80
2019-05-02T14:38:08.614Z,11.50
2019-05-02T14:40:43.079Z,10.93
2019-05-02T14:43:14.058Z,11.00
2019-05-02T14:45:44.031Z,11.50
2019-05-02T14:48:19.064Z,11.20
2019-05-02T14:50:45.885Z,10.90
2019-05-02T14:53:16.809Z,11.67
2019-05-02T14:55:47.948Z,11.50
2019-05-02T14:58:17.178Z,11.47
2019-05-02T15:00:48.219Z,13.47
2019-05-02T15:03:19.059Z,13.13
2019-05-02T15:05:48.473Z,13.73
2019-05-02T15:08:17.656Z,12.87
2019-05-02T15:10:52.408Z,11.73
2019-05-02T15:13:17.761Z,11.70
2019-05-02T15:15:47.286Z,11.67
2019-05-02T15:18:17.630Z,10.17
2019-05-02T15:20:47.134Z,11.37
2019-05-02T15:23:19.714Z,10.90
2019-05-02T15:25:52.632Z,10.30
2019-05-02T15:28:22.834Z,11.07
2019-05-02T15:31:05.631Z,11.83
2019-05-02T15:33:38.351Z,10.47
2019-05-02T15:36:08.228Z,11.23
2019-05-02T15:38:41.981Z,9.93
2019-05-02T15:41:12.607Z,9.70
2019-05-02T15:43:44.113Z,10.20
2019-05-02T15:46:17.315Z,10.73
2019-05-02T15:48:42.242Z,10.10
2019-05-02T15:51:12.350Z,9.87
2019-05-02T15:54:06.062Z,9.70
2019-05-02T15:56:32.476Z,10.57
2019-05-02T15:59:06.194Z,8.33
2019-05-02T16:01:58.991Z,6.77
2019-05-02T16:04:32.773Z,6.90
2019-05-02T16:07:07.190Z,7.17
2019-05-02T16:09:33.060Z,7.10
2019-05-02T16:12:03.089Z,7.17
2019-05-02T16:14:35.944Z,6.43
2019-05-02T16:17:03.939Z,7.10
2019-05-02T16:19:36.584Z,8.10
2019-05-02T16:22:15.773Z,7.60
2019-05-02T16:24:49.102Z,8.80
2019-05-02T16:27:20.738Z,8.83
2019-05-02T16:29:47.323Z,9.40
2019-05-02T16:32:30.891Z,8.60
2019-05-02T16:35:11.934Z,8.33
2019-05-02T16:37:35.384Z,7.77
2019-05-02T16:40:06.154Z,8.63
2019-05-02T16:42:35.260Z,9.00
2019-05-02T16:45:05.104Z,8.33
2019-05-02T16:47:34.194Z,8.90
2019-05-02T16:50:03.635Z,9.03
2019-05-02T16:52:32.841Z,8.53
2019-05-02T16:55:02.883Z,8.10
2019-05-02T16:57:35.088Z,8.53
2019-05-02T17:00:06.272Z,8.80
2019-05-02T17:02:37.879Z,8.63
2019-05-02T17:05:09.313Z,8.27
2019-05-02T17:07:52.875Z,8.73
2019-05-02T17:10:35.144Z,8.27
2019-05-02T17:13:04.506Z,8.90
2019-05-02T17:15:35.617Z,8.90
2019-05-02T17:18:12.612Z,9.30
2019-05-02T17:20:37.050Z,9.40
2019-05-02T17:23:07.362Z,10.17
2019-05-02T17:25:37.057Z,9.43
2019-05-02T17:28:10.345Z,10.60
2019-05-02T17:30:38.957Z,11.23
2019-05-02T17:33:14.279Z,13.00
2019-05-02T17:35:41.611Z,11.83
2019-05-02T17:38:12.067Z,14.13
2019-05-02T17:40:42.223Z,13.57
2019-05-02T17:43:11.774Z,13.60
2019-05-02T17:45:42.311Z,13.70
2019-05-02T17:48:16.111Z,13.80
2019-05-02T17:50:59.553Z,14.50
2019-05-02T17:53:33.603Z,14.90
2019-05-02T17:56:01.878Z,15.13
2019-05-02T17:58:31.757Z,14.27
2019-05-02T18:01:02.863Z,15.03
2019-05-02T18:03:35.167Z,14.37
2019-05-02T18:06:07.705Z,16.10
2019-05-02T18:08:35.411Z,14.00
2019-05-02T18:11:04.547Z,14.37
2019-05-02T18:13:35.283Z,14.73
2019-05-02T18:16:07.589Z,13.30
2019-05-02T18:18:37.617Z,14.13
2019-05-02T18:21:09.358Z,14.53
2019-05-02T18:23:38.632Z,14.43
2019-05-02T18:26:07.768Z,15.67
2019-05-02T18:28:46.949Z,16.47
2019-05-02T18:31:07.939Z,18.23
2019-05-02T18:33:41.112Z,19.80
2019-05-02T18:36:08.394Z,19.67
2019-05-02T18:38:37.924Z,18.13
2019-05-02T18:41:07.931Z,20.43
2019-05-02T18:43:43.617Z,19.20
2019-05-02T18:46:08.560Z,20.63
2019-05-02T18:48:44.196Z,19.10
2019-05-02T18:51:08.640Z,19.60
2019-05-02T18:53:38.153Z,20.70
2019-05-02T18:56:07.618Z,20.77
2019-05-02T18:58:41.559Z,21.27
2019-05-02T19:01:08.384Z,21.83
2019-05-02T19:03:38.945Z,21.37
2019-05-02T19:06:08.251Z,23.00
2019-05-02T19:08:46.821Z,23.37
2019-05-02T19:11:12.397Z,23.90
2019-05-02T19:13:42.956Z,23.93
2019-05-02T19:16:13.059Z,24.80
2019-05-02T19:18:42.758Z,25.87
2019-05-02T19:21:12.545Z,25.43
2019-05-02T19:23:42.567Z,24.90
2019-05-02T19:26:15.086Z,25.23
2019-05-02T19:29:02.282Z,23.53
2019-05-02T19:31:36.620Z,25.47
2019-05-02T19:34:06.374Z,23.63
2019-05-02T19:36:35.629Z,25.13
2019-05-02T19:39:09.689Z,26.17
2019-05-02T19:41:39.016Z,24.00
2019-05-02T19:44:08.082Z,26.07
2019-05-02T19:46:38.846Z,25.60
2019-05-02T19:49:12.384Z,27.00
2019-05-02T19:51:39.695Z,28.10
2019-05-02T19:54:09.015Z,28.30
2019-05-02T19:56:43.982Z,30.57
2019-05-02T19:59:09.207Z,28.23
2019-05-02T20:01:38.469Z,28.13
2019-05-02T20:04:09.342Z,28.70
2019-05-02T20:06:38.866Z,27.67
2019-05-02T20:09:08.548Z,26.03
2019-05-02T20:11:37.878Z,27.27
2019-05-02T20:14:09.624Z,27.37
2019-05-02T20:16:45.926Z,24.03
2019-05-02T20:19:17.386Z,28.70
2019-05-02T20:21:57.123Z,27.17
2019-05-02T20:24:43.827Z,27.23
2019-05-02T20:27:12.997Z,28.60
2019-05-02T20:29:42.618Z,28.00
2019-05-02T20:32:12.658Z,28.90
2019-05-02T20:34:42.086Z,30.03
2019-05-02T20:37:12.745Z,29.93
2019-05-02T20:39:41.956Z,29.00
2019-05-02T20:42:12.110Z,28.97
2019-05-02T20:44:41.875Z,30.43
2019-05-02T20:47:13.523Z,30.80
2019-05-02T20:49:42.856Z,29.27
2019-05-02T20:52:13.794Z,28.17
2019-05-02T20:54:42.996Z,29.80
2019-05-02T20:57:12.299Z,30.83
2019-05-02T20:59:41.795Z,29.77
2019-05-02T21:02:12.181Z,30.90
2019-05-02T21:04:42.453Z,29.73
2019-05-02T21:07:34.170Z,31.70
2019-05-02T21:10:15.137Z,29.50
2019-05-02T21:12:44.387Z,28.80
2019-05-02T21:15:14.073Z,29.93
2019-05-02T21:17:43.792Z,28.73
2019-05-02T21:20:13.194Z,28.70
2019-05-02T21:22:42.556Z,31.93
2019-05-02T21:25:13.034Z,29.80
2019-05-02T21:27:42.171Z,28.57
2019-05-02T21:30:12.355Z,30.23
2019-05-02T21:32:42.907Z,29.83
2019-05-02T21:35:12.469Z,31.80
2019-05-02T21:37:42.463Z,33.07
2019-05-02T21:40:11.959Z,30.93
2019-05-02T21:42:42.541Z,31.57
2019-05-02T21:45:13.208Z,31.90
2019-05-02T21:47:42.651Z,30.87
2019-05-02T21:50:27.897Z,32.73
2019-05-02T21:53:19.185Z,33.20
2019-05-02T21:56:12.338Z,35.03
2019-05-02T21:59:02.811Z,34.73
2019-05-02T22:01:32.890Z,33.40
2019-05-02T22:04:02.593Z,31.77
2019-05-02T22:06:32.401Z,33.90
2019-05-02T22:09:03.051Z,31.90
2019-05-02T22:11:32.337Z,32.57
2019-05-02T22:14:02.366Z,33.70
2019-05-02T22:16:32.632Z,32.77
2019-05-02T22:19:02.855Z,33.67
2019-05-02T22:21:35.021Z,31.90
2019-05-02T22:24:11.134Z,32.20
2019-05-02T22:26:33.913Z,33.27
2019-05-02T22:29:03.134Z,32.20
2019-05-02T22:31:32.503Z,35.60
2019-05-02T22:34:02.281Z,33.13
2019-05-02T22:36:32.670Z,33.60
2019-05-02T22:39:22.161Z,31.50
2019-05-02T22:41:52.584Z,31.50
2019-05-02T22:44:21.989Z,33.10
2019-05-02T22:46:52.078Z,30.77
2019-05-02T22:49:22.582Z,28.17
2019-05-02T22:51:51.789Z,29.83
2019-05-02T22:54:27.848Z,28.73
2019-05-02T22:56:52.209Z,28.70
2019-05-02T22:59:23.682Z,26.53
2019-05-02T23:01:52.930Z,27.23
2019-05-02T23:04:23.628Z,29.30
2019-05-02T23:06:53.119Z,27.00
2019-05-02T23:09:22.305Z,27.20
2019-05-02T23:11:51.991Z,28.53
2019-05-02T23:14:22.280Z,29.50
2019-05-02T23:16:52.788Z,27.90
2019-05-02T23:19:23.008Z,27.37
2019-05-02T23:21:52.826Z,28.83
2019-05-02T23:24:52.020Z,27.77
2019-05-02T23:27:43.869Z,27.00
2019-05-02T23:30:16.339Z,26.23
2019-05-02T23:32:45.812Z,27.07
2019-05-02T23:35:15.187Z,25.80
2019-05-02T23:37:44.292Z,26.43
2019-05-02T23:40:13.919Z,25.40
2019-05-02T23:42:43.026Z,24.60
2019-05-02T23:45:12.232Z,24.90
2019-05-02T23:47:42.165Z,25.07
2019-05-02T23:50:12.253Z,24.67
2019-05-02T23:52:41.461Z,25.83
2019-05-02T23:55:12.206Z,24.50
2019-05-02T23:57:42.022Z,24.70
