createdAt,value
2023-04-13T00:00:21.772Z,1.27
2023-04-13T00:05:13.633Z,0.30
2023-04-13T00:10:09.732Z,0.10
2023-04-13T00:15:01.672Z,0.40
2023-04-13T00:19:53.793Z,1.77
2023-04-13T00:24:45.776Z,2.07
2023-04-13T00:29:38.201Z,0.47
2023-04-13T00:34:29.994Z,3.30
2023-04-13T00:39:23.069Z,1.03
2023-04-13T00:44:15.877Z,0.20
2023-04-13T00:49:08.197Z,0.20
2023-04-13T00:54:00.714Z,0.60
2023-04-13T00:58:53.071Z,0.53
2023-04-13T01:03:44.774Z,0.47
2023-04-13T01:08:47.690Z,2.30
2023-04-13T01:14:00.906Z,1.40
2023-04-13T01:18:54.917Z,0.80
2023-04-13T01:24:06.195Z,2.50
2023-04-13T01:28:58.170Z,1.80
2023-04-13T01:33:49.964Z,2.47
2023-04-13T01:38:42.199Z,1.67
2023-04-13T01:43:34.948Z,0.73
2023-04-13T01:48:50.413Z,2.70
2023-04-13T01:53:53.478Z,3.27
2023-04-13T01:58:49.653Z,1.80
2023-04-13T02:03:43.505Z,1.97
2023-04-13T02:08:36.974Z,3.57
2023-04-13T02:13:29.505Z,2.67
2023-04-13T02:18:23.621Z,3.00
2023-04-13T02:23:15.334Z,1.00
2023-04-13T02:28:08.890Z,1.60
2023-04-13T02:33:00.907Z,1.57
2023-04-13T02:37:53.165Z,2.00
2023-04-13T02:42:47.289Z,1.53
2023-04-13T02:47:40.107Z,1.33
2023-04-13T02:52:31.883Z,1.20
2023-04-13T02:57:25.040Z,2.53
2023-04-13T03:02:17.921Z,7.07
2023-04-13T03:07:10.252Z,0.73
2023-04-13T03:12:03.247Z,4.03
2023-04-13T03:16:55.721Z,2.57
2023-04-13T03:21:47.931Z,3.27
2023-04-13T03:26:39.667Z,3.60
2023-04-13T03:31:32.307Z,5.27
2023-04-13T03:36:27.677Z,3.97
2023-04-13T03:41:19.758Z,1.40
2023-04-13T03:46:13.071Z,3.57
2023-04-13T03:51:05.065Z,1.73
2023-04-13T03:55:56.990Z,2.50
2023-04-13T04:00:48.822Z,2.87
2023-04-13T04:05:41.096Z,1.37
2023-04-13T04:10:32.767Z,1.13
2023-04-13T04:15:24.468Z,1.47
2023-04-13T04:20:16.277Z,1.27
2023-04-13T04:25:08.762Z,3.80
2023-04-13T04:30:02.591Z,2.97
2023-04-13T04:34:54.290Z,4.23
2023-04-13T04:39:45.994Z,2.57
2023-04-13T04:44:37.680Z,1.93
2023-04-13T04:49:30.191Z,1.10
2023-04-13T04:54:22.079Z,5.10
2023-04-13T04:59:14.396Z,5.10
2023-04-13T05:09:14.694Z,4.20
2023-04-13T05:14:07.142Z,4.87
2023-04-13T05:18:59.654Z,3.57
2023-04-13T05:23:51.992Z,3.63
2023-04-13T05:34:01.179Z,4.43
2023-04-13T05:38:53.473Z,1.20
2023-04-13T05:43:46.608Z,4.90
2023-04-13T05:48:46.638Z,5.83
2023-04-13T05:58:47.246Z,3.03
2023-04-13T06:08:47.082Z,2.03
2023-04-13T06:13:56.947Z,5.73
2023-04-13T06:23:55.917Z,2.57
2023-04-13T06:44:06.702Z,4.60
2023-04-13T06:49:02.145Z,5.40
2023-04-13T06:53:54.549Z,4.93
2023-04-13T06:58:47.010Z,3.60
2023-04-13T07:03:42.745Z,5.03
2023-04-13T07:08:36.025Z,2.80
2023-04-13T07:13:29.724Z,4.37
2023-04-13T07:18:26.672Z,6.50
2023-04-13T07:23:21.036Z,4.17
2023-04-13T07:28:14.444Z,2.67
2023-04-13T07:33:15.445Z,8.03
2023-04-13T07:48:20.001Z,6.27
2023-04-13T08:13:39.301Z,8.90
2023-04-13T08:18:32.352Z,3.73
2023-04-13T08:23:27.786Z,3.93
2023-04-13T08:28:21.057Z,4.10
2023-04-13T08:33:13.466Z,3.57
2023-04-13T08:53:38.284Z,5.63
2023-04-13T09:09:26.160Z,5.27
2023-04-13T09:19:36.832Z,5.70
2023-04-13T09:24:48.837Z,3.53
2023-04-13T09:29:53.550Z,4.40
2023-04-13T09:45:04.524Z,5.73
2023-04-13T09:55:03.812Z,3.03
2023-04-13T10:05:11.254Z,8.77
2023-04-13T10:10:05.422Z,5.53
2023-04-13T10:20:41.088Z,6.87
2023-04-13T10:25:36.271Z,5.80
2023-04-13T10:40:51.301Z,3.20
2023-04-13T10:45:46.575Z,2.63
2023-04-13T10:50:40.148Z,3.67
2023-04-13T10:55:35.778Z,4.87
2023-04-13T11:00:45.492Z,5.27
2023-04-13T11:05:47.885Z,3.90
2023-04-13T11:10:43.430Z,2.43
2023-04-13T11:15:36.400Z,5.23
2023-04-13T11:25:58.345Z,3.63
2023-04-13T11:30:57.188Z,3.87
2023-04-13T11:35:50.349Z,7.60
2023-04-13T11:40:45.353Z,3.17
2023-04-13T11:45:42.699Z,2.37
2023-04-13T11:50:35.124Z,4.37
2023-04-13T11:55:29.181Z,5.43
2023-04-13T12:00:26.821Z,6.87
2023-04-13T12:05:29.533Z,4.07
2023-04-13T12:10:38.298Z,2.13
2023-04-13T12:15:45.650Z,5.70
2023-04-13T12:20:48.955Z,3.37
2023-04-13T12:26:33.189Z,4.10
2023-04-13T12:31:21.607Z,3.87
2023-04-13T12:36:18.311Z,3.63
2023-04-13T12:46:18.264Z,5.07
2023-04-13T12:51:13.936Z,3.58
2023-04-13T12:56:06.685Z,4.05
2023-04-13T13:00:59.032Z,5.13
2023-04-13T13:05:51.821Z,5.38
2023-04-13T13:10:43.831Z,4.90
2023-04-13T13:15:35.803Z,4.93
2023-04-13T13:20:27.666Z,3.92
2023-04-13T13:25:19.483Z,2.67
2023-04-13T13:30:15.413Z,2.57
2023-04-13T13:35:10.727Z,4.47
2023-04-13T13:40:10.942Z,4.03
2023-04-13T13:45:02.802Z,3.10
2023-04-13T13:49:54.520Z,4.07
2023-04-13T13:54:50.154Z,3.45
2023-04-13T13:59:43.605Z,4.97
2023-04-13T14:04:36.612Z,4.60
2023-04-13T14:09:29.902Z,3.42
2023-04-13T14:14:29.777Z,4.10
2023-04-13T14:19:29.953Z,5.23
2023-04-13T14:24:24.502Z,6.68
2023-04-13T14:29:18.713Z,2.90
2023-04-13T14:34:11.175Z,5.57
2023-04-13T14:39:04.796Z,4.23
2023-04-13T14:43:57.139Z,4.60
2023-04-13T14:48:49.474Z,9.07
2023-04-13T14:53:41.289Z,5.10
2023-04-13T14:58:33.124Z,3.60
2023-04-13T15:03:24.896Z,5.77
2023-04-13T15:08:20.127Z,5.60
2023-04-13T15:13:20.515Z,1.00
2023-04-13T15:18:14.911Z,1.70
2023-04-13T15:23:08.697Z,1.03
2023-04-13T15:28:00.671Z,0.90
2023-04-13T15:32:52.553Z,0.20
2023-04-13T15:37:50.160Z,0.50
2023-04-13T15:42:41.987Z,0.10
2023-04-13T15:47:33.865Z,0.67
2023-04-13T15:52:26.769Z,1.07
2023-04-13T15:57:18.435Z,1.50
2023-04-13T16:02:10.962Z,0.80
2023-04-13T16:07:12.950Z,0.20
2023-04-13T16:12:11.915Z,0.30
2023-04-13T16:17:07.453Z,0.67
2023-04-13T16:21:59.800Z,0.33
2023-04-13T16:26:52.137Z,0.20
2023-04-13T16:31:47.286Z,0.87
2023-04-13T16:36:40.370Z,0.77
2023-04-13T16:46:41.213Z,1.03
2023-04-13T16:51:33.070Z,1.87
2023-04-13T17:06:55.509Z,1.43
2023-04-13T17:37:24.271Z,0.10
2023-04-13T17:42:20.828Z,0.23
2023-04-13T17:47:13.969Z,1.43
2023-04-13T17:52:06.075Z,0.83
2023-04-13T18:02:03.812Z,1.53
2023-04-13T18:06:56.665Z,0.70
2023-04-13T18:11:49.626Z,2.77
2023-04-13T18:16:45.177Z,1.50
2023-04-13T18:21:37.362Z,2.50
2023-04-13T18:41:48.533Z,3.43
2023-04-13T18:46:40.579Z,2.73
2023-04-13T18:51:33.201Z,3.77
2023-04-13T18:56:25.941Z,3.00
2023-04-13T19:17:07.520Z,2.67
2023-04-13T19:27:06.016Z,1.73
2023-04-13T19:31:58.684Z,1.90
2023-04-13T19:36:50.704Z,1.23
2023-04-13T19:41:48.420Z,1.70
2023-04-13T19:46:43.949Z,1.87
2023-04-13T19:51:46.296Z,2.23
2023-04-13T19:56:39.251Z,1.33
2023-04-13T20:01:33.365Z,1.20
2023-04-13T20:06:28.018Z,2.43
2023-04-13T20:11:23.580Z,2.73
2023-04-13T20:16:19.332Z,2.23
2023-04-13T20:21:13.672Z,1.10
2023-04-13T20:26:05.955Z,1.67
2023-04-13T20:31:00.011Z,1.33
2023-04-13T20:35:54.265Z,2.97
2023-04-13T20:40:48.227Z,3.10
2023-04-13T20:45:40.574Z,2.67
2023-04-13T20:50:33.891Z,2.73
2023-04-13T20:55:29.914Z,2.13
2023-04-13T21:00:23.990Z,3.63
2023-04-13T21:05:16.721Z,4.93
2023-04-13T21:10:09.938Z,6.27
2023-04-13T21:15:02.275Z,4.13
2023-04-13T21:19:54.499Z,3.60
2023-04-13T21:24:46.745Z,3.20
2023-04-13T21:29:38.981Z,3.87
2023-04-13T21:49:56.232Z,2.20
2023-04-13T21:54:51.428Z,2.93
2023-04-13T21:59:44.051Z,2.00
2023-04-13T22:21:19.048Z,1.47
2023-04-13T22:26:10.725Z,3.47
2023-04-13T22:31:11.787Z,1.97
2023-04-13T22:41:28.268Z,2.87
2023-04-13T22:46:19.951Z,2.30
2023-04-13T22:51:11.636Z,3.90
2023-04-13T22:56:12.738Z,3.80
2023-04-13T23:01:10.943Z,3.43
2023-04-13T23:06:16.713Z,4.13
2023-04-13T23:16:18.251Z,3.93
2023-04-13T23:21:46.365Z,6.93
2023-04-13T23:26:58.017Z,5.13
2023-04-13T23:31:49.766Z,5.53
2023-04-13T23:36:41.486Z,4.57
2023-04-13T23:41:33.149Z,6.73
2023-04-13T23:46:25.178Z,7.43
2023-04-13T23:51:17.068Z,7.50
2023-04-13T23:56:08.724Z,9.30
