createdAt,value
2019-06-20T00:01:02.134Z,19.00
2019-06-20T00:06:09.044Z,19.00
2019-06-20T00:11:15.550Z,18.90
2019-06-20T00:16:22.212Z,18.90
2019-06-20T00:21:28.691Z,18.80
2019-06-20T00:26:35.246Z,18.70
2019-06-20T00:31:41.895Z,18.60
2019-06-20T00:36:51.244Z,18.50
2019-06-20T00:41:56.745Z,18.40
2019-06-20T00:47:03.375Z,18.20
2019-06-20T00:52:10.012Z,18.20
2019-06-20T00:57:16.571Z,18.20
2019-06-20T01:02:23.202Z,18.20
2019-06-20T01:07:29.713Z,18.20
2019-06-20T01:12:36.331Z,18.00
2019-06-20T01:17:42.953Z,18.00
2019-06-20T01:22:49.630Z,18.00
2019-06-20T01:27:56.201Z,18.10
2019-06-20T01:33:02.683Z,18.00
2019-06-20T01:38:09.448Z,18.00
2019-06-20T01:43:16.975Z,17.90
2019-06-20T01:48:23.670Z,17.90
2019-06-20T01:53:30.232Z,17.90
2019-06-20T01:58:36.864Z,17.90
2019-06-20T02:03:44.227Z,17.90
2019-06-20T02:08:50.872Z,17.90
2019-06-20T02:14:06.830Z,17.90
2019-06-20T02:19:05.859Z,17.90
2019-06-20T02:24:12.429Z,17.70
2019-06-20T02:29:19.124Z,17.70
2019-06-20T02:34:25.753Z,17.80
2019-06-20T02:39:32.374Z,17.80
2019-06-20T02:44:39.003Z,17.80
2019-06-20T02:49:45.569Z,17.70
2019-06-20T02:54:52.205Z,17.70
2019-06-20T02:59:58.849Z,17.70
2019-06-20T03:05:05.954Z,17.70
2019-06-20T03:10:12.889Z,17.80
2019-06-20T03:15:19.642Z,18.00
2019-06-20T03:20:26.286Z,17.90
2019-06-20T03:25:32.911Z,17.90
2019-06-20T03:30:39.600Z,17.90
2019-06-20T03:35:47.164Z,18.00
2019-06-20T03:40:53.758Z,18.00
2019-06-20T03:46:00.343Z,17.90
2019-06-20T03:51:06.851Z,17.90
2019-06-20T03:56:13.417Z,17.90
2019-06-20T04:01:20.003Z,17.90
2019-06-20T04:06:26.569Z,17.90
2019-06-20T04:11:33.044Z,17.80
2019-06-20T04:16:39.599Z,17.80
2019-06-20T04:21:46.096Z,17.90
2019-06-20T04:26:52.648Z,17.90
2019-06-20T04:31:59.208Z,17.90
2019-06-20T04:37:05.716Z,17.90
2019-06-20T04:42:12.301Z,18.00
2019-06-20T04:47:18.705Z,18.80
2019-06-20T04:52:25.112Z,18.30
2019-06-20T04:57:36.032Z,18.30
2019-06-20T05:02:43.812Z,18.30
2019-06-20T05:07:50.474Z,18.30
2019-06-20T05:12:57.117Z,18.30
2019-06-20T05:18:03.599Z,18.30
2019-06-20T05:23:10.125Z,18.20
2019-06-20T05:28:16.598Z,18.20
2019-06-20T05:33:23.087Z,18.20
2019-06-20T05:38:29.593Z,18.20
2019-06-20T05:43:36.018Z,18.20
2019-06-20T05:48:43.306Z,18.10
2019-06-20T05:53:50.021Z,18.10
2019-06-20T05:58:56.515Z,18.30
2019-06-20T06:04:03.116Z,18.50
2019-06-20T06:09:09.821Z,18.70
2019-06-20T06:14:16.348Z,18.90
2019-06-20T06:19:23.469Z,19.00
2019-06-20T06:24:30.022Z,19.20
2019-06-20T06:29:36.596Z,19.30
2019-06-20T06:34:43.195Z,19.30
2019-06-20T06:39:49.686Z,19.40
2019-06-20T06:44:56.269Z,19.60
2019-06-20T06:50:04.266Z,19.70
2019-06-20T06:55:11.492Z,19.70
2019-06-20T07:00:19.147Z,20.00
2019-06-20T07:05:25.781Z,20.00
2019-06-20T07:10:33.487Z,20.40
2019-06-20T07:15:40.142Z,20.70
2019-06-20T07:20:47.582Z,21.10
2019-06-20T07:25:54.157Z,21.70
2019-06-20T07:31:00.834Z,22.20
2019-06-20T07:36:07.833Z,22.90
2019-06-20T07:41:14.391Z,23.00
2019-06-20T07:46:20.882Z,22.90
2019-06-20T07:51:27.444Z,22.90
2019-06-20T07:56:34.072Z,22.90
2019-06-20T08:01:40.764Z,22.60
2019-06-20T08:06:47.323Z,22.70
2019-06-20T08:11:53.947Z,22.50
2019-06-20T08:17:00.597Z,22.30
2019-06-20T08:22:07.325Z,22.70
2019-06-20T08:27:14.965Z,23.30
2019-06-20T08:32:21.728Z,23.50
2019-06-20T08:37:28.443Z,24.10
2019-06-20T08:42:35.096Z,24.60
2019-06-20T08:47:41.957Z,25.10
2019-06-20T08:52:48.697Z,25.40
2019-06-20T08:57:56.296Z,25.80
2019-06-20T09:08:11.567Z,25.50
2019-06-20T09:13:18.865Z,25.50
2019-06-20T09:18:25.435Z,26.00
2019-06-20T09:23:32.067Z,26.30
2019-06-20T09:28:38.707Z,26.10
2019-06-20T09:33:45.372Z,26.00
2019-06-20T09:38:52.474Z,26.30
2019-06-20T09:44:00.159Z,26.50
2019-06-20T09:49:06.871Z,26.70
2019-06-20T09:54:13.521Z,26.40
2019-06-20T09:59:27.537Z,26.30
2019-06-20T10:04:28.394Z,26.40
2019-06-20T10:09:35.226Z,26.50
2019-06-20T10:14:41.874Z,26.70
2019-06-20T10:19:49.817Z,26.70
2019-06-20T10:24:57.866Z,27.00
2019-06-20T10:30:14.203Z,27.10
2019-06-20T10:35:14.975Z,26.90
2019-06-20T10:40:22.365Z,26.90
2019-06-20T10:45:31.083Z,27.30
2019-06-20T10:50:37.723Z,27.60
2019-06-20T10:55:44.953Z,27.80
2019-06-20T11:00:51.531Z,27.80
2019-06-20T11:05:58.193Z,28.50
2019-06-20T11:11:04.931Z,28.30
2019-06-20T11:16:11.569Z,28.10
2019-06-20T11:21:18.227Z,27.40
2019-06-20T11:26:24.854Z,27.80
2019-06-20T11:31:31.506Z,28.40
2019-06-20T11:36:38.679Z,28.70
2019-06-20T11:41:45.514Z,28.30
2019-06-20T11:46:52.104Z,28.50
2019-06-20T11:51:58.676Z,28.50
2019-06-20T11:57:05.485Z,28.20
2019-06-20T12:02:12.129Z,27.60
2019-06-20T12:07:18.652Z,27.90
2019-06-20T12:12:25.291Z,27.70
2019-06-20T12:17:31.868Z,28.10
2019-06-20T12:22:39.933Z,28.30
2019-06-20T12:27:47.635Z,28.40
2019-06-20T12:32:57.494Z,28.70
2019-06-20T12:38:04.091Z,28.20
2019-06-20T12:43:10.601Z,28.30
2019-06-20T12:48:17.017Z,28.40
2019-06-20T12:53:23.433Z,28.70
2019-06-20T12:58:29.976Z,28.80
2019-06-20T13:03:38.522Z,29.20
2019-06-20T13:08:45.226Z,29.10
2019-06-20T13:13:51.840Z,29.20
2019-06-20T13:18:58.543Z,29.30
2019-06-20T13:24:05.125Z,29.40
2019-06-20T13:29:11.603Z,29.30
2019-06-20T13:34:19.932Z,29.30
2019-06-20T13:39:33.878Z,29.30
2019-06-20T13:44:37.260Z,29.20
2019-06-20T13:49:45.739Z,28.20
2019-06-20T13:54:52.522Z,28.40
2019-06-20T13:59:59.089Z,28.70
2019-06-20T14:05:06.446Z,29.40
2019-06-20T14:10:13.176Z,29.50
2019-06-20T14:15:20.940Z,29.50
2019-06-20T14:20:27.540Z,29.20
2019-06-20T14:25:34.385Z,29.30
2019-06-20T14:30:41.097Z,29.00
2019-06-20T14:35:49.289Z,28.70
2019-06-20T14:40:56.088Z,29.20
2019-06-20T14:46:02.713Z,28.60
2019-06-20T14:51:09.388Z,28.40
2019-06-20T14:56:15.953Z,28.90
2019-06-20T15:01:22.516Z,29.20
2019-06-20T15:06:29.147Z,29.40
2019-06-20T15:11:36.096Z,29.50
2019-06-20T15:16:46.193Z,29.60
2019-06-20T15:21:52.131Z,29.80
2019-06-20T15:26:58.844Z,29.70
2019-06-20T15:32:05.505Z,29.70
2019-06-20T15:37:12.174Z,29.80
2019-06-20T15:42:22.395Z,29.90
2019-06-20T15:47:29.448Z,29.70
2019-06-20T15:52:36.119Z,29.60
2019-06-20T15:57:42.750Z,29.40
2019-06-20T16:02:49.296Z,29.40
2019-06-20T16:07:55.924Z,28.70
2019-06-20T16:13:03.528Z,29.20
2019-06-20T16:18:10.189Z,29.30
2019-06-20T16:23:16.859Z,29.40
2019-06-20T16:28:23.494Z,29.20
2019-06-20T16:33:29.968Z,28.70
2019-06-20T16:38:36.579Z,28.40
2019-06-20T16:43:43.228Z,28.00
2019-06-20T16:48:49.774Z,27.70
2019-06-20T16:53:59.168Z,27.40
2019-06-20T16:59:05.879Z,27.20
2019-06-20T17:04:12.470Z,27.40
2019-06-20T17:09:20.294Z,27.30
2019-06-20T17:14:26.822Z,27.30
2019-06-20T17:19:33.877Z,27.20
2019-06-20T17:24:43.710Z,26.80
2019-06-20T17:29:52.717Z,26.90
2019-06-20T17:35:00.013Z,26.80
2019-06-20T17:40:08.776Z,26.60
2019-06-20T17:45:16.056Z,26.60
2019-06-20T17:50:25.768Z,26.50
2019-06-20T17:55:31.872Z,26.40
2019-06-20T18:00:39.039Z,26.20
2019-06-20T18:05:49.942Z,26.10
2019-06-20T18:10:57.145Z,26.00
2019-06-20T18:16:05.693Z,25.80
2019-06-20T18:21:14.705Z,25.60
2019-06-20T18:26:22.117Z,25.10
2019-06-20T18:31:29.330Z,24.50
2019-06-20T18:36:37.723Z,24.30
2019-06-20T18:41:47.339Z,24.00
2019-06-20T18:46:52.720Z,23.70
2019-06-20T18:51:59.429Z,23.70
2019-06-20T18:57:06.171Z,23.70
2019-06-20T19:02:12.895Z,23.50
2019-06-20T19:07:19.574Z,23.30
2019-06-20T19:12:26.144Z,23.20
2019-06-20T19:17:32.642Z,23.10
2019-06-20T19:22:39.368Z,23.10
2019-06-20T19:27:47.026Z,23.00
2019-06-20T19:32:55.043Z,23.00
2019-06-20T19:38:01.553Z,22.90
2019-06-20T19:43:08.270Z,22.80
2019-06-20T19:48:15.234Z,22.60
2019-06-20T19:53:21.861Z,22.50
2019-06-20T19:58:28.527Z,22.30
2019-06-20T20:03:35.348Z,22.30
2019-06-20T20:08:42.021Z,22.20
2019-06-20T20:13:48.637Z,22.10
2019-06-20T20:18:55.260Z,21.90
2019-06-20T20:24:01.862Z,21.80
2019-06-20T20:29:09.628Z,21.50
2019-06-20T20:34:16.076Z,21.50
2019-06-20T20:39:22.597Z,21.40
2019-06-20T20:44:29.838Z,21.40
2019-06-20T20:49:36.336Z,21.20
2019-06-20T20:54:42.756Z,21.10
2019-06-20T20:59:49.355Z,20.90
2019-06-20T21:04:55.966Z,20.80
2019-06-20T21:10:02.612Z,20.60
2019-06-20T21:15:09.819Z,20.40
2019-06-20T21:20:17.151Z,20.30
2019-06-20T21:25:23.797Z,20.10
2019-06-20T21:30:30.534Z,19.90
2019-06-20T21:35:38.122Z,19.80
2019-06-20T21:40:44.732Z,19.80
2019-06-20T21:45:51.351Z,19.80
2019-06-20T21:50:58.012Z,19.70
2019-06-20T21:56:04.667Z,19.60
2019-06-20T22:01:12.102Z,19.50
2019-06-20T22:06:24.000Z,19.30
2019-06-20T22:11:28.767Z,19.20
2019-06-20T22:16:35.426Z,19.10
2019-06-20T22:21:41.983Z,18.90
2019-06-20T22:26:48.640Z,18.70
2019-06-20T22:31:55.287Z,18.60
2019-06-20T22:37:01.871Z,18.60
2019-06-20T22:42:08.513Z,18.40
2019-06-20T22:47:15.160Z,18.30
2019-06-20T22:52:21.737Z,18.20
2019-06-20T22:57:28.314Z,18.10
2019-06-20T23:02:34.874Z,17.90
2019-06-20T23:07:41.543Z,17.80
2019-06-20T23:12:48.185Z,17.60
2019-06-20T23:17:54.599Z,17.60
2019-06-20T23:23:01.243Z,17.50
2019-06-20T23:28:07.887Z,17.50
2019-06-20T23:33:15.520Z,17.40
2019-06-20T23:38:22.128Z,17.30
2019-06-20T23:43:28.680Z,17.20
2019-06-20T23:48:35.099Z,17.20
2019-06-20T23:53:41.744Z,17.20
2019-06-20T23:58:48.289Z,17.20
