createdAt,value
2022-10-09T00:00:08.046Z,1020.57
2022-10-09T00:00:19.395Z,1020.52
2022-10-09T00:00:30.583Z,1020.51
2022-10-09T00:00:40.052Z,1020.56
2022-10-09T00:00:49.461Z,1020.51
2022-10-09T00:00:58.884Z,1020.60
2022-10-09T00:01:08.317Z,1020.54
2022-10-09T00:01:17.751Z,1020.62
2022-10-09T00:01:27.172Z,1020.61
2022-10-09T00:01:36.627Z,1020.55
2022-10-09T00:01:46.091Z,1020.55
2022-10-09T00:01:55.590Z,1020.61
2022-10-09T00:02:05.039Z,1020.59
2022-10-09T00:02:14.466Z,1020.55
2022-10-09T00:02:23.944Z,1020.62
2022-10-09T00:02:33.376Z,1020.56
2022-10-09T00:02:42.713Z,1020.63
2022-10-09T00:02:52.367Z,1020.64
2022-10-09T00:03:01.544Z,1020.62
2022-10-09T00:03:10.961Z,1020.58
2022-10-09T00:03:20.376Z,1020.59
2022-10-09T00:03:29.782Z,1020.64
2022-10-09T00:03:39.250Z,1020.67
2022-10-09T00:03:48.690Z,1020.67
2022-10-09T00:03:58.110Z,1020.62
2022-10-09T00:04:07.620Z,1020.61
2022-10-09T00:04:17.046Z,1020.69
2022-10-09T00:04:26.504Z,1020.61
2022-10-09T00:04:45.353Z,1020.65
2022-10-09T00:04:54.801Z,1020.63
2022-10-09T00:05:04.253Z,1020.59
2022-10-09T00:05:13.725Z,1020.62
2022-10-09T00:05:23.137Z,1020.65
2022-10-09T00:05:32.553Z,1020.65
2022-10-09T00:05:41.976Z,1020.66
2022-10-09T00:05:51.395Z,1020.68
2022-10-09T00:06:00.798Z,1020.64
2022-10-09T00:06:10.208Z,1020.68
2022-10-09T00:06:19.628Z,1020.70
2022-10-09T00:06:29.037Z,1020.67
2022-10-09T00:06:38.468Z,1020.65
2022-10-09T00:06:47.910Z,1020.67
2022-10-09T00:06:57.346Z,1020.70
2022-10-09T00:07:06.761Z,1020.63
2022-10-09T00:07:16.229Z,1020.66
2022-10-09T00:07:35.090Z,1020.73
2022-10-09T00:07:44.514Z,1020.69
2022-10-09T00:07:53.959Z,1020.62
2022-10-09T00:08:03.347Z,1020.65
2022-10-09T00:08:12.812Z,1020.69
2022-10-09T00:08:22.235Z,1020.67
2022-10-09T00:08:31.656Z,1020.68
2022-10-09T00:08:41.080Z,1020.71
2022-10-09T00:08:50.510Z,1020.74
2022-10-09T00:08:59.922Z,1020.65
2022-10-09T00:09:09.360Z,1020.68
2022-10-09T00:09:18.784Z,1020.65
2022-10-09T00:09:28.232Z,1020.72
2022-10-09T00:09:37.717Z,1020.70
2022-10-09T00:09:47.161Z,1020.66
2022-10-09T00:09:56.581Z,1020.69
2022-10-09T00:10:15.491Z,1020.71
2022-10-09T00:10:24.927Z,1020.70
2022-10-09T00:10:34.423Z,1020.78
2022-10-09T00:10:43.786Z,1020.70
2022-10-09T00:10:53.231Z,1020.71
2022-10-09T00:11:02.635Z,1020.68
2022-10-09T00:11:12.089Z,1020.71
2022-10-09T00:11:21.541Z,1020.71
2022-10-09T00:11:31.093Z,1020.72
2022-10-09T00:11:40.517Z,1020.73
2022-10-09T00:11:50.016Z,1020.77
2022-10-09T00:11:59.448Z,1020.70
2022-10-09T00:12:08.882Z,1020.72
2022-10-09T00:12:18.297Z,1020.73
2022-10-09T00:12:27.725Z,1020.71
2022-10-09T00:12:37.163Z,1020.74
2022-10-09T00:12:46.906Z,1020.69
2022-10-09T00:13:05.411Z,1020.65
2022-10-09T00:13:14.811Z,1020.69
2022-10-09T00:13:24.255Z,1020.68
2022-10-09T00:13:33.658Z,1020.73
2022-10-09T00:13:43.054Z,1020.71
2022-10-09T00:13:52.454Z,1020.64
2022-10-09T00:14:01.930Z,1020.69
2022-10-09T00:14:11.361Z,1020.68
2022-10-09T00:14:20.798Z,1020.76
2022-10-09T00:14:30.228Z,1020.78
2022-10-09T00:14:39.671Z,1020.66
2022-10-09T00:14:49.074Z,1020.73
2022-10-09T00:14:58.540Z,1020.71
2022-10-09T00:15:07.953Z,1020.74
2022-10-09T00:15:17.387Z,1020.73
2022-10-09T00:15:26.802Z,1020.74
2022-10-09T00:15:36.254Z,1020.75
2022-10-09T00:15:55.149Z,1020.73
2022-10-09T00:16:04.563Z,1020.68
2022-10-09T00:16:14.194Z,1020.80
2022-10-09T00:16:23.538Z,1020.76
2022-10-09T00:16:32.905Z,1020.71
2022-10-09T00:16:42.300Z,1020.65
2022-10-09T00:16:51.741Z,1020.78
2022-10-09T00:17:01.245Z,1020.75
2022-10-09T00:17:10.685Z,1020.77
2022-10-09T00:17:19.995Z,1020.73
2022-10-09T00:17:29.430Z,1020.78
2022-10-09T00:17:38.883Z,1020.76
2022-10-09T00:17:48.321Z,1020.73
2022-10-09T00:17:57.759Z,1020.80
2022-10-09T00:18:07.153Z,1020.80
2022-10-09T00:18:16.569Z,1020.75
2022-10-09T00:18:35.412Z,1020.79
2022-10-09T00:18:44.838Z,1020.79
2022-10-09T00:18:54.255Z,1020.88
2022-10-09T00:19:03.719Z,1020.79
2022-10-09T00:19:13.129Z,1020.80
2022-10-09T00:19:22.545Z,1020.85
2022-10-09T00:19:31.960Z,1020.81
2022-10-09T00:19:41.445Z,1020.82
2022-10-09T00:19:50.881Z,1020.79
2022-10-09T00:20:00.327Z,1020.75
2022-10-09T00:20:09.777Z,1020.81
2022-10-09T00:20:19.187Z,1020.82
2022-10-09T00:20:28.613Z,1020.82
2022-10-09T00:20:38.068Z,1020.81
2022-10-09T00:20:47.496Z,1020.89
2022-10-09T00:20:56.898Z,1020.79
2022-10-09T00:21:06.309Z,1020.78
2022-10-09T00:21:25.165Z,1020.79
2022-10-09T00:21:34.596Z,1020.81
2022-10-09T00:21:44.018Z,1020.78
2022-10-09T00:21:53.436Z,1020.82
2022-10-09T00:22:02.875Z,1020.80
2022-10-09T00:22:12.319Z,1020.84
2022-10-09T00:22:21.746Z,1020.80
2022-10-09T00:22:31.172Z,1020.78
2022-10-09T00:22:40.599Z,1020.75
2022-10-09T00:22:50.403Z,1020.88
2022-10-09T00:22:59.530Z,1020.83
2022-10-09T00:23:08.959Z,1020.83
2022-10-09T00:23:18.454Z,1020.81
2022-10-09T00:23:27.812Z,1020.88
2022-10-09T00:23:37.282Z,1020.89
2022-10-09T00:23:46.697Z,1020.89
2022-10-09T00:23:56.264Z,1020.89
2022-10-09T00:24:15.260Z,1020.91
2022-10-09T00:24:24.682Z,1020.90
2022-10-09T00:24:34.152Z,1020.93
2022-10-09T00:24:43.537Z,1020.92
2022-10-09T00:24:52.948Z,1020.92
2022-10-09T00:25:02.454Z,1020.84
2022-10-09T00:25:11.913Z,1020.88
2022-10-09T00:25:21.360Z,1020.91
2022-10-09T00:25:30.787Z,1020.98
2022-10-09T00:25:40.259Z,1020.96
2022-10-09T00:25:49.693Z,1020.96
2022-10-09T00:25:59.127Z,1020.92
2022-10-09T00:26:08.583Z,1020.94
2022-10-09T00:26:17.999Z,1020.90
2022-10-09T00:26:27.443Z,1020.97
2022-10-09T00:26:36.914Z,1020.87
2022-10-09T00:26:46.301Z,1020.97
2022-10-09T00:27:05.193Z,1020.95
2022-10-09T00:27:14.609Z,1020.95
2022-10-09T00:27:24.036Z,1021.01
2022-10-09T00:27:33.469Z,1020.98
2022-10-09T00:27:42.873Z,1021.00
2022-10-09T00:27:52.502Z,1021.03
2022-10-09T00:28:02.052Z,1020.98
2022-10-09T00:28:11.417Z,1021.00
2022-10-09T00:28:20.866Z,1020.96
2022-10-09T00:28:30.315Z,1020.98
2022-10-09T00:28:39.736Z,1021.03
2022-10-09T00:28:49.257Z,1020.95
2022-10-09T00:28:58.575Z,1021.02
2022-10-09T00:29:07.928Z,1021.00
2022-10-09T00:29:17.389Z,1021.00
2022-10-09T00:29:26.840Z,1021.03
2022-10-09T00:29:36.267Z,1020.97
2022-10-09T00:29:55.246Z,1021.02
2022-10-09T00:30:04.681Z,1020.95
2022-10-09T00:30:14.093Z,1021.03
2022-10-09T00:30:23.511Z,1020.99
2022-10-09T00:30:33.036Z,1020.99
2022-10-09T00:30:42.515Z,1020.98
2022-10-09T00:30:51.946Z,1020.94
2022-10-09T00:31:01.290Z,1020.97
2022-10-09T00:31:10.776Z,1021.01
2022-10-09T00:31:20.182Z,1020.97
2022-10-09T00:31:29.510Z,1020.98
2022-10-09T00:31:39.028Z,1020.99
2022-10-09T00:31:48.471Z,1020.96
2022-10-09T00:31:57.902Z,1020.99
2022-10-09T00:32:07.343Z,1020.92
2022-10-09T00:32:16.779Z,1020.99
2022-10-09T00:32:26.201Z,1021.11
2022-10-09T00:32:45.213Z,1020.96
2022-10-09T00:32:54.548Z,1020.98
2022-10-09T00:33:03.996Z,1020.98
2022-10-09T00:33:13.524Z,1021.04
2022-10-09T00:33:22.919Z,1021.00
2022-10-09T00:33:32.329Z,1021.02
2022-10-09T00:33:41.745Z,1021.03
2022-10-09T00:33:51.169Z,1021.04
2022-10-09T00:34:00.588Z,1021.06
2022-10-09T00:34:10.002Z,1021.06
2022-10-09T00:34:19.423Z,1020.99
2022-10-09T00:34:28.884Z,1021.01
2022-10-09T00:34:38.330Z,1021.00
2022-10-09T00:34:47.754Z,1021.00
2022-10-09T00:34:57.159Z,1021.00
2022-10-09T00:35:06.592Z,1021.04
2022-10-09T00:35:25.451Z,1021.03
2022-10-09T00:35:34.890Z,1021.03
2022-10-09T00:35:44.378Z,1021.01
2022-10-09T00:35:53.805Z,1021.01
2022-10-09T00:36:03.256Z,1021.10
2022-10-09T00:36:12.684Z,1020.98
2022-10-09T00:36:22.105Z,1021.02
2022-10-09T00:36:31.555Z,1021.10
2022-10-09T00:36:40.999Z,1021.04
2022-10-09T00:36:50.437Z,1021.03
2022-10-09T00:36:59.868Z,1021.05
2022-10-09T00:37:09.307Z,1021.05
2022-10-09T00:37:18.734Z,1020.97
2022-10-09T00:37:28.169Z,1021.07
2022-10-09T00:37:37.596Z,1021.02
2022-10-09T00:37:47.087Z,1021.04
2022-10-09T00:37:56.514Z,1021.02
2022-10-09T00:38:15.385Z,1021.08
2022-10-09T00:38:24.837Z,1021.06
2022-10-09T00:38:34.308Z,1021.07
2022-10-09T00:38:43.773Z,1021.01
2022-10-09T00:38:53.201Z,1021.10
2022-10-09T00:39:02.657Z,1021.11
2022-10-09T00:39:12.113Z,1021.09
2022-10-09T00:39:21.545Z,1021.09
2022-10-09T00:39:30.956Z,1021.10
2022-10-09T00:39:40.405Z,1021.13
2022-10-09T00:39:49.859Z,1021.08
2022-10-09T00:39:59.287Z,1021.09
2022-10-09T00:40:08.744Z,1021.05
2022-10-09T00:40:18.180Z,1021.08
2022-10-09T00:40:27.601Z,1021.05
2022-10-09T00:40:37.019Z,1021.11
2022-10-09T00:40:46.457Z,1021.16
2022-10-09T00:41:05.357Z,1021.08
2022-10-09T00:41:14.776Z,1021.15
2022-10-09T00:41:24.227Z,1021.10
2022-10-09T00:41:33.701Z,1021.15
2022-10-09T00:41:43.174Z,1021.19
2022-10-09T00:41:52.611Z,1021.14
2022-10-09T00:42:02.097Z,1021.20
2022-10-09T00:42:11.599Z,1021.11
2022-10-09T00:42:21.040Z,1021.12
2022-10-09T00:42:30.458Z,1021.10
2022-10-09T00:42:39.908Z,1021.10
2022-10-09T00:42:49.722Z,1021.08
2022-10-09T00:42:58.771Z,1021.11
2022-10-09T00:43:08.215Z,1021.14
2022-10-09T00:43:17.661Z,1021.12
2022-10-09T00:43:27.091Z,1021.15
2022-10-09T00:43:36.524Z,1021.14
2022-10-09T00:43:55.408Z,1021.16
2022-10-09T00:44:04.847Z,1021.15
2022-10-09T00:44:14.275Z,1021.10
2022-10-09T00:44:23.783Z,1021.15
2022-10-09T00:44:33.204Z,1021.15
2022-10-09T00:44:42.628Z,1021.18
2022-10-09T00:44:52.047Z,1021.14
2022-10-09T00:45:01.497Z,1021.19
2022-10-09T00:45:10.969Z,1021.16
2022-10-09T00:45:20.380Z,1021.15
2022-10-09T00:45:29.808Z,1021.13
2022-10-09T00:45:39.232Z,1021.16
2022-10-09T00:45:48.707Z,1021.20
2022-10-09T00:45:58.072Z,1021.15
2022-10-09T00:46:07.523Z,1021.23
2022-10-09T00:46:16.974Z,1021.18
2022-10-09T00:46:26.422Z,1021.19
2022-10-09T00:46:45.279Z,1021.19
2022-10-09T00:46:54.724Z,1021.20
2022-10-09T00:47:04.261Z,1021.20
2022-10-09T00:47:13.721Z,1021.22
2022-10-09T00:47:23.123Z,1021.14
2022-10-09T00:47:32.545Z,1021.28
2022-10-09T00:47:41.963Z,1021.26
2022-10-09T00:47:51.428Z,1021.19
2022-10-09T00:48:00.843Z,1021.19
2022-10-09T00:48:10.263Z,1021.22
2022-10-09T00:48:19.680Z,1021.15
2022-10-09T00:48:29.113Z,1021.17
2022-10-09T00:48:38.557Z,1021.20
2022-10-09T00:48:47.986Z,1021.19
2022-10-09T00:48:57.406Z,1021.17
2022-10-09T00:49:06.823Z,1021.23
2022-10-09T00:49:16.248Z,1021.25
2022-10-09T00:49:35.108Z,1021.23
2022-10-09T00:49:44.548Z,1021.17
2022-10-09T00:49:54.004Z,1021.22
2022-10-09T00:50:03.470Z,1021.24
2022-10-09T00:50:12.909Z,1021.16
2022-10-09T00:50:22.329Z,1021.20
2022-10-09T00:50:31.751Z,1021.17
2022-10-09T00:50:41.169Z,1021.23
2022-10-09T00:50:50.594Z,1021.24
2022-10-09T00:51:00.023Z,1021.25
2022-10-09T00:51:09.429Z,1021.24
2022-10-09T00:51:18.840Z,1021.20
2022-10-09T00:51:28.273Z,1021.21
2022-10-09T00:51:37.701Z,1021.27
2022-10-09T00:51:47.148Z,1021.27
2022-10-09T00:51:56.586Z,1021.27
2022-10-09T00:52:15.474Z,1021.31
2022-10-09T00:52:25.068Z,1021.20
2022-10-09T00:52:34.513Z,1021.24
2022-10-09T00:52:43.997Z,1021.22
2022-10-09T00:52:53.429Z,1021.21
2022-10-09T00:53:02.849Z,1021.18
2022-10-09T00:53:12.304Z,1021.28
2022-10-09T00:53:21.705Z,1021.24
2022-10-09T00:53:31.111Z,1021.25
2022-10-09T00:53:40.600Z,1021.25
2022-10-09T00:53:50.036Z,1021.17
2022-10-09T00:53:59.441Z,1021.21
2022-10-09T00:54:08.867Z,1021.28
2022-10-09T00:54:18.315Z,1021.28
2022-10-09T00:54:27.737Z,1021.22
2022-10-09T00:54:37.177Z,1021.18
2022-10-09T00:54:46.625Z,1021.20
2022-10-09T00:55:05.475Z,1021.20
2022-10-09T00:55:14.924Z,1021.31
2022-10-09T00:55:24.396Z,1021.18
2022-10-09T00:55:33.944Z,1021.21
2022-10-09T00:55:43.252Z,1021.27
2022-10-09T00:55:52.670Z,1021.29
2022-10-09T00:56:02.115Z,1021.26
2022-10-09T00:56:11.556Z,1021.25
2022-10-09T00:56:20.965Z,1021.25
2022-10-09T00:56:30.467Z,1021.25
2022-10-09T00:56:39.940Z,1021.26
2022-10-09T00:56:49.350Z,1021.20
2022-10-09T00:56:58.745Z,1021.21
2022-10-09T00:57:08.167Z,1021.21
2022-10-09T00:57:17.618Z,1021.23
2022-10-09T00:57:27.070Z,1021.15
2022-10-09T00:57:36.519Z,1021.25
2022-10-09T00:57:55.484Z,1021.22
2022-10-09T00:58:04.904Z,1021.22
2022-10-09T00:58:14.314Z,1021.18
2022-10-09T00:58:23.741Z,1021.23
2022-10-09T00:58:33.165Z,1021.18
2022-10-09T00:58:42.589Z,1021.26
2022-10-09T00:58:51.988Z,1021.17
2022-10-09T00:59:01.447Z,1021.23
2022-10-09T00:59:10.888Z,1021.21
2022-10-09T00:59:20.297Z,1021.25
2022-10-09T00:59:29.730Z,1021.26
2022-10-09T00:59:39.159Z,1021.19
2022-10-09T00:59:48.635Z,1021.22
2022-10-09T00:59:58.053Z,1021.20
2022-10-09T01:00:07.469Z,1021.24
2022-10-09T01:00:16.888Z,1021.24
2022-10-09T01:00:26.314Z,1021.28
2022-10-09T01:00:45.195Z,1021.31
2022-10-09T01:00:54.616Z,1021.26
2022-10-09T01:01:04.113Z,1021.33
2022-10-09T01:01:13.467Z,1021.24
2022-10-09T01:01:22.939Z,1021.24
2022-10-09T01:01:32.379Z,1021.22
2022-10-09T01:01:41.932Z,1021.29
2022-10-09T01:01:51.288Z,1021.31
2022-10-09T01:02:00.745Z,1021.31
2022-10-09T01:02:10.109Z,1021.30
2022-10-09T01:02:19.512Z,1021.23
2022-10-09T01:02:28.870Z,1021.34
2022-10-09T01:02:38.365Z,1021.31
2022-10-09T01:02:48.251Z,1021.35
2022-10-09T01:02:57.141Z,1021.23
2022-10-09T01:03:06.615Z,1021.32
2022-10-09T01:03:25.516Z,1021.30
2022-10-09T01:03:34.946Z,1021.30
2022-10-09T01:03:44.387Z,1021.23
2022-10-09T01:03:53.811Z,1021.25
2022-10-09T01:04:03.265Z,1021.28
2022-10-09T01:04:12.662Z,1021.30
2022-10-09T01:04:22.078Z,1021.27
2022-10-09T01:04:31.505Z,1021.25
2022-10-09T01:04:40.915Z,1021.23
2022-10-09T01:04:50.317Z,1021.25
2022-10-09T01:04:59.721Z,1021.25
2022-10-09T01:05:09.142Z,1021.30
2022-10-09T01:05:18.569Z,1021.34
2022-10-09T01:05:27.994Z,1021.29
2022-10-09T01:05:37.434Z,1021.28
2022-10-09T01:05:46.858Z,1021.25
2022-10-09T01:05:56.293Z,1021.31
2022-10-09T01:06:15.145Z,1021.31
2022-10-09T01:06:24.592Z,1021.30
2022-10-09T01:06:34.032Z,1021.22
2022-10-09T01:06:43.512Z,1021.33
2022-10-09T01:06:52.950Z,1021.30
2022-10-09T01:07:02.366Z,1021.33
2022-10-09T01:07:11.796Z,1021.30
2022-10-09T01:07:21.253Z,1021.31
2022-10-09T01:07:30.667Z,1021.36
2022-10-09T01:07:40.116Z,1021.32
2022-10-09T01:07:49.589Z,1021.28
2022-10-09T01:07:59.008Z,1021.30
2022-10-09T01:08:08.429Z,1021.30
2022-10-09T01:08:17.897Z,1021.32
2022-10-09T01:08:27.318Z,1021.35
2022-10-09T01:08:36.819Z,1021.27
2022-10-09T01:08:46.265Z,1021.27
2022-10-09T01:09:05.138Z,1021.30
2022-10-09T01:09:14.542Z,1021.30
2022-10-09T01:09:23.965Z,1021.29
2022-10-09T01:09:33.376Z,1021.33
2022-10-09T01:09:42.798Z,1021.28
2022-10-09T01:09:52.249Z,1021.25
2022-10-09T01:10:01.671Z,1021.29
2022-10-09T01:10:11.084Z,1021.25
2022-10-09T01:10:20.517Z,1021.34
2022-10-09T01:10:29.963Z,1021.38
2022-10-09T01:10:39.419Z,1021.33
2022-10-09T01:10:48.839Z,1021.30
2022-10-09T01:10:58.271Z,1021.29
2022-10-09T01:11:07.787Z,1021.32
2022-10-09T01:11:17.214Z,1021.27
2022-10-09T01:11:26.639Z,1021.31
2022-10-09T01:11:45.467Z,1021.33
2022-10-09T01:11:54.894Z,1021.34
2022-10-09T01:12:04.348Z,1021.31
2022-10-09T01:12:13.774Z,1021.29
2022-10-09T01:12:23.245Z,1021.35
2022-10-09T01:12:32.705Z,1021.32
2022-10-09T01:12:42.159Z,1021.36
2022-10-09T01:12:51.775Z,1021.37
2022-10-09T01:13:01.117Z,1021.32
2022-10-09T01:13:10.529Z,1021.32
2022-10-09T01:13:19.951Z,1021.34
2022-10-09T01:13:29.415Z,1021.28
2022-10-09T01:13:38.869Z,1021.34
2022-10-09T01:13:48.321Z,1021.35
2022-10-09T01:13:57.776Z,1021.31
2022-10-09T01:14:07.167Z,1021.35
2022-10-09T01:14:16.607Z,1021.27
2022-10-09T01:14:35.464Z,1021.30
2022-10-09T01:14:44.870Z,1021.30
2022-10-09T01:14:54.296Z,1021.37
2022-10-09T01:15:03.731Z,1021.30
2022-10-09T01:15:13.127Z,1021.29
2022-10-09T01:15:22.559Z,1021.30
2022-10-09T01:15:31.996Z,1021.30
2022-10-09T01:15:41.508Z,1021.30
2022-10-09T01:15:51.017Z,1021.34
2022-10-09T01:16:00.412Z,1021.32
2022-10-09T01:16:09.888Z,1021.31
2022-10-09T01:16:23.505Z,1021.28
2022-10-09T01:16:28.711Z,1021.42
2022-10-09T01:16:38.180Z,1021.26
2022-10-09T01:16:47.594Z,1021.35
2022-10-09T01:16:57.046Z,1021.41
2022-10-09T01:17:06.474Z,1021.24
2022-10-09T01:17:25.381Z,1021.39
2022-10-09T01:17:34.790Z,1021.37
2022-10-09T01:17:44.217Z,1021.29
2022-10-09T01:17:53.643Z,1021.43
2022-10-09T01:18:03.071Z,1021.33
2022-10-09T01:18:12.541Z,1021.35
2022-10-09T01:18:22.007Z,1021.34
2022-10-09T01:18:31.448Z,1021.34
2022-10-09T01:18:40.957Z,1021.34
2022-10-09T01:18:50.371Z,1021.39
2022-10-09T01:18:59.863Z,1021.40
2022-10-09T01:19:09.284Z,1021.39
2022-10-09T01:19:18.721Z,1021.38
2022-10-09T01:19:28.142Z,1021.35
2022-10-09T01:19:37.566Z,1021.34
2022-10-09T01:19:46.987Z,1021.33
2022-10-09T01:19:56.417Z,1021.19
2022-10-09T01:20:15.272Z,1021.37
2022-10-09T01:20:24.703Z,1021.42
2022-10-09T01:20:34.133Z,1021.34
2022-10-09T01:20:43.584Z,1021.37
2022-10-09T01:20:53.010Z,1021.38
2022-10-09T01:21:02.471Z,1021.35
2022-10-09T01:21:11.906Z,1021.31
2022-10-09T01:21:21.334Z,1021.36
2022-10-09T01:21:30.757Z,1021.34
2022-10-09T01:21:40.223Z,1021.37
2022-10-09T01:21:49.664Z,1021.36
2022-10-09T01:21:59.073Z,1021.30
2022-10-09T01:22:08.504Z,1021.36
2022-10-09T01:22:18.002Z,1021.38
2022-10-09T01:22:27.488Z,1021.37
2022-10-09T01:22:36.902Z,1021.33
2022-10-09T01:22:46.691Z,1021.33
2022-10-09T01:23:05.250Z,1021.33
2022-10-09T01:23:14.651Z,1021.34
2022-10-09T01:23:24.113Z,1021.38
2022-10-09T01:23:33.522Z,1021.34
2022-10-09T01:23:42.956Z,1021.42
2022-10-09T01:23:52.407Z,1021.39
2022-10-09T01:24:01.826Z,1021.39
2022-10-09T01:24:11.226Z,1021.34
2022-10-09T01:24:20.629Z,1021.41
2022-10-09T01:24:30.071Z,1021.36
2022-10-09T01:24:39.513Z,1021.44
2022-10-09T01:24:48.936Z,1021.35
2022-10-09T01:24:58.353Z,1021.39
2022-10-09T01:25:07.858Z,1021.29
2022-10-09T01:25:17.277Z,1021.39
2022-10-09T01:25:26.788Z,1021.39
2022-10-09T01:25:36.221Z,1021.39
2022-10-09T01:25:55.085Z,1021.39
2022-10-09T01:26:04.511Z,1021.35
2022-10-09T01:26:13.929Z,1021.36
2022-10-09T01:26:23.344Z,1021.39
2022-10-09T01:26:32.743Z,1021.38
2022-10-09T01:26:42.172Z,1021.34
2022-10-09T01:26:51.604Z,1021.34
2022-10-09T01:27:01.042Z,1021.39
2022-10-09T01:27:10.444Z,1021.40
2022-10-09T01:27:19.875Z,1021.39
2022-10-09T01:27:29.322Z,1021.38
2022-10-09T01:27:38.746Z,1021.38
2022-10-09T01:27:48.165Z,1021.43
2022-10-09T01:27:57.589Z,1021.42
2022-10-09T01:28:07.093Z,1021.33
2022-10-09T01:28:16.500Z,1021.38
2022-10-09T01:28:35.377Z,1021.42
2022-10-09T01:28:44.802Z,1021.37
2022-10-09T01:28:54.135Z,1021.44
2022-10-09T01:29:03.548Z,1021.43
2022-10-09T01:29:12.973Z,1021.39
2022-10-09T01:29:22.418Z,1021.30
2022-10-09T01:29:31.868Z,1021.38
2022-10-09T01:29:41.305Z,1021.38
2022-10-09T01:29:50.713Z,1021.30
2022-10-09T01:30:00.162Z,1021.42
2022-10-09T01:30:09.566Z,1021.46
2022-10-09T01:30:19.010Z,1021.39
2022-10-09T01:30:28.479Z,1021.36
2022-10-09T01:30:38.012Z,1021.36
2022-10-09T01:30:47.486Z,1021.39
2022-10-09T01:30:56.913Z,1021.40
2022-10-09T01:31:06.452Z,1021.42
2022-10-09T01:31:25.276Z,1021.34
2022-10-09T01:31:34.611Z,1021.34
2022-10-09T01:31:44.061Z,1021.39
2022-10-09T01:31:53.479Z,1021.38
2022-10-09T01:32:02.907Z,1021.38
2022-10-09T01:32:12.329Z,1021.37
2022-10-09T01:32:21.748Z,1021.42
2022-10-09T01:32:31.205Z,1021.37
2022-10-09T01:32:40.699Z,1021.40
2022-10-09T01:32:50.497Z,1021.38
2022-10-09T01:32:59.606Z,1021.42
2022-10-09T01:33:09.058Z,1021.50
2022-10-09T01:33:18.470Z,1021.47
2022-10-09T01:33:27.921Z,1021.47
2022-10-09T01:33:37.395Z,1021.39
2022-10-09T01:33:46.845Z,1021.45
2022-10-09T01:33:56.275Z,1021.45
2022-10-09T01:34:15.161Z,1021.48
2022-10-09T01:34:24.590Z,1021.47
2022-10-09T01:34:34.006Z,1021.49
2022-10-09T01:34:43.399Z,1021.52
2022-10-09T01:34:52.812Z,1021.45
2022-10-09T01:35:02.228Z,1021.46
2022-10-09T01:35:11.701Z,1021.46
2022-10-09T01:35:21.135Z,1021.54
2022-10-09T01:35:30.533Z,1021.41
2022-10-09T01:35:39.961Z,1021.52
2022-10-09T01:35:49.388Z,1021.41
2022-10-09T01:35:58.907Z,1021.39
2022-10-09T01:36:08.332Z,1021.46
2022-10-09T01:36:17.789Z,1021.46
2022-10-09T01:36:27.264Z,1021.44
2022-10-09T01:36:36.698Z,1021.46
2022-10-09T01:36:46.101Z,1021.42
2022-10-09T01:37:04.962Z,1021.48
2022-10-09T01:37:14.419Z,1021.47
2022-10-09T01:37:23.875Z,1021.47
2022-10-09T01:37:33.303Z,1021.48
2022-10-09T01:37:42.776Z,1021.51
2022-10-09T01:37:52.182Z,1021.48
2022-10-09T01:38:01.602Z,1021.54
2022-10-09T01:38:11.019Z,1021.50
2022-10-09T01:38:20.415Z,1021.51
2022-10-09T01:38:29.851Z,1021.50
2022-10-09T01:38:39.287Z,1021.49
2022-10-09T01:38:48.756Z,1021.48
2022-10-09T01:38:58.209Z,1021.54
2022-10-09T01:39:07.685Z,1021.50
2022-10-09T01:39:17.128Z,1021.52
2022-10-09T01:39:26.562Z,1021.50
2022-10-09T01:39:45.461Z,1021.48
2022-10-09T01:39:54.959Z,1021.53
2022-10-09T01:40:04.381Z,1021.48
2022-10-09T01:40:13.800Z,1021.51
2022-10-09T01:40:23.212Z,1021.53
2022-10-09T01:40:32.645Z,1021.52
2022-10-09T01:40:42.231Z,1021.53
2022-10-09T01:40:51.640Z,1021.53
2022-10-09T01:41:01.066Z,1021.45
2022-10-09T01:41:10.495Z,1021.53
2022-10-09T01:41:19.907Z,1021.47
2022-10-09T01:41:29.348Z,1021.48
2022-10-09T01:41:38.769Z,1021.50
2022-10-09T01:41:48.175Z,1021.51
2022-10-09T01:41:57.693Z,1021.54
2022-10-09T01:42:07.147Z,1021.56
2022-10-09T01:42:16.583Z,1021.56
2022-10-09T01:42:35.886Z,1021.50
2022-10-09T01:42:45.415Z,1021.50
2022-10-09T01:42:54.784Z,1021.49
2022-10-09T01:43:04.236Z,1021.50
2022-10-09T01:43:13.659Z,1021.46
2022-10-09T01:43:23.069Z,1021.50
2022-10-09T01:43:32.501Z,1021.50
2022-10-09T01:43:41.987Z,1021.45
2022-10-09T01:43:51.432Z,1021.54
2022-10-09T01:44:00.868Z,1021.49
2022-10-09T01:44:10.302Z,1021.54
2022-10-09T01:44:19.750Z,1021.54
2022-10-09T01:44:29.165Z,1021.49
2022-10-09T01:44:38.640Z,1021.52
2022-10-09T01:44:48.064Z,1021.49
2022-10-09T01:44:57.495Z,1021.49
2022-10-09T01:45:06.970Z,1021.51
2022-10-09T01:45:16.401Z,1021.45
2022-10-09T01:45:35.295Z,1021.48
2022-10-09T01:45:44.689Z,1021.50
2022-10-09T01:45:54.148Z,1021.52
2022-10-09T01:46:03.548Z,1021.52
2022-10-09T01:46:13.024Z,1021.47
2022-10-09T01:46:22.421Z,1021.48
2022-10-09T01:46:31.949Z,1021.49
2022-10-09T01:46:41.348Z,1021.49
2022-10-09T01:46:50.753Z,1021.53
2022-10-09T01:47:00.181Z,1021.49
2022-10-09T01:47:09.602Z,1021.54
2022-10-09T01:47:19.023Z,1021.48
2022-10-09T01:47:28.434Z,1021.53
2022-10-09T01:47:37.912Z,1021.57
2022-10-09T01:47:47.344Z,1021.54
2022-10-09T01:47:56.854Z,1021.53
2022-10-09T01:48:06.268Z,1021.56
2022-10-09T01:48:25.194Z,1021.46
2022-10-09T01:48:34.608Z,1021.45
2022-10-09T01:48:44.029Z,1021.47
2022-10-09T01:48:53.429Z,1021.46
2022-10-09T01:49:02.866Z,1021.52
2022-10-09T01:49:12.311Z,1021.43
2022-10-09T01:49:21.746Z,1021.48
2022-10-09T01:49:31.162Z,1021.51
2022-10-09T01:49:40.623Z,1021.50
2022-10-09T01:49:50.051Z,1021.55
2022-10-09T01:49:59.561Z,1021.51
2022-10-09T01:50:08.984Z,1021.48
2022-10-09T01:50:18.409Z,1021.56
2022-10-09T01:50:27.802Z,1021.57
2022-10-09T01:50:37.228Z,1021.52
2022-10-09T01:50:46.699Z,1021.50
2022-10-09T01:50:56.112Z,1021.54
2022-10-09T01:51:15.018Z,1021.53
2022-10-09T01:51:24.431Z,1021.49
2022-10-09T01:51:33.863Z,1021.50
2022-10-09T01:51:43.281Z,1021.50
2022-10-09T01:51:52.681Z,1021.52
2022-10-09T01:52:02.100Z,1021.49
2022-10-09T01:52:11.517Z,1021.49
2022-10-09T01:52:20.939Z,1021.51
2022-10-09T01:52:30.383Z,1021.49
2022-10-09T01:52:41.405Z,1021.55
2022-10-09T01:52:49.662Z,1021.54
2022-10-09T01:52:58.663Z,1021.52
2022-10-09T01:53:08.080Z,1021.58
2022-10-09T01:53:17.503Z,1021.60
2022-10-09T01:53:26.913Z,1021.51
2022-10-09T01:53:36.352Z,1021.54
2022-10-09T01:53:55.229Z,1021.59
2022-10-09T01:54:04.682Z,1021.56
2022-10-09T01:54:14.118Z,1021.57
2022-10-09T01:54:23.551Z,1021.62
2022-10-09T01:54:32.952Z,1021.56
2022-10-09T01:54:42.471Z,1021.57
2022-10-09T01:54:51.877Z,1021.59
2022-10-09T01:55:01.326Z,1021.55
2022-10-09T01:55:10.735Z,1021.60
2022-10-09T01:55:20.158Z,1021.54
2022-10-09T01:55:29.609Z,1021.65
2022-10-09T01:55:39.047Z,1021.58
2022-10-09T01:55:48.507Z,1021.58
2022-10-09T01:55:57.936Z,1021.58
2022-10-09T01:56:07.347Z,1021.58
2022-10-09T01:56:16.886Z,1021.55
2022-10-09T01:56:26.314Z,1021.71
2022-10-09T01:56:45.171Z,1021.65
2022-10-09T01:56:54.595Z,1021.61
2022-10-09T01:57:04.061Z,1021.57
2022-10-09T01:57:13.496Z,1021.53
2022-10-09T01:57:22.888Z,1021.56
2022-10-09T01:57:32.324Z,1021.56
2022-10-09T01:57:41.787Z,1021.60
2022-10-09T01:57:51.220Z,1021.55
2022-10-09T01:58:00.667Z,1021.60
2022-10-09T01:58:10.097Z,1021.69
2022-10-09T01:58:19.538Z,1021.61
2022-10-09T01:58:28.929Z,1021.62
2022-10-09T01:58:38.372Z,1021.59
2022-10-09T01:58:47.819Z,1021.63
2022-10-09T01:58:57.236Z,1021.57
2022-10-09T01:59:06.735Z,1021.65
2022-10-09T01:59:16.375Z,1021.56
2022-10-09T01:59:35.025Z,1021.66
2022-10-09T01:59:44.447Z,1021.66
2022-10-09T01:59:53.866Z,1021.66
2022-10-09T02:00:03.287Z,1021.63
2022-10-09T02:00:12.754Z,1021.71
2022-10-09T02:00:22.164Z,1021.59
2022-10-09T02:00:31.577Z,1021.66
2022-10-09T02:00:41.024Z,1021.59
2022-10-09T02:00:50.487Z,1021.57