createdAt,value
2022-12-01T00:00:20.650Z,3.48
2022-12-01T00:01:41.693Z,3.48
2022-12-01T00:03:02.934Z,3.46
2022-12-01T00:04:24.066Z,3.47
2022-12-01T00:05:44.917Z,3.47
2022-12-01T00:07:05.786Z,3.46
2022-12-01T00:08:27.990Z,3.51
2022-12-01T00:10:09.038Z,3.53
2022-12-01T00:11:30.337Z,3.55
2022-12-01T00:12:51.473Z,3.55
2022-12-01T00:14:12.455Z,3.57
2022-12-01T00:15:36.750Z,3.58
2022-12-01T00:16:57.611Z,3.50
2022-12-01T00:18:18.513Z,3.52
2022-12-01T00:19:39.713Z,3.45
2022-12-01T00:21:00.950Z,3.43
2022-12-01T00:22:22.480Z,3.42
2022-12-01T00:23:44.370Z,3.43
2022-12-01T00:25:05.605Z,3.42
2022-12-01T00:26:27.175Z,3.40
2022-12-01T00:27:49.949Z,3.41
2022-12-01T00:29:11.162Z,3.44
2022-12-01T00:30:32.017Z,3.41
2022-12-01T00:31:53.085Z,3.41
2022-12-01T00:33:14.391Z,3.41
2022-12-01T00:34:35.582Z,3.38
2022-12-01T00:36:00.768Z,3.38
2022-12-01T00:37:21.517Z,3.37
2022-12-01T00:38:42.441Z,3.27
2022-12-01T00:40:05.260Z,3.29
2022-12-01T00:41:26.316Z,3.30
2022-12-01T00:42:46.976Z,3.26
2022-12-01T00:44:08.185Z,3.23
2022-12-01T00:45:29.423Z,3.25
2022-12-01T00:46:50.414Z,3.26
2022-12-01T00:48:11.488Z,3.19
2022-12-01T00:49:32.615Z,3.21
2022-12-01T00:50:54.459Z,3.19
2022-12-01T00:52:17.515Z,3.24
2022-12-01T00:53:38.753Z,3.20
2022-12-01T00:54:59.699Z,3.23
2022-12-01T00:56:21.210Z,3.27
2022-12-01T00:57:42.395Z,3.27
2022-12-01T00:59:03.599Z,3.22
2022-12-01T01:00:24.847Z,3.24
2022-12-01T01:01:46.496Z,3.22
2022-12-01T01:03:08.028Z,3.23
2022-12-01T01:04:34.454Z,3.21
2022-12-01T01:05:55.764Z,3.21
2022-12-01T01:07:16.887Z,3.20
2022-12-01T01:08:38.388Z,3.14
2022-12-01T01:10:00.225Z,3.16
2022-12-01T01:11:21.413Z,3.14
2022-12-01T01:12:42.576Z,3.14
2022-12-01T01:14:04.155Z,3.15
2022-12-01T01:15:25.249Z,3.14
2022-12-01T01:16:46.062Z,3.15
2022-12-01T01:18:09.725Z,3.12
2022-12-01T01:19:30.690Z,3.11
2022-12-01T01:20:59.011Z,3.11
2022-12-01T01:22:20.313Z,3.06
2022-12-01T01:23:41.427Z,3.08
2022-12-01T01:25:02.731Z,3.10
2022-12-01T01:26:26.360Z,3.12
2022-12-01T01:27:47.415Z,3.11
2022-12-01T01:29:08.603Z,3.13
2022-12-01T01:30:30.000Z,3.08
2022-12-01T01:31:51.189Z,3.10
2022-12-01T01:33:12.546Z,3.09
2022-12-01T01:34:33.371Z,3.08
2022-12-01T01:35:58.202Z,3.08
2022-12-01T01:37:19.451Z,3.11
2022-12-01T01:38:41.038Z,3.11
2022-12-01T01:40:02.176Z,3.06
2022-12-01T01:41:24.272Z,3.11
2022-12-01T01:42:45.254Z,3.08
2022-12-01T01:44:43.863Z,3.10
2022-12-01T01:46:10.270Z,3.08
2022-12-01T01:47:36.927Z,3.01
2022-12-01T01:49:02.122Z,3.02
2022-12-01T01:50:28.211Z,2.98
2022-12-01T01:51:51.770Z,3.00
2022-12-01T01:53:14.982Z,3.01
2022-12-01T01:54:44.411Z,2.98
2022-12-01T01:56:07.351Z,2.92
2022-12-01T01:57:31.892Z,3.08
2022-12-01T01:58:53.485Z,3.08
2022-12-01T02:00:19.126Z,3.09
2022-12-01T02:01:40.107Z,3.06
2022-12-01T02:03:02.525Z,3.03
2022-12-01T02:04:25.185Z,3.02
2022-12-01T02:05:46.568Z,3.04
2022-12-01T02:07:09.093Z,3.02
2022-12-01T02:08:32.061Z,3.01
2022-12-01T02:09:56.204Z,2.92
2022-12-01T02:11:26.075Z,2.94
2022-12-01T02:12:56.416Z,2.94
2022-12-01T02:14:20.363Z,2.90
2022-12-01T02:16:09.642Z,2.86
2022-12-01T02:17:52.436Z,2.90
2022-12-01T02:19:51.294Z,2.90
2022-12-01T02:21:25.195Z,2.89
2022-12-01T02:22:50.712Z,2.87
2022-12-01T02:24:26.497Z,2.86
2022-12-01T02:26:15.878Z,2.92
2022-12-01T02:27:56.906Z,2.95
2022-12-01T02:29:32.909Z,2.95
2022-12-01T02:31:01.553Z,2.96
2022-12-01T02:32:46.839Z,2.96
2022-12-01T02:34:20.042Z,2.99
2022-12-01T02:36:01.815Z,3.01
2022-12-01T02:37:33.367Z,3.03
2022-12-01T02:39:02.089Z,2.98
2022-12-01T02:40:32.694Z,2.98
2022-12-01T02:42:04.070Z,2.99
2022-12-01T02:43:41.002Z,2.98
2022-12-01T02:45:06.041Z,3.02
2022-12-01T02:46:33.272Z,3.06
2022-12-01T02:47:58.460Z,3.06
2022-12-01T02:49:43.002Z,3.08
2022-12-01T02:51:32.288Z,2.98
2022-12-01T02:52:54.430Z,3.09
2022-12-01T02:54:15.963Z,3.09
2022-12-01T02:55:36.688Z,3.07
2022-12-01T02:56:58.090Z,3.08
2022-12-01T02:58:19.374Z,3.05
2022-12-01T02:59:43.500Z,3.05
2022-12-01T03:01:35.497Z,3.03
2022-12-01T03:03:24.587Z,3.00
2022-12-01T03:05:07.414Z,3.04
2022-12-01T03:06:55.707Z,3.03
2022-12-01T03:08:27.062Z,3.09
2022-12-01T03:10:17.595Z,3.07
2022-12-01T03:11:56.774Z,3.09
2022-12-01T03:13:39.112Z,3.12
2022-12-01T03:15:14.737Z,3.16
2022-12-01T03:16:47.369Z,3.16
2022-12-01T03:18:40.763Z,3.16
2022-12-01T03:20:20.060Z,3.12
2022-12-01T03:21:52.879Z,3.16
2022-12-01T03:23:23.233Z,3.16
2022-12-01T03:24:47.698Z,3.15
2022-12-01T03:26:11.896Z,3.13
2022-12-01T03:27:37.789Z,3.15
2022-12-01T03:29:13.566Z,3.14
2022-12-01T03:30:36.908Z,3.09
2022-12-01T03:32:04.971Z,3.10
2022-12-01T03:33:34.373Z,3.01
2022-12-01T03:34:58.610Z,3.03
2022-12-01T03:36:25.922Z,3.03
2022-12-01T03:37:57.247Z,3.11
2022-12-01T03:39:25.465Z,3.14
2022-12-01T03:40:49.933Z,3.06
2022-12-01T03:42:22.669Z,3.09
2022-12-01T03:43:53.549Z,3.06
2022-12-01T03:45:24.605Z,3.04
2022-12-01T03:46:56.179Z,3.10
2022-12-01T03:48:18.097Z,3.16
2022-12-01T03:49:40.661Z,3.16
2022-12-01T03:51:19.903Z,3.21
2022-12-01T03:52:53.566Z,3.17
2022-12-01T03:54:39.539Z,3.19
2022-12-01T03:56:04.573Z,3.17
2022-12-01T03:57:31.889Z,3.17
2022-12-01T03:58:57.010Z,3.09
2022-12-01T04:00:19.887Z,3.11
2022-12-01T04:01:40.830Z,3.09
2022-12-01T04:03:04.177Z,3.10
2022-12-01T04:04:25.274Z,3.12
2022-12-01T04:05:46.850Z,3.13
2022-12-01T04:07:08.095Z,3.10
2022-12-01T04:08:30.739Z,3.11
2022-12-01T04:09:51.886Z,3.07
2022-12-01T04:11:32.957Z,3.10
2022-12-01T04:12:59.216Z,3.03
2022-12-01T04:14:20.202Z,3.01
2022-12-01T04:15:41.364Z,2.98
2022-12-01T04:17:02.270Z,2.95
2022-12-01T04:18:23.508Z,2.95
2022-12-01T04:19:44.523Z,2.95
2022-12-01T04:21:05.860Z,2.94
2022-12-01T04:22:27.718Z,2.91
2022-12-01T04:24:00.919Z,2.95
2022-12-01T04:25:21.816Z,2.92
2022-12-01T04:26:43.567Z,2.97
2022-12-01T04:28:04.712Z,2.98
2022-12-01T04:29:26.191Z,3.01
2022-12-01T04:30:47.602Z,3.01
2022-12-01T04:32:09.118Z,2.98
2022-12-01T04:33:29.981Z,2.98
2022-12-01T04:34:51.100Z,2.96
2022-12-01T04:36:12.411Z,2.93
2022-12-01T04:37:33.749Z,2.93
2022-12-01T04:38:54.705Z,2.88
2022-12-01T04:40:15.798Z,2.92
2022-12-01T04:41:37.038Z,2.90
2022-12-01T04:42:57.792Z,2.87
2022-12-01T04:44:19.024Z,2.83
2022-12-01T04:45:40.118Z,2.76
2022-12-01T04:47:01.513Z,2.76
2022-12-01T04:48:22.582Z,2.76
2022-12-01T04:49:43.676Z,2.82
2022-12-01T04:51:08.986Z,2.79
2022-12-01T04:52:35.070Z,2.78
2022-12-01T04:53:56.481Z,2.73
2022-12-01T04:55:17.550Z,2.75
2022-12-01T04:56:38.654Z,2.77
2022-12-01T04:58:01.369Z,2.80
2022-12-01T04:59:22.709Z,2.79
2022-12-01T05:00:43.766Z,2.74
2022-12-01T05:02:05.056Z,2.74
2022-12-01T05:03:26.054Z,2.66
2022-12-01T05:04:48.248Z,2.66
2022-12-01T05:06:15.322Z,2.57
2022-12-01T05:07:36.518Z,2.55
2022-12-01T05:09:00.103Z,2.53
2022-12-01T05:10:21.421Z,2.50
2022-12-01T05:11:43.015Z,2.55
2022-12-01T05:13:07.013Z,2.55
2022-12-01T05:14:28.132Z,2.51
2022-12-01T05:15:49.180Z,2.52
2022-12-01T05:17:10.232Z,2.51
2022-12-01T05:18:31.305Z,2.50
2022-12-01T05:20:10.934Z,2.52
2022-12-01T05:21:32.068Z,2.50
2022-12-01T05:23:05.462Z,2.49
2022-12-01T05:24:27.285Z,2.46
2022-12-01T05:25:48.291Z,2.45
2022-12-01T05:27:09.519Z,2.43
2022-12-01T05:28:30.807Z,2.45
2022-12-01T05:29:51.927Z,2.45
2022-12-01T05:31:13.203Z,2.43
2022-12-01T05:32:34.260Z,2.45
2022-12-01T05:33:55.487Z,2.41
2022-12-01T05:35:16.774Z,2.45
2022-12-01T05:36:37.828Z,2.41
2022-12-01T05:38:01.920Z,2.41
2022-12-01T05:39:25.658Z,2.42
2022-12-01T05:40:54.710Z,2.44
2022-12-01T05:42:15.954Z,2.43
2022-12-01T05:43:36.956Z,2.43
2022-12-01T05:44:58.426Z,2.48
2022-12-01T05:46:19.771Z,2.50
2022-12-01T05:47:41.001Z,2.55
2022-12-01T05:49:02.186Z,2.57
2022-12-01T05:50:23.952Z,2.59
2022-12-01T05:51:45.033Z,2.55
2022-12-01T05:53:07.453Z,2.55
2022-12-01T05:54:30.753Z,2.55
2022-12-01T05:55:54.335Z,2.53
2022-12-01T05:57:15.292Z,2.56
2022-12-01T05:58:37.965Z,2.57
2022-12-01T05:59:58.985Z,2.60
2022-12-01T06:01:20.457Z,2.58
2022-12-01T06:02:42.521Z,2.57
2022-12-01T06:04:03.895Z,2.54
2022-12-01T06:05:24.807Z,2.57
2022-12-01T06:06:46.030Z,2.42
2022-12-01T06:08:07.611Z,2.47
2022-12-01T06:09:28.923Z,2.44
2022-12-01T06:10:50.088Z,2.43
2022-12-01T06:12:11.140Z,2.43
2022-12-01T06:13:32.219Z,2.39
2022-12-01T06:14:53.477Z,2.38
2022-12-01T06:16:14.735Z,2.42
2022-12-01T06:17:40.235Z,2.41
2022-12-01T06:19:01.700Z,2.42
2022-12-01T06:20:23.519Z,2.41
2022-12-01T06:21:44.788Z,2.37
2022-12-01T06:23:05.695Z,2.27
2022-12-01T06:24:26.465Z,2.28
2022-12-01T06:26:05.818Z,2.28
2022-12-01T06:27:26.879Z,2.29
2022-12-01T06:28:48.115Z,2.33
2022-12-01T06:30:09.716Z,2.33
2022-12-01T06:31:30.963Z,2.34
2022-12-01T06:32:52.326Z,2.37
2022-12-01T06:34:13.633Z,2.36
2022-12-01T06:35:35.860Z,2.41
2022-12-01T06:36:57.142Z,2.40
2022-12-01T06:38:18.293Z,2.43
2022-12-01T06:39:39.508Z,2.46
2022-12-01T06:41:01.575Z,2.48
2022-12-01T06:42:22.804Z,2.46
2022-12-01T06:43:43.684Z,2.50
2022-12-01T06:45:05.623Z,2.52
2022-12-01T06:46:26.645Z,2.53
2022-12-01T06:47:48.518Z,2.53
2022-12-01T06:49:13.401Z,2.52
2022-12-01T06:50:34.350Z,2.47
2022-12-01T06:51:55.665Z,2.53
2022-12-01T06:53:16.959Z,2.52
2022-12-01T06:54:38.011Z,2.52
2022-12-01T06:56:06.016Z,2.57
2022-12-01T06:57:27.419Z,2.57
2022-12-01T06:58:50.524Z,2.58
2022-12-01T07:00:13.610Z,2.57
2022-12-01T07:01:35.162Z,2.60
2022-12-01T07:02:56.316Z,2.63
2022-12-01T07:04:17.382Z,2.63
2022-12-01T07:05:38.418Z,2.64
2022-12-01T07:06:59.518Z,2.65
2022-12-01T07:08:20.595Z,2.64
2022-12-01T07:09:41.510Z,2.63
2022-12-01T07:11:08.315Z,2.63
2022-12-01T07:12:32.665Z,2.61
2022-12-01T07:13:56.522Z,2.58
2022-12-01T07:15:17.864Z,2.53
2022-12-01T07:16:39.123Z,2.51
2022-12-01T07:18:00.267Z,2.50
2022-12-01T07:19:21.227Z,2.52
2022-12-01T07:20:42.426Z,2.51
2022-12-01T07:22:03.506Z,2.56
2022-12-01T07:23:24.588Z,2.57
2022-12-01T07:24:45.693Z,2.56
2022-12-01T07:26:11.256Z,2.54
2022-12-01T07:27:32.555Z,2.57
2022-12-01T07:28:53.404Z,2.57
2022-12-01T07:30:14.765Z,2.63
2022-12-01T07:31:36.927Z,2.54
2022-12-01T07:32:58.186Z,2.54
2022-12-01T07:34:19.590Z,2.53
2022-12-01T07:35:40.699Z,2.54
2022-12-01T07:37:01.666Z,2.53
2022-12-01T07:38:22.830Z,2.55
2022-12-01T07:39:43.742Z,2.56
2022-12-01T07:41:09.803Z,2.60
2022-12-01T07:42:30.980Z,2.58
2022-12-01T07:43:52.188Z,2.60
2022-12-01T07:45:13.587Z,2.58
2022-12-01T07:46:34.860Z,2.64
2022-12-01T07:47:56.195Z,2.62
2022-12-01T07:49:17.322Z,2.67
2022-12-01T07:50:38.615Z,2.69
2022-12-01T07:51:59.856Z,2.70
2022-12-01T07:53:24.162Z,2.72
2022-12-01T07:54:45.277Z,2.76
2022-12-01T07:56:08.815Z,2.79
2022-12-01T07:57:29.943Z,2.80
2022-12-01T07:58:51.590Z,2.85
2022-12-01T08:00:13.536Z,2.86
2022-12-01T08:01:34.853Z,2.83
2022-12-01T08:02:56.172Z,2.87
2022-12-01T08:04:17.685Z,2.87
2022-12-01T08:05:38.943Z,2.85
2022-12-01T08:07:00.042Z,2.84
2022-12-01T08:08:21.363Z,2.84
2022-12-01T08:09:42.757Z,2.82
2022-12-01T08:11:07.407Z,2.82
2022-12-01T08:12:28.418Z,2.78
2022-12-01T08:13:50.501Z,2.79
2022-12-01T08:15:11.575Z,2.77
2022-12-01T08:16:32.829Z,2.78
2022-12-01T08:17:54.165Z,2.77
2022-12-01T08:19:15.362Z,2.73
2022-12-01T08:20:36.406Z,2.74
2022-12-01T08:21:57.542Z,2.68
2022-12-01T08:23:20.838Z,2.74
2022-12-01T08:24:42.045Z,2.73
2022-12-01T08:26:05.466Z,2.66
2022-12-01T08:27:26.551Z,2.69
2022-12-01T08:28:48.377Z,2.72
2022-12-01T08:30:10.012Z,2.70
2022-12-01T08:31:35.703Z,2.74
2022-12-01T08:32:58.054Z,2.78
2022-12-01T08:34:19.251Z,2.80
2022-12-01T08:35:40.493Z,2.82
2022-12-01T08:37:01.701Z,2.82
2022-12-01T08:38:23.025Z,2.82
2022-12-01T08:39:44.605Z,2.82
2022-12-01T08:41:09.392Z,2.84
2022-12-01T08:42:30.661Z,2.85
2022-12-01T08:44:00.788Z,2.79
2022-12-01T08:45:23.219Z,2.79
2022-12-01T08:46:44.395Z,2.83
2022-12-01T08:48:05.709Z,2.81
2022-12-01T08:49:26.654Z,2.82
2022-12-01T08:50:47.970Z,2.81
2022-12-01T08:52:09.317Z,2.85
2022-12-01T08:53:31.507Z,2.85
2022-12-01T08:54:52.829Z,2.87
2022-12-01T08:56:23.062Z,2.88
2022-12-01T08:57:43.942Z,2.92
2022-12-01T08:59:05.238Z,2.92
2022-12-01T09:00:26.411Z,2.95
2022-12-01T09:01:54.044Z,3.04
2022-12-01T09:03:14.946Z,3.13
2022-12-01T09:04:36.080Z,3.18
2022-12-01T09:06:05.306Z,3.22
2022-12-01T09:07:28.138Z,3.30
2022-12-01T09:08:49.519Z,3.30
2022-12-01T09:10:10.993Z,3.32
2022-12-01T09:11:31.926Z,3.34
2022-12-01T09:12:53.121Z,3.39
2022-12-01T09:14:16.152Z,3.41
2022-12-01T09:15:37.319Z,3.46
2022-12-01T09:16:58.481Z,3.47
2022-12-01T09:18:19.612Z,3.46
2022-12-01T09:19:40.765Z,3.43
2022-12-01T09:21:19.873Z,3.42
2022-12-01T09:22:41.069Z,3.40
2022-12-01T09:24:03.020Z,3.39
2022-12-01T09:25:23.940Z,3.35
2022-12-01T09:26:45.374Z,3.36
2022-12-01T09:28:07.772Z,3.31
2022-12-01T09:29:29.323Z,3.28
2022-12-01T09:30:50.397Z,3.25
2022-12-01T09:32:11.438Z,3.26
2022-12-01T09:33:33.267Z,3.24
2022-12-01T09:34:54.183Z,3.26
2022-12-01T09:36:15.533Z,3.30
2022-12-01T09:37:36.371Z,3.32
2022-12-01T09:38:58.181Z,3.32
2022-12-01T09:40:19.346Z,3.29
2022-12-01T09:41:49.981Z,3.35
2022-12-01T09:43:21.716Z,3.34
2022-12-01T09:44:51.616Z,3.36
2022-12-01T09:46:33.442Z,3.36
2022-12-01T09:47:59.487Z,3.38
2022-12-01T09:49:35.908Z,3.42
2022-12-01T09:50:57.051Z,3.46
2022-12-01T09:52:20.062Z,3.50
2022-12-01T09:53:41.667Z,3.55
2022-12-01T09:55:02.906Z,3.58
2022-12-01T09:56:26.916Z,3.49
2022-12-01T09:57:51.033Z,3.39
2022-12-01T09:59:19.760Z,3.41
2022-12-01T10:00:43.904Z,3.38
2022-12-01T10:02:24.346Z,3.38
2022-12-01T10:03:55.128Z,3.41
2022-12-01T10:05:22.027Z,3.32
2022-12-01T10:06:54.371Z,3.30
2022-12-01T10:08:25.359Z,3.28
2022-12-01T10:10:01.333Z,3.29
2022-12-01T10:11:28.221Z,3.22
2022-12-01T10:12:49.235Z,3.21
2022-12-01T10:14:20.326Z,3.16
2022-12-01T10:15:51.551Z,3.10
2022-12-01T10:17:18.270Z,3.05
2022-12-01T10:19:01.811Z,3.10
2022-12-01T10:20:41.181Z,3.04
2022-12-01T10:22:17.509Z,3.03
2022-12-01T10:23:58.627Z,2.97
2022-12-01T10:25:22.682Z,2.98
2022-12-01T10:27:04.099Z,3.00
2022-12-01T10:28:46.531Z,3.05
2022-12-01T10:30:10.801Z,3.02
2022-12-01T10:31:32.662Z,3.05
2022-12-01T10:33:05.422Z,3.03
2022-12-01T10:34:47.492Z,3.08
2022-12-01T10:36:10.581Z,3.13
2022-12-01T10:37:31.874Z,3.16
2022-12-01T10:38:52.854Z,3.13
2022-12-01T10:40:16.267Z,3.13
2022-12-01T10:41:39.303Z,3.14
2022-12-01T10:43:01.168Z,3.15
2022-12-01T10:44:21.978Z,3.15
2022-12-01T10:45:45.316Z,3.15
2022-12-01T10:47:18.416Z,3.17
2022-12-01T10:48:56.612Z,3.19
2022-12-01T10:50:28.153Z,3.20
2022-12-01T10:51:56.150Z,3.19
2022-12-01T10:53:23.047Z,3.20
2022-12-01T10:54:44.114Z,3.23
2022-12-01T10:56:18.332Z,3.30
2022-12-01T10:57:44.944Z,3.26
2022-12-01T10:59:36.294Z,3.22
2022-12-01T11:01:01.386Z,3.18
2022-12-01T11:02:26.254Z,3.14
2022-12-01T11:04:21.024Z,3.05
2022-12-01T11:05:42.596Z,3.02
2022-12-01T11:07:04.610Z,3.00
2022-12-01T11:08:43.409Z,3.02
2022-12-01T11:10:24.730Z,3.01
2022-12-01T11:11:45.814Z,2.98
2022-12-01T11:13:22.611Z,3.02
2022-12-01T11:14:47.815Z,2.97
2022-12-01T11:16:34.752Z,3.01
2022-12-01T11:18:21.695Z,3.01
2022-12-01T11:19:42.947Z,3.04
2022-12-01T11:21:12.738Z,3.06
2022-12-01T11:22:33.686Z,3.05
2022-12-01T11:23:56.235Z,3.10
2022-12-01T11:25:21.929Z,3.10
2022-12-01T11:26:43.146Z,3.14
2022-12-01T11:28:06.128Z,3.15
2022-12-01T11:29:36.212Z,3.20
2022-12-01T11:31:01.518Z,3.23
2022-12-01T11:32:26.202Z,3.30
2022-12-01T11:33:51.873Z,3.35
2022-12-01T11:35:12.839Z,3.40
2022-12-01T11:36:38.918Z,3.48
2022-12-01T11:39:48.405Z,3.60
2022-12-01T11:41:43.459Z,3.62
2022-12-01T11:43:06.736Z,3.65
2022-12-01T11:44:50.392Z,3.67
2022-12-01T11:46:10.658Z,3.70
2022-12-01T11:47:31.590Z,3.74
2022-12-01T11:48:58.806Z,3.74
2022-12-01T11:50:27.646Z,3.80
2022-12-01T11:51:48.978Z,3.85
2022-12-01T11:53:30.441Z,3.90
2022-12-01T11:55:23.604Z,3.92
2022-12-01T11:56:46.707Z,3.95
2022-12-01T11:58:08.636Z,3.95
2022-12-01T11:59:29.813Z,3.96
2022-12-01T12:00:57.646Z,3.95
2022-12-01T12:02:41.314Z,3.94
2022-12-01T12:04:24.104Z,3.89
2022-12-01T12:06:39.402Z,3.90
2022-12-01T12:08:09.178Z,3.78
2022-12-01T12:09:39.004Z,3.69
2022-12-01T12:11:28.571Z,3.72
2022-12-01T12:12:58.695Z,3.74
2022-12-01T12:14:29.929Z,3.80
2022-12-01T12:16:05.663Z,3.84
2022-12-01T12:17:34.603Z,3.83
2022-12-01T12:19:39.261Z,3.86
2022-12-01T12:21:17.453Z,3.93
2022-12-01T12:22:44.333Z,3.95
2022-12-01T12:24:42.618Z,3.97
2022-12-01T12:26:14.417Z,3.95
2022-12-01T12:28:18.473Z,3.98
2022-12-01T12:29:48.808Z,3.88
2022-12-01T12:31:16.292Z,3.89
2022-12-01T12:32:49.588Z,3.93
2022-12-01T12:34:36.199Z,3.91
2022-12-01T12:36:03.257Z,3.86
2022-12-01T12:37:45.922Z,3.81
2022-12-01T12:39:37.935Z,3.84
2022-12-01T12:41:21.641Z,3.82
2022-12-01T12:43:06.701Z,3.80
2022-12-01T12:44:51.756Z,3.77
2022-12-01T12:46:34.119Z,3.77
2022-12-01T12:48:57.338Z,3.78
2022-12-01T12:50:31.927Z,3.71
2022-12-01T12:52:08.138Z,3.67
2022-12-01T12:53:44.881Z,3.66
2022-12-01T12:55:21.224Z,3.65
2022-12-01T12:56:46.590Z,3.63
2022-12-01T12:58:38.958Z,3.54
2022-12-01T13:00:13.697Z,3.60
2022-12-01T13:01:39.808Z,3.61
2022-12-01T13:03:19.474Z,3.58
2022-12-01T13:04:54.187Z,3.54
2022-12-01T13:06:21.116Z,3.54
2022-12-01T13:07:59.926Z,3.56
2022-12-01T13:09:27.939Z,3.54
2022-12-01T13:10:57.372Z,3.59
2022-12-01T13:12:32.528Z,3.58
2022-12-01T13:14:06.576Z,3.51
2022-12-01T13:15:30.711Z,3.47
2022-12-01T13:16:56.639Z,3.44
2022-12-01T13:18:33.568Z,3.47
2022-12-01T13:19:54.789Z,3.44
2022-12-01T13:21:20.408Z,3.45
2022-12-01T13:22:42.138Z,3.49
2022-12-01T13:24:05.208Z,3.50
2022-12-01T13:25:33.994Z,3.50
2022-12-01T13:27:01.009Z,3.54
2022-12-01T13:28:27.862Z,3.50
2022-12-01T13:29:52.465Z,3.52
2022-12-01T13:31:15.918Z,3.59
2022-12-01T13:32:43.177Z,3.61
2022-12-01T13:34:06.188Z,3.60
2022-12-01T13:35:29.938Z,3.57
2022-12-01T13:36:53.063Z,3.59
2022-12-01T13:38:26.382Z,3.63
2022-12-01T13:39:47.547Z,3.60
2022-12-01T13:41:18.222Z,3.63
2022-12-01T13:42:39.973Z,3.66
2022-12-01T13:44:08.346Z,3.70
2022-12-01T13:45:34.196Z,3.71
2022-12-01T13:47:03.825Z,3.74
2022-12-01T13:48:37.007Z,3.79
2022-12-01T13:50:17.773Z,3.81
2022-12-01T13:52:16.572Z,3.86
2022-12-01T13:53:56.014Z,3.82
2022-12-01T13:55:28.096Z,3.86
2022-12-01T13:57:03.021Z,3.87
2022-12-01T13:58:45.785Z,3.90
2022-12-01T14:00:29.038Z,3.93
2022-12-01T14:02:13.399Z,3.90
2022-12-01T14:03:40.260Z,3.93
2022-12-01T14:05:23.095Z,3.96
2022-12-01T14:06:49.621Z,3.97
2022-12-01T14:08:21.277Z,3.98
2022-12-01T14:09:44.201Z,4.00
2022-12-01T14:11:17.570Z,4.02
2022-12-01T14:12:41.881Z,4.01
2022-12-01T14:14:08.894Z,4.03
2022-12-01T14:15:31.886Z,3.95
2022-12-01T14:16:55.596Z,3.99
2022-12-01T14:18:33.197Z,4.00
2022-12-01T14:19:55.812Z,4.00
2022-12-01T14:21:41.547Z,3.98
2022-12-01T14:23:13.346Z,3.97
2022-12-01T14:24:40.511Z,3.82
2022-12-01T14:26:05.382Z,3.85
2022-12-01T14:27:43.520Z,3.83
2022-12-01T14:29:09.366Z,3.83
2022-12-01T14:30:47.002Z,3.83
2022-12-01T14:32:08.341Z,3.81
2022-12-01T14:33:53.765Z,3.81
2022-12-01T14:35:15.453Z,3.77
2022-12-01T14:36:36.134Z,3.78
2022-12-01T14:37:58.121Z,3.78
2022-12-01T14:39:23.268Z,3.76
2022-12-01T14:40:44.313Z,3.77
2022-12-01T14:42:54.060Z,3.69
2022-12-01T14:44:21.419Z,3.72
2022-12-01T14:46:08.766Z,3.73
2022-12-01T14:47:43.616Z,3.77
2022-12-01T14:49:05.805Z,3.76
2022-12-01T14:51:16.379Z,3.75
2022-12-01T14:52:45.295Z,3.77
2022-12-01T14:54:14.389Z,3.67
2022-12-01T14:55:42.843Z,3.63
2022-12-01T14:57:07.501Z,3.65
2022-12-01T14:58:31.406Z,3.47
2022-12-01T15:00:16.866Z,3.42
2022-12-01T15:01:38.320Z,3.34
2022-12-01T15:03:06.790Z,3.24
2022-12-01T15:04:27.661Z,3.20
2022-12-01T15:05:49.137Z,3.16
2022-12-01T15:07:12.121Z,3.08
2022-12-01T15:10:39.976Z,3.10
2022-12-01T15:12:04.844Z,3.12
2022-12-01T15:13:30.594Z,3.12
2022-12-01T15:14:52.305Z,3.15
2022-12-01T15:16:20.216Z,3.17
2022-12-01T15:17:42.374Z,3.21
2022-12-01T15:19:22.893Z,3.28
2022-12-01T15:20:47.821Z,3.30
2022-12-01T15:22:15.742Z,3.32
2022-12-01T15:24:04.710Z,3.34
2022-12-01T15:25:30.039Z,3.36
2022-12-01T15:26:56.800Z,3.36
2022-12-01T15:28:29.399Z,3.36
2022-12-01T15:29:50.942Z,3.34
2022-12-01T15:31:13.724Z,3.38
2022-12-01T15:32:39.684Z,3.41
2022-12-01T15:34:01.068Z,3.41
2022-12-01T15:35:23.686Z,3.43
2022-12-01T15:36:45.563Z,3.44
2022-12-01T15:38:12.568Z,3.44
2022-12-01T15:39:37.134Z,3.45
2022-12-01T15:41:27.934Z,3.48
2022-12-01T15:42:41.266Z,3.52
2022-12-01T15:44:03.731Z,3.54
2022-12-01T15:45:25.324Z,3.54
2022-12-01T15:46:47.094Z,3.53
2022-12-01T15:48:16.823Z,3.55
2022-12-01T15:49:49.202Z,3.59
2022-12-01T15:51:25.873Z,3.60
2022-12-01T15:52:49.029Z,3.60
2022-12-01T15:54:19.593Z,3.63
2022-12-01T15:55:40.712Z,3.62
2022-12-01T15:57:03.504Z,3.66
2022-12-01T15:58:30.335Z,3.69
2022-12-01T15:59:55.259Z,3.73
2022-12-01T16:01:20.940Z,3.74
2022-12-01T16:02:42.422Z,3.77
2022-12-01T16:04:17.455Z,3.77
2022-12-01T16:05:38.524Z,3.76
2022-12-01T16:07:05.724Z,3.77
2022-12-01T16:08:28.373Z,3.79
2022-12-01T16:09:58.090Z,3.80
2022-12-01T16:11:21.594Z,3.81
2022-12-01T16:12:42.492Z,3.83
2022-12-01T16:14:26.836Z,3.83
2022-12-01T16:15:47.796Z,3.86
2022-12-01T16:17:11.223Z,3.86
2022-12-01T16:18:33.148Z,3.85
2022-12-01T16:20:22.939Z,3.85
2022-12-01T16:21:48.207Z,3.84
2022-12-01T16:23:19.556Z,3.78
2022-12-01T16:24:53.769Z,3.79
2022-12-01T16:26:15.288Z,3.78
2022-12-01T16:27:38.026Z,3.77
2022-12-01T16:28:59.552Z,3.77
2022-12-01T16:30:23.999Z,3.75
2022-12-01T16:32:05.466Z,3.76
2022-12-01T16:33:28.607Z,3.76
2022-12-01T16:34:52.645Z,3.71
2022-12-01T16:36:17.065Z,3.72
2022-12-01T16:37:38.468Z,3.73
2022-12-01T16:38:59.280Z,3.76
2022-12-01T16:40:20.202Z,3.76
2022-12-01T16:41:44.812Z,3.76
2022-12-01T16:43:09.945Z,3.77
2022-12-01T16:44:31.281Z,3.78
2022-12-01T16:46:03.985Z,3.80
2022-12-01T16:47:25.724Z,3.76
2022-12-01T16:48:47.250Z,3.76
2022-12-01T16:50:22.198Z,3.78
2022-12-01T16:51:55.428Z,3.80
2022-12-01T16:53:17.927Z,3.79
2022-12-01T16:54:40.370Z,3.79
2022-12-01T16:56:02.395Z,3.81
2022-12-01T16:57:23.770Z,3.80
2022-12-01T16:58:45.210Z,3.81
2022-12-01T17:00:07.170Z,3.82
2022-12-01T17:01:29.575Z,3.82
2022-12-01T17:02:50.917Z,3.82
2022-12-01T17:04:11.784Z,3.82
2022-12-01T17:05:34.479Z,3.83
2022-12-01T17:06:55.534Z,3.80
2022-12-01T17:08:17.036Z,3.82
2022-12-01T17:09:38.153Z,3.79
2022-12-01T17:10:59.492Z,3.79
2022-12-01T17:12:25.212Z,3.81
2022-12-01T17:13:46.228Z,3.81
2022-12-01T17:15:08.354Z,3.78
2022-12-01T17:16:29.634Z,3.81
2022-12-01T17:17:51.499Z,3.81
2022-12-01T17:19:12.792Z,3.82
2022-12-01T17:20:34.268Z,3.83
2022-12-01T17:21:57.252Z,3.83
2022-12-01T17:23:18.341Z,3.80
2022-12-01T17:24:39.937Z,3.79
2022-12-01T17:26:01.336Z,3.74
2022-12-01T17:27:24.606Z,3.75
2022-12-01T17:28:46.209Z,3.74
2022-12-01T17:30:08.036Z,3.75
2022-12-01T17:31:29.146Z,3.73
2022-12-01T17:32:50.290Z,3.66
2022-12-01T17:34:11.780Z,3.68
2022-12-01T17:35:32.704Z,3.69
2022-12-01T17:36:53.510Z,3.68
2022-12-01T17:38:14.788Z,3.68
2022-12-01T17:39:35.937Z,3.67
2022-12-01T17:41:07.748Z,3.70
2022-12-01T17:42:31.793Z,3.66
2022-12-01T17:43:59.793Z,3.64
2022-12-01T17:45:21.837Z,3.65
2022-12-01T17:46:42.916Z,3.68
2022-12-01T17:48:04.409Z,3.70
2022-12-01T17:49:25.456Z,3.63
2022-12-01T17:50:46.350Z,3.56
2022-12-01T17:52:08.658Z,3.61
2022-12-01T17:53:29.611Z,3.61
2022-12-01T17:54:51.017Z,3.63
2022-12-01T17:56:16.081Z,3.64
2022-12-01T17:57:37.175Z,3.61
2022-12-01T17:58:58.315Z,3.60
2022-12-01T18:00:27.728Z,3.66
2022-12-01T18:01:49.022Z,3.70
2022-12-01T18:03:10.033Z,3.69
2022-12-01T18:04:31.997Z,3.70
2022-12-01T18:05:58.241Z,3.71
2022-12-01T18:07:20.565Z,3.67
2022-12-01T18:08:42.690Z,3.70
2022-12-01T18:10:04.058Z,3.73
2022-12-01T18:11:25.225Z,3.71
2022-12-01T18:12:47.653Z,3.73
2022-12-01T18:14:09.317Z,3.74
2022-12-01T18:15:34.594Z,3.76
2022-12-01T18:16:55.681Z,3.80
2022-12-01T18:18:16.884Z,3.79
2022-12-01T18:19:38.188Z,3.85
2022-12-01T18:20:59.656Z,3.88
2022-12-01T18:22:20.877Z,3.88
2022-12-01T18:23:42.728Z,3.87
2022-12-01T18:25:07.608Z,3.89
2022-12-01T18:26:29.404Z,3.90
2022-12-01T18:27:53.370Z,3.83
2022-12-01T18:29:26.002Z,3.80
2022-12-01T18:30:49.614Z,3.78
2022-12-01T18:32:11.101Z,3.83
2022-12-01T18:33:34.173Z,3.81
2022-12-01T18:34:55.038Z,3.83
2022-12-01T18:36:26.292Z,3.79
2022-12-01T18:37:47.425Z,3.75
2022-12-01T18:39:11.050Z,3.68
2022-12-01T18:40:32.188Z,3.60
2022-12-01T18:41:53.605Z,3.61
2022-12-01T18:43:14.694Z,3.52
2022-12-01T18:44:35.624Z,3.55
2022-12-01T18:45:57.675Z,3.56
2022-12-01T18:47:18.927Z,3.52
2022-12-01T18:48:47.844Z,3.49
2022-12-01T18:50:09.470Z,3.53
2022-12-01T18:51:32.320Z,3.52
2022-12-01T18:52:53.232Z,3.53
2022-12-01T18:54:16.021Z,3.53
2022-12-01T18:55:37.813Z,3.54
2022-12-01T18:56:59.439Z,3.56
2022-12-01T18:58:20.635Z,3.54
2022-12-01T18:59:41.580Z,3.56
2022-12-01T19:01:04.862Z,3.55
2022-12-01T19:02:26.554Z,3.58
2022-12-01T19:03:47.912Z,3.60
2022-12-01T19:05:09.405Z,3.59
2022-12-01T19:06:30.407Z,3.57
2022-12-01T19:07:56.258Z,3.56
2022-12-01T19:09:17.825Z,3.58
2022-12-01T19:10:38.707Z,3.56
2022-12-01T19:12:00.246Z,3.61