createdAt,value
2022-12-12T00:00:14.136Z,100.00
2022-12-12T00:03:18.842Z,100.00
2022-12-12T00:06:22.434Z,100.00
2022-12-12T00:09:25.233Z,100.00
2022-12-12T00:12:27.759Z,100.00
2022-12-12T00:15:30.506Z,100.00
2022-12-12T00:18:33.201Z,100.00
2022-12-12T00:21:36.187Z,100.00
2022-12-12T00:24:38.662Z,100.00
2022-12-12T00:27:41.462Z,100.00
2022-12-12T00:30:44.934Z,100.00
2022-12-12T00:33:50.101Z,100.00
2022-12-12T00:36:52.707Z,100.00
2022-12-12T00:39:55.465Z,100.00
2022-12-12T00:42:58.039Z,100.00
2022-12-12T00:46:02.163Z,100.00
2022-12-12T00:49:04.862Z,100.00
2022-12-12T00:52:07.772Z,100.00
2022-12-12T00:55:12.514Z,100.00
2022-12-12T00:58:15.373Z,100.00
2022-12-12T01:01:26.974Z,100.00
2022-12-12T01:04:29.907Z,100.00
2022-12-12T01:07:32.429Z,100.00
2022-12-12T01:10:35.279Z,100.00
2022-12-12T01:13:38.107Z,100.00
2022-12-12T01:16:40.958Z,100.00
2022-12-12T01:19:43.536Z,100.00
2022-12-12T01:22:46.736Z,100.00
2022-12-12T01:25:49.337Z,100.00
2022-12-12T01:28:52.748Z,100.00
2022-12-12T01:31:55.214Z,100.00
2022-12-12T01:34:58.069Z,100.00
2022-12-12T01:38:00.709Z,100.00
2022-12-12T01:41:03.803Z,100.00
2022-12-12T01:44:41.214Z,100.00
2022-12-12T01:47:44.036Z,100.00
2022-12-12T01:50:46.890Z,100.00
2022-12-12T01:53:53.405Z,100.00
2022-12-12T01:56:58.188Z,100.00
2022-12-12T02:00:01.827Z,100.00
2022-12-12T02:03:07.366Z,100.00
2022-12-12T02:06:13.496Z,100.00
2022-12-12T02:09:16.658Z,100.00
2022-12-12T02:12:19.444Z,100.00
2022-12-12T02:15:22.474Z,100.00
2022-12-12T02:18:35.528Z,100.00
2022-12-12T02:21:51.931Z,100.00
2022-12-12T02:25:01.378Z,100.00
2022-12-12T02:28:22.641Z,100.00
2022-12-12T02:31:25.473Z,100.00
2022-12-12T02:34:51.597Z,100.00
2022-12-12T02:38:18.020Z,100.00
2022-12-12T02:41:39.321Z,100.00
2022-12-12T02:44:55.107Z,100.00
2022-12-12T02:48:14.768Z,100.00
2022-12-12T02:51:18.482Z,100.00
2022-12-12T02:54:22.993Z,100.00
2022-12-12T02:57:26.739Z,100.00
2022-12-12T03:00:34.668Z,100.00
2022-12-12T03:04:12.644Z,100.00
2022-12-12T03:07:48.975Z,100.00
2022-12-12T03:11:02.447Z,100.00
2022-12-12T03:14:11.716Z,100.00
2022-12-12T03:17:21.573Z,100.00
2022-12-12T03:20:33.926Z,100.00
2022-12-12T03:23:43.866Z,100.00
2022-12-12T03:26:58.317Z,100.00
2022-12-12T03:30:06.885Z,100.00
2022-12-12T03:33:19.704Z,100.00
2022-12-12T03:36:26.833Z,100.00
2022-12-12T03:39:52.601Z,100.00
2022-12-12T03:43:12.218Z,100.00
2022-12-12T03:46:24.953Z,100.00
2022-12-12T03:49:53.936Z,100.00
2022-12-12T03:53:03.523Z,100.00
2022-12-12T03:56:24.266Z,100.00
2022-12-12T03:59:31.422Z,100.00
2022-12-12T04:02:34.209Z,100.00
2022-12-12T04:06:11.595Z,100.00
2022-12-12T04:09:35.227Z,100.00
2022-12-12T04:12:58.815Z,100.00
2022-12-12T04:16:14.416Z,100.00
2022-12-12T04:19:44.603Z,100.00
2022-12-12T04:23:13.892Z,100.00
2022-12-12T04:26:42.251Z,100.00
2022-12-12T04:30:04.611Z,100.00
2022-12-12T04:33:13.369Z,100.00
2022-12-12T04:36:17.151Z,100.00
2022-12-12T04:39:21.945Z,100.00
2022-12-12T04:42:26.865Z,100.00
2022-12-12T04:45:35.298Z,100.00
2022-12-12T04:48:46.379Z,100.00
2022-12-12T04:51:52.517Z,100.00
2022-12-12T04:55:01.901Z,100.00
2022-12-12T04:58:05.693Z,100.00
2022-12-12T05:01:11.014Z,100.00
2022-12-12T05:04:27.945Z,100.00
2022-12-12T05:07:40.064Z,100.00
2022-12-12T05:10:45.584Z,100.00
2022-12-12T05:13:49.004Z,100.00
2022-12-12T05:16:54.662Z,100.00
2022-12-12T05:19:57.617Z,100.00
2022-12-12T05:23:00.510Z,100.00
2022-12-12T05:26:11.080Z,100.00
2022-12-12T05:29:13.990Z,100.00
2022-12-12T05:32:16.515Z,100.00
2022-12-12T05:35:19.372Z,100.00
2022-12-12T05:38:22.089Z,100.00
2022-12-12T05:41:25.047Z,100.00
2022-12-12T05:44:27.737Z,100.00
2022-12-12T05:47:30.549Z,100.00
2022-12-12T05:50:33.158Z,100.00
2022-12-12T05:53:42.578Z,100.00
2022-12-12T05:56:46.056Z,100.00
2022-12-12T05:59:49.071Z,100.00
2022-12-12T06:02:52.066Z,100.00
2022-12-12T06:05:55.945Z,100.00
2022-12-12T06:08:58.419Z,100.00
2022-12-12T06:12:01.257Z,100.00
2022-12-12T06:15:04.402Z,100.00
2022-12-12T06:18:08.927Z,100.00
2022-12-12T06:21:12.930Z,100.00
2022-12-12T06:24:15.641Z,100.00
2022-12-12T06:27:18.266Z,100.00
2022-12-12T06:30:21.825Z,100.00
2022-12-12T06:33:25.374Z,98.37
2022-12-12T06:36:28.213Z,93.78
2022-12-12T06:39:31.063Z,94.52
2022-12-12T06:42:34.310Z,95.93
2022-12-12T06:45:36.873Z,98.34
2022-12-12T06:48:39.813Z,99.02
2022-12-12T06:51:45.851Z,99.52
2022-12-12T06:54:48.759Z,96.66
2022-12-12T06:57:51.334Z,96.20
2022-12-12T07:00:55.606Z,96.86
2022-12-12T07:03:58.455Z,97.91
2022-12-12T07:07:01.213Z,97.89
2022-12-12T07:10:04.528Z,98.41
2022-12-12T07:13:07.457Z,98.17
2022-12-12T07:16:10.414Z,97.26
2022-12-12T07:19:13.401Z,97.27
2022-12-12T07:22:15.911Z,96.91
2022-12-12T07:25:18.709Z,96.38
2022-12-12T07:28:21.287Z,96.23
2022-12-12T07:31:26.479Z,95.80
2022-12-12T07:34:29.829Z,96.67
2022-12-12T07:37:32.672Z,94.80
2022-12-12T07:40:38.218Z,95.93
2022-12-12T07:43:44.400Z,95.26
2022-12-12T07:46:47.432Z,95.74
2022-12-12T07:49:50.185Z,94.93
2022-12-12T07:52:52.736Z,94.66
2022-12-12T07:55:56.510Z,93.75
2022-12-12T07:58:59.144Z,92.96
2022-12-12T08:02:02.036Z,92.72
2022-12-12T08:05:05.419Z,93.68
2022-12-12T08:08:08.142Z,93.20
2022-12-12T08:11:13.058Z,92.66
2022-12-12T08:14:15.875Z,94.97
2022-12-12T08:17:18.711Z,92.38
2022-12-12T08:20:22.927Z,91.17
2022-12-12T08:23:26.100Z,88.66
2022-12-12T08:26:29.092Z,88.18
2022-12-12T08:29:31.927Z,87.80
2022-12-12T08:32:34.537Z,88.08
2022-12-12T08:35:37.623Z,87.85
2022-12-12T08:38:40.244Z,87.20
2022-12-12T08:41:48.152Z,86.83
2022-12-12T08:44:50.726Z,85.48
2022-12-12T08:47:53.549Z,86.28
2022-12-12T08:50:59.364Z,86.41
2022-12-12T08:54:02.245Z,84.64
2022-12-12T08:57:04.953Z,81.73
2022-12-12T09:00:08.647Z,82.15
2022-12-12T09:03:11.213Z,81.41
2022-12-12T09:06:14.821Z,80.78
2022-12-12T09:09:17.416Z,79.45
2022-12-12T09:12:20.229Z,78.90
2022-12-12T09:15:22.773Z,78.20
2022-12-12T09:18:26.320Z,78.18
2022-12-12T09:21:28.867Z,76.71
2022-12-12T09:24:31.580Z,78.83
2022-12-12T09:27:34.195Z,77.61
2022-12-12T09:30:39.320Z,76.14
2022-12-12T09:33:43.231Z,76.66
2022-12-12T09:36:46.123Z,77.11
2022-12-12T09:39:51.532Z,76.58
2022-12-12T09:42:54.710Z,75.44
2022-12-12T09:45:58.240Z,76.26
2022-12-12T09:49:13.373Z,76.69
2022-12-12T09:52:18.052Z,75.59
2022-12-12T09:55:20.753Z,76.03
2022-12-12T09:58:56.670Z,75.44
2022-12-12T10:02:05.595Z,73.87
2022-12-12T10:05:45.246Z,74.19
2022-12-12T10:09:24.685Z,73.20
2022-12-12T10:12:28.053Z,72.52
2022-12-12T10:15:35.285Z,72.35
2022-12-12T10:18:47.671Z,73.00
2022-12-12T10:21:52.192Z,72.04
2022-12-12T10:25:23.920Z,72.73
2022-12-12T10:28:28.787Z,73.30
2022-12-12T10:31:37.531Z,74.69
2022-12-12T10:34:52.296Z,75.35
2022-12-12T10:38:09.012Z,75.11
2022-12-12T10:41:23.472Z,74.83
2022-12-12T10:44:54.468Z,76.45
2022-12-12T10:47:56.975Z,77.05
2022-12-12T10:51:05.161Z,78.95
2022-12-12T10:54:21.958Z,78.96
2022-12-12T10:57:26.894Z,78.89
2022-12-12T11:00:41.449Z,79.94
2022-12-12T11:03:49.087Z,80.57
2022-12-12T11:06:52.648Z,80.19
2022-12-12T11:10:01.938Z,80.96
2022-12-12T11:13:10.934Z,79.87
2022-12-12T11:16:25.883Z,76.22
2022-12-12T11:19:37.045Z,71.35
2022-12-12T11:22:40.040Z,72.52
2022-12-12T11:25:42.557Z,75.33
2022-12-12T11:29:08.627Z,74.28
2022-12-12T11:32:30.608Z,76.01
2022-12-12T11:35:45.662Z,73.55
2022-12-12T11:38:52.348Z,73.94
2022-12-12T11:42:03.958Z,73.23
2022-12-12T11:45:09.148Z,69.54
2022-12-12T11:48:36.317Z,70.36
2022-12-12T11:51:43.912Z,71.58
2022-12-12T11:54:46.912Z,74.48
2022-12-12T11:58:03.455Z,73.98
2022-12-12T12:01:19.856Z,73.38
2022-12-12T12:04:30.457Z,73.93
2022-12-12T12:07:51.867Z,73.67
2022-12-12T12:11:10.600Z,74.10
2022-12-12T12:14:31.233Z,74.86
2022-12-12T12:17:42.760Z,77.80
2022-12-12T12:21:09.630Z,78.91
2022-12-12T12:24:28.247Z,81.81
2022-12-12T12:27:49.448Z,83.18
2022-12-12T12:31:32.448Z,84.42
2022-12-12T12:34:47.085Z,85.42
2022-12-12T12:38:17.746Z,85.77
2022-12-12T12:41:24.800Z,86.61
2022-12-12T12:44:37.795Z,88.51
2022-12-12T12:47:49.185Z,88.49
2022-12-12T12:50:54.667Z,88.34
2022-12-12T12:54:03.121Z,88.72
2022-12-12T12:57:28.952Z,89.68
2022-12-12T13:00:31.998Z,88.45
2022-12-12T13:03:40.978Z,88.35
2022-12-12T13:07:01.282Z,89.34
2022-12-12T13:10:24.100Z,89.85
2022-12-12T13:13:30.620Z,90.61
2022-12-12T13:16:33.774Z,90.33
2022-12-12T13:19:45.838Z,90.06
2022-12-12T13:22:49.013Z,91.31
2022-12-12T13:26:17.633Z,92.85
2022-12-12T13:29:31.257Z,93.95
2022-12-12T13:32:51.972Z,95.13
2022-12-12T13:36:00.682Z,95.42
2022-12-12T13:39:05.781Z,96.52
2022-12-12T13:42:10.085Z,98.10
2022-12-12T13:45:41.098Z,99.11
2022-12-12T13:48:47.479Z,100.00
2022-12-12T13:51:50.035Z,100.00
2022-12-12T13:55:18.083Z,100.00
2022-12-12T13:58:33.193Z,100.00
2022-12-12T14:01:40.557Z,100.00
2022-12-12T14:04:44.617Z,100.00
2022-12-12T14:07:52.584Z,100.00
2022-12-12T14:11:01.831Z,100.00
2022-12-12T14:14:37.510Z,100.00
2022-12-12T14:17:43.113Z,100.00
2022-12-12T14:20:54.890Z,100.00
2022-12-12T14:24:40.646Z,100.00
2022-12-12T14:27:49.707Z,100.00
2022-12-12T14:31:03.739Z,100.00
2022-12-12T14:34:29.654Z,100.00
2022-12-12T14:37:35.359Z,100.00
2022-12-12T14:40:45.581Z,100.00
2022-12-12T14:44:36.683Z,100.00
2022-12-12T14:47:21.864Z,100.00
2022-12-12T14:50:24.815Z,100.00
2022-12-12T14:53:36.490Z,100.00
2022-12-12T14:56:41.300Z,100.00
2022-12-12T14:59:45.337Z,100.00
2022-12-12T15:02:51.044Z,100.00
2022-12-12T15:06:24.598Z,100.00
2022-12-12T15:09:38.901Z,100.00
2022-12-12T15:12:44.399Z,100.00
2022-12-12T15:15:49.993Z,100.00
2022-12-12T15:18:54.020Z,100.00
2022-12-12T15:21:58.191Z,100.00
2022-12-12T15:25:02.721Z,100.00
2022-12-12T15:28:05.662Z,100.00
2022-12-12T15:31:14.417Z,100.00
2022-12-12T15:34:40.330Z,100.00
2022-12-12T15:37:43.173Z,100.00
2022-12-12T15:40:54.486Z,100.00
2022-12-12T15:43:57.598Z,100.00
2022-12-12T15:47:00.479Z,100.00
2022-12-12T15:50:13.299Z,100.00
2022-12-12T15:53:31.663Z,100.00
2022-12-12T15:56:34.235Z,100.00
2022-12-12T15:59:37.373Z,100.00
2022-12-12T16:02:40.905Z,100.00
2022-12-12T16:05:43.911Z,100.00
2022-12-12T16:09:07.613Z,100.00
2022-12-12T16:12:10.683Z,100.00
2022-12-12T16:15:20.460Z,100.00
2022-12-12T16:18:24.357Z,100.00
2022-12-12T16:21:27.708Z,100.00
2022-12-12T16:24:30.545Z,100.00
2022-12-12T16:27:33.828Z,100.00
2022-12-12T16:30:39.855Z,100.00
2022-12-12T16:33:42.585Z,100.00
2022-12-12T16:36:45.418Z,100.00
2022-12-12T16:39:48.173Z,100.00
2022-12-12T16:42:56.219Z,100.00
2022-12-12T16:45:58.818Z,100.00
2022-12-12T16:49:04.687Z,100.00
2022-12-12T16:52:07.369Z,100.00
2022-12-12T16:55:17.082Z,100.00
2022-12-12T16:58:23.927Z,100.00
2022-12-12T17:01:27.006Z,100.00
2022-12-12T17:04:29.622Z,100.00
2022-12-12T17:07:32.496Z,100.00
2022-12-12T17:10:36.531Z,100.00
2022-12-12T17:13:44.744Z,100.00
2022-12-12T17:16:47.559Z,100.00
2022-12-12T17:19:50.506Z,100.00
2022-12-12T17:22:53.495Z,100.00
2022-12-12T17:26:02.871Z,100.00
2022-12-12T17:29:07.903Z,100.00
2022-12-12T17:32:10.766Z,100.00
2022-12-12T17:35:13.366Z,100.00
2022-12-12T17:38:16.695Z,100.00
2022-12-12T17:41:19.468Z,100.00
2022-12-12T17:44:23.770Z,100.00
2022-12-12T17:47:26.756Z,100.00
2022-12-12T17:50:30.636Z,100.00
2022-12-12T17:53:38.372Z,100.00
2022-12-12T17:56:41.348Z,100.00
2022-12-12T17:59:43.866Z,100.00
2022-12-12T18:02:46.819Z,100.00
2022-12-12T18:05:49.577Z,100.00
2022-12-12T18:08:53.150Z,100.00
2022-12-12T18:11:56.124Z,100.00
2022-12-12T18:14:58.900Z,100.00
2022-12-12T18:18:01.748Z,100.00
2022-12-12T18:21:12.703Z,100.00
2022-12-12T18:24:17.350Z,100.00
2022-12-12T18:27:20.380Z,100.00
2022-12-12T18:30:24.465Z,100.00
2022-12-12T18:33:28.692Z,100.00
2022-12-12T18:36:32.821Z,100.00
2022-12-12T18:39:35.463Z,100.00
2022-12-12T18:42:38.779Z,100.00
2022-12-12T18:45:41.634Z,100.00
2022-12-12T18:48:46.444Z,100.00
2022-12-12T18:51:49.393Z,100.00
2022-12-12T18:54:52.262Z,100.00
2022-12-12T18:57:55.509Z,100.00
2022-12-12T19:01:10.195Z,100.00
2022-12-12T19:04:19.075Z,100.00
2022-12-12T19:07:25.732Z,100.00
2022-12-12T19:10:35.018Z,100.00
2022-12-12T19:13:40.008Z,100.00
2022-12-12T19:16:44.004Z,100.00
2022-12-12T19:19:49.662Z,100.00
2022-12-12T19:22:52.580Z,100.00
2022-12-12T19:25:55.826Z,100.00
2022-12-12T19:29:05.338Z,100.00
2022-12-12T19:32:08.459Z,100.00
2022-12-12T19:35:11.204Z,100.00
2022-12-12T19:38:17.420Z,100.00
2022-12-12T19:41:24.691Z,100.00
2022-12-12T19:44:27.983Z,100.00
2022-12-12T19:47:35.047Z,100.00
2022-12-12T19:50:38.327Z,100.00
2022-12-12T19:53:43.793Z,100.00
2022-12-12T19:56:47.724Z,100.00
2022-12-12T19:59:50.741Z,100.00
2022-12-12T20:02:53.928Z,100.00
2022-12-12T20:06:06.487Z,100.00
2022-12-12T20:09:10.486Z,100.00
2022-12-12T20:12:13.665Z,100.00
2022-12-12T20:15:16.385Z,100.00
2022-12-12T20:18:19.681Z,100.00
2022-12-12T20:21:59.236Z,100.00
2022-12-12T20:24:48.213Z,100.00
2022-12-12T20:27:50.711Z,100.00
2022-12-12T20:31:03.823Z,100.00
2022-12-12T20:34:06.674Z,100.00
2022-12-12T20:37:09.868Z,100.00
2022-12-12T20:40:13.565Z,100.00
2022-12-12T20:43:17.217Z,100.00
2022-12-12T20:46:26.902Z,100.00
2022-12-12T20:49:30.713Z,100.00
2022-12-12T20:52:33.685Z,100.00
2022-12-12T20:55:36.861Z,100.00
2022-12-12T20:58:40.256Z,100.00
2022-12-12T21:01:43.404Z,100.00
2022-12-12T21:04:46.294Z,100.00
2022-12-12T21:07:49.188Z,100.00
2022-12-12T21:10:52.859Z,100.00
2022-12-12T21:13:56.170Z,100.00
2022-12-12T21:16:58.757Z,100.00
2022-12-12T21:20:06.307Z,100.00
2022-12-12T21:23:09.724Z,100.00
2022-12-12T21:26:21.522Z,100.00
2022-12-12T21:29:26.539Z,100.00
2022-12-12T21:32:29.716Z,100.00
2022-12-12T21:35:34.456Z,100.00
2022-12-12T21:38:38.172Z,100.00
2022-12-12T21:41:43.772Z,100.00
2022-12-12T21:44:46.849Z,100.00
2022-12-12T21:47:49.376Z,100.00
2022-12-12T21:51:00.789Z,100.00
2022-12-12T21:54:04.545Z,100.00
2022-12-12T21:57:08.040Z,100.00
2022-12-12T22:00:11.465Z,100.00
2022-12-12T22:03:15.298Z,100.00
2022-12-12T22:06:21.264Z,100.00
2022-12-12T22:09:24.378Z,100.00
2022-12-12T22:12:27.536Z,100.00
2022-12-12T22:15:30.024Z,100.00
2022-12-12T22:18:33.525Z,100.00
2022-12-12T22:21:36.482Z,100.00
2022-12-12T22:24:39.364Z,100.00
2022-12-12T22:27:41.910Z,100.00
2022-12-12T22:30:46.715Z,100.00
2022-12-12T22:33:54.402Z,100.00
2022-12-12T22:36:57.313Z,100.00
2022-12-12T22:39:59.813Z,100.00
2022-12-12T22:43:03.356Z,100.00
2022-12-12T22:46:07.205Z,100.00
2022-12-12T22:49:11.271Z,100.00
2022-12-12T22:52:13.764Z,100.00
2022-12-12T22:55:16.861Z,100.00
2022-12-12T22:58:19.520Z,100.00
2022-12-12T23:01:24.266Z,100.00
2022-12-12T23:04:26.820Z,100.00
2022-12-12T23:07:29.655Z,100.00
2022-12-12T23:10:34.875Z,100.00
2022-12-12T23:13:39.241Z,100.00
2022-12-12T23:16:42.539Z,100.00
2022-12-12T23:19:46.127Z,100.00
2022-12-12T23:22:48.678Z,100.00
2022-12-12T23:25:51.893Z,100.00
2022-12-12T23:28:55.297Z,100.00
2022-12-12T23:32:02.998Z,100.00
2022-12-12T23:35:06.007Z,100.00
2022-12-12T23:38:08.814Z,100.00
2022-12-12T23:41:14.005Z,100.00
2022-12-12T23:44:18.493Z,100.00
2022-12-12T23:47:21.052Z,100.00
2022-12-12T23:50:28.515Z,100.00
2022-12-12T23:53:32.474Z,100.00
2022-12-12T23:56:35.429Z,100.00
2022-12-12T23:59:38.860Z,100.00
