createdAt,value
2019-02-21T00:00:54.745Z,99.99
2019-02-21T00:01:54.928Z,99.99
2019-02-21T00:02:55.111Z,99.99
2019-02-21T00:03:55.297Z,99.99
2019-02-21T00:04:55.480Z,99.82
2019-02-21T00:05:55.659Z,99.82
2019-02-21T00:06:55.841Z,99.99
2019-02-21T00:07:56.019Z,99.82
2019-02-21T00:08:56.204Z,99.72
2019-02-21T00:09:56.400Z,99.82
2019-02-21T00:10:56.578Z,99.91
2019-02-21T00:11:56.764Z,99.99
2019-02-21T00:12:56.953Z,99.99
2019-02-21T00:13:57.180Z,99.99
2019-02-21T00:14:57.363Z,99.99
2019-02-21T00:15:57.543Z,99.99
2019-02-21T00:16:57.735Z,99.99
2019-02-21T00:17:57.916Z,99.34
2019-02-21T00:18:58.189Z,99.91
2019-02-21T00:19:58.280Z,99.91
2019-02-21T00:20:58.460Z,99.53
2019-02-21T00:21:58.653Z,99.91
2019-02-21T00:22:58.837Z,99.63
2019-02-21T00:23:59.021Z,99.82
2019-02-21T00:24:59.207Z,99.53
2019-02-21T00:25:59.390Z,99.99
2019-02-21T00:26:59.555Z,99.99
2019-02-21T00:27:59.759Z,99.99
2019-02-21T00:28:59.931Z,99.99
2019-02-21T00:30:00.365Z,99.99
2019-02-21T00:31:00.305Z,99.99
2019-02-21T00:32:00.533Z,99.99
2019-02-21T00:33:00.681Z,99.99
2019-02-21T00:34:00.866Z,99.99
2019-02-21T00:35:01.055Z,99.99
2019-02-21T00:36:01.235Z,99.99
2019-02-21T00:37:01.423Z,99.99
2019-02-21T00:38:01.604Z,99.99
2019-02-21T00:39:01.783Z,99.99
2019-02-21T00:40:01.958Z,99.99
2019-02-21T00:41:02.147Z,99.99
2019-02-21T00:42:02.329Z,99.99
2019-02-21T00:43:02.513Z,99.99
2019-02-21T00:44:02.692Z,99.99
2019-02-21T00:45:02.872Z,99.99
2019-02-21T00:46:03.047Z,99.99
2019-02-21T00:47:03.234Z,99.99
2019-02-21T00:48:03.410Z,99.99
2019-02-21T00:49:03.589Z,99.99
2019-02-21T00:50:03.775Z,99.99
2019-02-21T00:51:03.958Z,99.99
2019-02-21T00:52:04.247Z,99.63
2019-02-21T00:53:04.328Z,99.99
2019-02-21T00:54:04.516Z,99.63
2019-02-21T00:55:04.693Z,99.91
2019-02-21T00:56:04.918Z,99.91
2019-02-21T00:57:05.059Z,99.99
2019-02-21T00:58:05.245Z,99.99
2019-02-21T00:59:05.426Z,99.99
2019-02-21T01:00:05.615Z,99.99
2019-02-21T01:01:05.799Z,99.99
2019-02-21T01:02:05.987Z,99.99
2019-02-21T01:03:06.177Z,99.99
2019-02-21T01:04:06.364Z,99.99
2019-02-21T01:05:06.551Z,99.99
2019-02-21T01:06:06.725Z,99.99
2019-02-21T01:07:06.908Z,99.99
2019-02-21T01:08:07.106Z,99.99
2019-02-21T01:09:07.276Z,99.99
2019-02-21T01:10:07.457Z,99.99
2019-02-21T01:11:07.630Z,99.99
2019-02-21T01:12:07.809Z,99.99
2019-02-21T01:13:07.989Z,99.99
2019-02-21T01:14:08.187Z,99.99
2019-02-21T01:15:08.352Z,99.99
2019-02-21T01:16:08.536Z,99.99
2019-02-21T01:17:08.719Z,99.99
2019-02-21T01:18:08.898Z,99.99
2019-02-21T01:19:09.074Z,99.99
2019-02-21T01:20:09.259Z,99.99
2019-02-21T01:21:09.442Z,99.99
2019-02-21T01:22:09.622Z,99.99
2019-02-21T01:23:09.805Z,99.99
2019-02-21T01:24:09.986Z,99.99
2019-02-21T01:25:10.186Z,99.99
2019-02-21T01:26:10.362Z,99.99
2019-02-21T01:27:10.535Z,99.99
2019-02-21T01:28:10.719Z,99.99
2019-02-21T01:29:10.900Z,99.99
2019-02-21T01:30:11.077Z,99.99
2019-02-21T01:31:11.259Z,99.99
2019-02-21T01:32:11.448Z,99.99
2019-02-21T01:33:11.626Z,99.99
2019-02-21T01:34:11.810Z,99.99
2019-02-21T01:35:11.987Z,99.99
2019-02-21T01:36:12.169Z,99.99
2019-02-21T01:37:12.350Z,99.99
2019-02-21T01:38:12.538Z,99.99
2019-02-21T01:39:12.730Z,99.99
2019-02-21T01:40:12.923Z,99.99
2019-02-21T01:41:13.105Z,99.99
2019-02-21T01:42:13.287Z,99.99
2019-02-21T01:43:13.469Z,99.99
2019-02-21T01:44:13.651Z,99.99
2019-02-21T01:45:13.832Z,99.99
2019-02-21T01:46:14.010Z,99.99
2019-02-21T01:47:14.197Z,99.99
2019-02-21T01:48:14.382Z,99.99
2019-02-21T01:49:14.561Z,99.91
2019-02-21T01:50:14.734Z,99.99
2019-02-21T01:51:14.941Z,99.99
2019-02-21T01:52:15.121Z,99.99
2019-02-21T01:53:15.304Z,99.99
2019-02-21T01:54:15.488Z,99.99
2019-02-21T01:55:15.673Z,99.99
2019-02-21T01:56:15.856Z,99.99
2019-02-21T01:57:16.038Z,99.99
2019-02-21T01:58:16.222Z,99.99
2019-02-21T01:59:16.398Z,99.63
2019-02-21T02:00:16.577Z,99.63
2019-02-21T02:01:16.763Z,99.82
2019-02-21T02:02:16.952Z,99.82
2019-02-21T02:03:17.137Z,99.82
2019-02-21T02:04:17.317Z,99.99
2019-02-21T02:05:17.506Z,99.91
2019-02-21T02:06:17.679Z,99.72
2019-02-21T02:07:17.868Z,99.63
2019-02-21T02:08:18.046Z,99.91
2019-02-21T02:09:18.229Z,99.77
2019-02-21T02:10:18.409Z,99.86
2019-02-21T02:11:18.596Z,99.77
2019-02-21T02:12:18.783Z,99.96
2019-02-21T02:13:24.671Z,99.99
2019-02-21T02:14:19.138Z,99.96
2019-02-21T02:15:19.316Z,99.96
2019-02-21T02:16:19.503Z,99.99
2019-02-21T02:17:19.678Z,99.99
2019-02-21T02:18:19.862Z,99.99
2019-02-21T02:19:20.050Z,99.99
2019-02-21T02:20:20.231Z,99.99
2019-02-21T02:21:20.411Z,99.99
2019-02-21T02:22:20.596Z,99.99
2019-02-21T02:23:20.778Z,99.99
2019-02-21T02:24:20.957Z,99.99
2019-02-21T02:25:21.133Z,99.99
2019-02-21T02:26:21.318Z,99.99
2019-02-21T02:27:21.500Z,99.99
2019-02-21T02:28:21.684Z,99.99
2019-02-21T02:29:21.870Z,99.99
2019-02-21T02:30:22.047Z,99.99
2019-02-21T02:31:23.690Z,99.99
2019-02-21T02:32:22.400Z,99.99
2019-02-21T02:33:22.578Z,99.99
2019-02-21T02:34:22.766Z,99.99
2019-02-21T02:35:22.948Z,99.99
2019-02-21T02:36:23.143Z,99.99
2019-02-21T02:37:23.320Z,99.99
2019-02-21T02:38:23.490Z,99.99
2019-02-21T02:39:23.671Z,99.99
2019-02-21T02:40:23.853Z,99.99
2019-02-21T02:41:24.037Z,99.99
2019-02-21T02:42:24.218Z,99.99
2019-02-21T02:43:24.398Z,99.99
2019-02-21T02:44:24.589Z,99.99
2019-02-21T02:45:24.775Z,99.99
2019-02-21T02:46:24.961Z,99.99
2019-02-21T02:47:25.146Z,99.99
2019-02-21T02:48:25.322Z,99.99
2019-02-21T02:49:25.503Z,99.99
2019-02-21T02:50:25.682Z,99.99
2019-02-21T02:51:25.866Z,99.99
2019-02-21T02:52:26.047Z,99.99
2019-02-21T02:53:26.260Z,99.99
2019-02-21T02:54:26.405Z,99.99
2019-02-21T02:55:26.603Z,99.99
2019-02-21T02:56:26.780Z,99.99
2019-02-21T02:57:26.966Z,99.99
2019-02-21T02:58:27.145Z,99.99
2019-02-21T02:59:40.063Z,99.99
2019-02-21T03:00:27.506Z,99.99
2019-02-21T03:01:34.698Z,99.99
2019-02-21T03:02:27.873Z,99.99
2019-02-21T03:03:28.056Z,99.99
2019-02-21T03:04:28.471Z,99.99
2019-02-21T03:05:28.425Z,99.99
2019-02-21T03:06:28.603Z,99.99
2019-02-21T03:07:28.796Z,99.99
2019-02-21T03:08:28.971Z,99.99
2019-02-21T03:09:29.152Z,99.99
2019-02-21T03:10:29.335Z,99.99
2019-02-21T03:11:29.515Z,99.99
2019-02-21T03:12:29.703Z,99.99
2019-02-21T03:13:29.879Z,99.99
2019-02-21T03:14:30.068Z,99.99
2019-02-21T03:15:30.242Z,99.99
2019-02-21T03:16:30.425Z,99.99
2019-02-21T03:17:30.639Z,99.99
2019-02-21T03:18:30.802Z,99.99
2019-02-21T03:19:30.986Z,99.99
2019-02-21T03:20:31.166Z,99.99
2019-02-21T03:21:31.340Z,99.99
2019-02-21T03:22:31.517Z,99.99
2019-02-21T03:23:31.698Z,99.99
2019-02-21T03:24:31.871Z,99.99
2019-02-21T03:25:32.049Z,99.99
2019-02-21T03:26:32.229Z,99.99
2019-02-21T03:27:32.418Z,99.99
2019-02-21T03:28:32.593Z,99.99
2019-02-21T03:29:32.775Z,99.99
2019-02-21T03:30:32.956Z,99.99
2019-02-21T03:31:33.149Z,99.99
2019-02-21T03:32:33.370Z,99.99
2019-02-21T03:33:33.503Z,99.99
2019-02-21T03:34:33.683Z,99.99
2019-02-21T03:35:33.881Z,99.99
2019-02-21T03:36:34.145Z,99.99
2019-02-21T03:37:34.236Z,99.99
2019-02-21T03:38:35.347Z,99.99
2019-02-21T03:39:34.609Z,99.99
2019-02-21T03:40:34.775Z,99.99
2019-02-21T03:41:34.954Z,99.99
2019-02-21T03:42:35.138Z,99.99
2019-02-21T03:43:35.359Z,99.99
2019-02-21T03:44:35.495Z,99.99
2019-02-21T03:45:35.682Z,99.99
2019-02-21T03:46:35.863Z,99.99
2019-02-21T03:47:36.043Z,99.99
2019-02-21T03:48:36.222Z,99.99
2019-02-21T03:49:36.404Z,99.99
2019-02-21T03:50:36.584Z,99.99
2019-02-21T03:51:36.759Z,99.99
2019-02-21T03:52:36.942Z,99.99
2019-02-21T03:53:37.129Z,99.99
2019-02-21T03:54:37.321Z,99.99
2019-02-21T03:55:37.487Z,99.99
2019-02-21T03:56:37.684Z,99.99
2019-02-21T03:57:37.869Z,99.99
2019-02-21T03:58:38.043Z,99.99
2019-02-21T03:59:38.218Z,99.99
2019-02-21T04:00:38.401Z,99.99
2019-02-21T04:01:38.593Z,99.99
2019-02-21T04:02:38.776Z,99.99
2019-02-21T04:03:38.959Z,99.99
2019-02-21T04:04:39.144Z,99.99
2019-02-21T04:05:39.321Z,99.99
2019-02-21T04:06:39.511Z,99.99
2019-02-21T04:07:39.688Z,99.99
2019-02-21T04:08:39.863Z,99.99
2019-02-21T04:09:40.047Z,99.99
2019-02-21T04:10:40.225Z,99.99
2019-02-21T04:11:40.411Z,99.99
2019-02-21T04:12:40.591Z,99.99
2019-02-21T04:13:40.772Z,99.99
2019-02-21T04:14:40.951Z,99.99
2019-02-21T04:15:41.133Z,99.99
2019-02-21T04:16:41.315Z,99.99
2019-02-21T04:17:41.504Z,99.99
2019-02-21T04:18:41.678Z,99.99
2019-02-21T04:19:41.861Z,99.99
2019-02-21T04:20:42.045Z,99.99
2019-02-21T04:21:42.226Z,99.99
2019-02-21T04:22:42.411Z,99.99
2019-02-21T04:23:42.589Z,99.99
2019-02-21T04:24:42.772Z,99.99
2019-02-21T04:25:42.954Z,99.99
2019-02-21T04:26:43.129Z,99.99
2019-02-21T04:27:43.315Z,99.99
2019-02-21T04:28:45.691Z,99.99
2019-02-21T04:29:43.674Z,99.99
2019-02-21T04:30:43.858Z,99.99
2019-02-21T04:31:44.037Z,99.99
2019-02-21T04:32:44.211Z,99.99
2019-02-21T04:33:44.403Z,99.99
2019-02-21T04:34:44.581Z,99.99
2019-02-21T04:35:44.762Z,99.99
2019-02-21T04:36:44.948Z,99.99
2019-02-21T04:37:45.124Z,99.99
2019-02-21T04:38:45.304Z,99.99
2019-02-21T04:39:45.490Z,99.99
2019-02-21T04:40:45.668Z,99.99
2019-02-21T04:41:45.850Z,99.99
2019-02-21T04:42:46.043Z,99.99
2019-02-21T04:43:46.215Z,99.99
2019-02-21T04:44:46.403Z,99.99
2019-02-21T04:45:46.572Z,99.99
2019-02-21T04:46:46.758Z,99.99
2019-02-21T04:47:46.940Z,99.99
2019-02-21T04:48:47.119Z,99.99
2019-02-21T04:49:47.308Z,99.99
2019-02-21T04:50:47.487Z,99.99
2019-02-21T04:51:47.665Z,99.99
2019-02-21T04:52:47.838Z,99.99
2019-02-21T04:53:48.027Z,99.99
2019-02-21T04:54:48.219Z,99.99
2019-02-21T04:55:48.406Z,99.99
2019-02-21T04:56:48.586Z,99.99
2019-02-21T04:57:48.777Z,99.99
2019-02-21T04:58:48.956Z,99.99
2019-02-21T04:59:49.153Z,99.99
2019-02-21T05:00:49.331Z,99.99
2019-02-21T05:01:49.508Z,99.99
2019-02-21T05:02:49.691Z,99.99
2019-02-21T05:03:49.869Z,99.99
2019-02-21T05:04:50.063Z,99.99
2019-02-21T05:05:50.228Z,99.99
2019-02-21T05:06:50.409Z,99.99
2019-02-21T05:07:50.589Z,99.99
2019-02-21T05:08:50.767Z,99.99
2019-02-21T05:09:58.067Z,99.99
2019-02-21T05:10:51.121Z,99.99
2019-02-21T05:11:51.297Z,99.99
2019-02-21T05:12:51.491Z,99.99
2019-02-21T05:13:51.661Z,99.99
2019-02-21T05:14:51.834Z,99.99
2019-02-21T05:15:52.025Z,99.99
2019-02-21T05:16:52.194Z,99.99
2019-02-21T05:17:52.382Z,99.99
2019-02-21T05:18:52.555Z,99.99
2019-02-21T05:19:52.735Z,99.99
2019-02-21T05:20:52.979Z,99.99
2019-02-21T05:21:53.098Z,99.99
2019-02-21T05:22:53.272Z,99.99
2019-02-21T05:23:53.477Z,99.99
2019-02-21T05:24:53.633Z,99.99
2019-02-21T05:25:53.821Z,99.99
2019-02-21T05:26:53.996Z,99.99
2019-02-21T05:27:54.175Z,99.99
2019-02-21T05:28:54.355Z,99.99
2019-02-21T05:29:54.524Z,99.99
2019-02-21T05:30:54.707Z,99.99
2019-02-21T05:31:54.894Z,99.99
2019-02-21T05:32:55.071Z,99.99
2019-02-21T05:33:55.265Z,99.99
2019-02-21T05:34:55.440Z,99.99
2019-02-21T05:35:55.615Z,99.99
2019-02-21T05:36:55.794Z,99.99
2019-02-21T05:37:55.976Z,99.99
2019-02-21T05:38:56.169Z,99.99
2019-02-21T05:39:56.346Z,99.99
2019-02-21T05:40:56.516Z,99.99
2019-02-21T05:41:56.692Z,99.99
2019-02-21T05:42:56.877Z,99.99
2019-02-21T05:43:57.054Z,99.99
2019-02-21T05:44:59.485Z,99.99
2019-02-21T05:45:57.417Z,99.99
2019-02-21T05:46:57.581Z,99.99
2019-02-21T05:48:00.889Z,99.99
2019-02-21T05:48:57.953Z,99.99
2019-02-21T05:49:58.128Z,99.99
2019-02-21T05:50:58.325Z,99.99
2019-02-21T05:51:58.487Z,99.99
2019-02-21T05:52:58.661Z,99.99
2019-02-21T05:53:58.847Z,99.99
2019-02-21T05:54:59.024Z,99.99
2019-02-21T05:55:59.260Z,99.99
2019-02-21T05:56:59.378Z,99.99
2019-02-21T05:57:59.561Z,99.99
2019-02-21T05:58:59.734Z,99.99
2019-02-21T05:59:59.915Z,99.99
2019-02-21T06:01:00.104Z,99.99
2019-02-21T06:02:00.285Z,99.99
2019-02-21T06:03:00.466Z,99.99
2019-02-21T06:04:00.650Z,99.99
2019-02-21T06:05:00.828Z,99.99
2019-02-21T06:06:01.003Z,99.99
2019-02-21T06:07:01.197Z,99.99
2019-02-21T06:08:01.363Z,99.99
2019-02-21T06:09:01.539Z,99.99
2019-02-21T06:10:01.711Z,99.99
2019-02-21T06:11:01.913Z,99.99
2019-02-21T06:12:02.097Z,99.99
2019-02-21T06:13:02.277Z,99.99
2019-02-21T06:14:02.462Z,99.99
2019-02-21T06:15:02.646Z,99.99
2019-02-21T06:16:02.817Z,99.99
2019-02-21T06:17:03.010Z,99.99
2019-02-21T06:18:03.190Z,99.99
2019-02-21T06:19:03.368Z,99.99
2019-02-21T06:20:03.562Z,99.99
2019-02-21T06:21:03.737Z,99.99
2019-02-21T06:22:10.605Z,99.99
2019-02-21T06:23:04.098Z,99.99
2019-02-21T06:24:04.278Z,99.99
2019-02-21T06:25:04.495Z,99.99
2019-02-21T06:26:04.644Z,99.99
2019-02-21T06:27:04.837Z,99.99
2019-02-21T06:28:05.022Z,99.99
2019-02-21T06:29:05.201Z,99.99
2019-02-21T06:30:05.380Z,99.99
2019-02-21T06:31:05.558Z,99.99
2019-02-21T06:32:13.922Z,99.99
2019-02-21T06:33:05.918Z,99.99
2019-02-21T06:34:06.105Z,99.99
2019-02-21T06:35:06.280Z,99.99
2019-02-21T06:36:06.480Z,99.99
2019-02-21T06:37:06.667Z,99.99
2019-02-21T06:38:10.425Z,99.99
2019-02-21T06:39:07.049Z,99.99
2019-02-21T06:40:07.159Z,99.99
2019-02-21T06:41:07.343Z,99.99
2019-02-21T06:42:07.520Z,99.99
2019-02-21T06:43:07.700Z,99.99
2019-02-21T06:44:07.882Z,99.99
2019-02-21T06:45:08.073Z,99.99
2019-02-21T06:46:08.242Z,99.99
2019-02-21T06:47:08.425Z,99.99
2019-02-21T06:48:08.607Z,99.99
2019-02-21T06:49:08.792Z,99.99
2019-02-21T06:50:08.994Z,99.99
2019-02-21T06:51:09.155Z,99.99
2019-02-21T06:52:09.334Z,99.99
2019-02-21T06:53:09.514Z,99.99
2019-02-21T06:54:09.694Z,99.99
2019-02-21T06:55:09.868Z,99.99
2019-02-21T06:56:10.063Z,99.99
2019-02-21T06:57:10.230Z,99.99
2019-02-21T06:58:10.410Z,99.99
2019-02-21T06:59:10.592Z,99.99
2019-02-21T07:00:10.774Z,99.99
2019-02-21T07:01:10.951Z,99.99
2019-02-21T07:02:13.527Z,99.99
2019-02-21T07:03:15.791Z,99.99
2019-02-21T07:04:11.497Z,99.99
2019-02-21T07:05:11.677Z,99.99
2019-02-21T07:06:11.856Z,99.99
2019-02-21T07:07:12.127Z,99.99
2019-02-21T07:08:12.225Z,99.99
2019-02-21T07:09:12.409Z,99.99
2019-02-21T07:10:12.588Z,99.99
2019-02-21T07:11:12.767Z,99.99
2019-02-21T07:12:12.950Z,99.99
2019-02-21T07:13:13.127Z,99.99
2019-02-21T07:14:13.309Z,99.99
2019-02-21T07:15:15.140Z,99.99
2019-02-21T07:16:13.677Z,99.99
2019-02-21T07:17:13.852Z,99.99
2019-02-21T07:18:14.032Z,99.99
2019-02-21T07:19:14.210Z,99.99
2019-02-21T07:20:14.394Z,99.99
2019-02-21T07:21:14.581Z,99.99
2019-02-21T07:22:18.007Z,99.99
2019-02-21T07:23:14.951Z,99.99
2019-02-21T07:24:15.173Z,99.99
2019-02-21T07:25:15.306Z,99.99
2019-02-21T07:26:15.483Z,99.99
2019-02-21T07:27:15.656Z,99.99
2019-02-21T07:28:16.266Z,99.99
2019-02-21T07:29:16.010Z,99.99
2019-02-21T07:30:19.707Z,99.99
2019-02-21T07:31:27.684Z,99.99
2019-02-21T07:32:16.549Z,99.99
2019-02-21T07:33:27.921Z,99.99
2019-02-21T07:34:16.908Z,99.99
2019-02-21T07:35:17.102Z,99.99
2019-02-21T07:36:17.285Z,99.99
2019-02-21T07:37:18.993Z,99.99
2019-02-21T07:38:17.670Z,99.99
2019-02-21T07:39:20.754Z,99.99
2019-02-21T07:40:20.347Z,99.99
2019-02-21T07:41:18.806Z,99.99
2019-02-21T07:42:18.403Z,99.99
2019-02-21T07:43:20.494Z,99.99
2019-02-21T07:44:18.760Z,99.99
2019-02-21T07:45:18.944Z,99.99
2019-02-21T07:46:19.124Z,99.96
2019-02-21T07:47:19.298Z,99.86
2019-02-21T07:48:19.478Z,99.86
2019-02-21T07:49:19.662Z,99.58
2019-02-21T07:50:19.849Z,99.29
2019-02-21T07:51:20.027Z,99.39
2019-02-21T07:52:20.211Z,99.29
2019-02-21T07:53:20.400Z,99.67
2019-02-21T07:54:20.577Z,99.29
2019-02-21T07:55:20.769Z,99.58
2019-02-21T07:56:20.962Z,99.67
2019-02-21T07:57:21.117Z,99.20
2019-02-21T07:58:21.304Z,99.20
2019-02-21T07:59:21.529Z,99.67
2019-02-21T08:00:21.665Z,99.29
2019-02-21T08:01:21.848Z,99.39
2019-02-21T08:02:22.036Z,99.48
2019-02-21T08:03:29.987Z,99.39
2019-02-21T08:04:22.401Z,99.29
2019-02-21T08:05:23.707Z,99.39
2019-02-21T08:06:22.761Z,99.20
2019-02-21T08:07:22.938Z,99.99
2019-02-21T08:08:23.203Z,99.96
2019-02-21T08:09:23.304Z,99.96
2019-02-21T08:10:33.241Z,99.86
2019-02-21T08:11:23.678Z,99.86
2019-02-21T08:12:23.854Z,99.48
2019-02-21T08:13:24.031Z,99.48
2019-02-21T08:14:24.213Z,99.77
2019-02-21T08:15:27.208Z,99.86
2019-02-21T08:16:24.588Z,99.86
2019-02-21T08:17:24.765Z,99.82
2019-02-21T08:18:24.950Z,99.72
2019-02-21T08:19:25.138Z,99.34
2019-02-21T08:20:33.623Z,99.06
2019-02-21T08:21:25.549Z,98.96
2019-02-21T08:22:25.688Z,99.15
2019-02-21T08:23:25.866Z,99.44
2019-02-21T08:24:26.050Z,99.34
2019-02-21T08:25:26.227Z,98.77
2019-02-21T08:26:26.410Z,99.25
2019-02-21T08:27:26.599Z,99.25
2019-02-21T08:28:26.773Z,98.30
2019-02-21T08:29:26.958Z,98.02
2019-02-21T08:30:29.233Z,98.21
2019-02-21T08:31:27.317Z,98.11
2019-02-21T08:32:27.497Z,99.25
2019-02-21T08:33:27.697Z,99.11
2019-02-21T08:34:27.878Z,98.92
2019-02-21T08:35:28.064Z,98.54
2019-02-21T08:36:28.243Z,98.73
2019-02-21T08:37:28.419Z,98.92
2019-02-21T08:38:28.605Z,98.16
2019-02-21T08:39:28.788Z,98.73
2019-02-21T08:40:28.985Z,98.16
2019-02-21T08:41:29.141Z,98.16
2019-02-21T08:42:29.327Z,98.92
2019-02-21T08:43:29.509Z,98.54
2019-02-21T08:44:29.702Z,97.97
2019-02-21T08:45:29.885Z,98.54
2019-02-21T08:46:30.067Z,98.16
2019-02-21T08:47:30.247Z,98.16
2019-02-21T08:48:30.436Z,97.69
2019-02-21T08:49:30.619Z,98.16
2019-02-21T08:50:30.797Z,98.25
2019-02-21T08:51:30.978Z,98.16
2019-02-21T08:52:31.163Z,97.78
2019-02-21T08:53:31.345Z,97.88
2019-02-21T08:54:31.532Z,98.25
2019-02-21T08:55:31.714Z,98.63
2019-02-21T08:56:31.894Z,97.78
2019-02-21T08:57:32.079Z,97.97
2019-02-21T08:58:32.257Z,98.44
2019-02-21T08:59:32.448Z,97.97
2019-02-21T09:00:32.636Z,98.73
2019-02-21T09:01:32.819Z,98.92
2019-02-21T09:02:32.998Z,98.82
2019-02-21T09:03:33.200Z,98.82
2019-02-21T09:04:33.365Z,99.01
2019-02-21T09:05:33.544Z,98.82
2019-02-21T09:06:33.729Z,98.82
2019-02-21T09:07:33.910Z,98.92
2019-02-21T09:08:36.965Z,98.73
2019-02-21T09:09:34.279Z,98.54
2019-02-21T09:10:34.450Z,98.44
2019-02-21T09:11:34.634Z,98.73
2019-02-21T09:12:34.816Z,99.11
2019-02-21T09:13:35.025Z,98.82
2019-02-21T09:14:35.194Z,99.01
2019-02-21T09:15:35.384Z,98.82
2019-02-21T09:16:35.557Z,98.82
2019-02-21T09:17:35.740Z,98.92
2019-02-21T09:18:35.925Z,98.82
2019-02-21T09:19:36.810Z,98.73
2019-02-21T09:20:36.307Z,98.54
2019-02-21T09:21:36.491Z,98.73
2019-02-21T09:22:36.678Z,98.82
2019-02-21T09:23:36.863Z,98.40
2019-02-21T09:24:40.143Z,98.78
2019-02-21T09:25:37.236Z,98.59
2019-02-21T09:26:37.431Z,98.59
2019-02-21T09:27:37.611Z,98.11
2019-02-21T09:28:37.806Z,97.92
2019-02-21T09:29:37.995Z,98.59
2019-02-21T09:30:38.177Z,98.49
2019-02-21T09:31:38.362Z,98.73
2019-02-21T09:32:38.548Z,98.49
2019-02-21T09:33:38.728Z,98.54
2019-02-21T09:34:38.915Z,98.11
2019-02-21T09:35:39.085Z,98.40
2019-02-21T09:36:39.263Z,98.21
2019-02-21T09:37:39.451Z,98.21
2019-02-21T09:38:39.633Z,97.92
2019-02-21T09:39:39.814Z,98.11
2019-02-21T09:40:42.598Z,98.21
2019-02-21T09:41:40.190Z,97.92
2019-02-21T09:42:40.375Z,98.16
2019-02-21T09:43:40.571Z,97.92
2019-02-21T09:44:40.741Z,97.69
2019-02-21T09:45:42.237Z,98.07
2019-02-21T09:46:41.113Z,98.26
2019-02-21T09:47:41.293Z,98.54
2019-02-21T09:48:41.479Z,98.73
2019-02-21T09:49:41.669Z,98.31
2019-02-21T09:50:41.849Z,98.50
2019-02-21T09:51:42.034Z,97.92
2019-02-21T09:52:42.221Z,98.55
2019-02-21T09:53:42.436Z,98.31
2019-02-21T09:54:42.624Z,97.27
2019-02-21T09:55:42.806Z,95.56
2019-02-21T09:56:52.371Z,95.03
2019-02-21T09:57:43.180Z,93.60
2019-02-21T09:58:45.774Z,92.74
2019-02-21T09:59:43.559Z,90.22
2019-02-21T10:00:43.743Z,90.03
2019-02-21T10:01:43.924Z,90.41
2019-02-21T10:02:44.119Z,90.03
2019-02-21T10:03:44.589Z,90.36
2019-02-21T10:04:44.493Z,90.80
2019-02-21T10:05:44.681Z,91.84
2019-02-21T10:06:44.867Z,92.13
2019-02-21T10:07:45.051Z,92.79
2019-02-21T10:08:45.249Z,93.18
2019-02-21T10:09:45.436Z,93.60
2019-02-21T10:10:45.622Z,93.60
2019-02-21T10:11:45.816Z,94.32
2019-02-21T10:12:46.010Z,94.60
2019-02-21T10:13:46.196Z,96.26
2019-02-21T10:14:46.386Z,95.70
2019-02-21T10:15:47.160Z,96.17
2019-02-21T10:16:46.753Z,96.45
2019-02-21T10:17:46.949Z,96.69
2019-02-21T10:18:47.128Z,96.55
2019-02-21T10:19:47.324Z,96.93
2019-02-21T10:20:47.502Z,96.74
2019-02-21T10:21:47.693Z,96.74
2019-02-21T10:22:47.875Z,97.07
2019-02-21T10:23:48.072Z,96.93
2019-02-21T10:24:50.095Z,96.84
2019-02-21T10:25:48.443Z,97.03
2019-02-21T10:26:48.627Z,97.41
2019-02-21T10:27:48.810Z,97.50
2019-02-21T10:28:49.005Z,96.74
2019-02-21T10:29:49.187Z,97.12
2019-02-21T10:30:49.370Z,96.98
2019-02-21T10:31:49.556Z,97.17
2019-02-21T10:32:49.736Z,97.27
2019-02-21T10:33:49.924Z,97.27
2019-02-21T10:34:50.115Z,98.17
2019-02-21T10:35:50.297Z,97.55
2019-02-21T10:36:50.492Z,96.75
2019-02-21T10:37:50.676Z,95.22
2019-02-21T10:38:50.862Z,94.60
2019-02-21T10:39:51.042Z,92.98
2019-02-21T10:40:51.234Z,93.03
2019-02-21T10:41:51.527Z,90.88
2019-02-21T10:42:51.591Z,87.97
2019-02-21T10:43:51.795Z,87.87
2019-02-21T10:44:51.967Z,87.68
2019-02-21T10:45:52.164Z,86.06
2019-02-21T10:46:52.348Z,85.15
2019-02-21T10:47:52.540Z,84.58
2019-02-21T10:48:52.728Z,83.23
2019-02-21T10:49:52.915Z,80.50
2019-02-21T10:50:53.109Z,80.50
2019-02-21T10:51:53.302Z,80.36
2019-02-21T10:52:53.488Z,81.32
2019-02-21T10:53:53.689Z,80.50
2019-02-21T10:54:53.876Z,80.25
2019-02-21T10:55:54.083Z,79.24
2019-02-21T10:56:54.280Z,77.99
2019-02-21T10:57:54.478Z,78.39
2019-02-21T10:58:54.669Z,79.60
2019-02-21T10:59:54.864Z,81.95
2019-02-21T11:00:55.059Z,83.00
2019-02-21T11:01:55.253Z,84.39
2019-02-21T11:02:55.446Z,85.25
2019-02-21T11:03:55.647Z,84.91
2019-02-21T11:04:55.833Z,84.33
2019-02-21T11:05:56.023Z,84.48
2019-02-21T11:06:56.217Z,84.96
2019-02-21T11:07:56.419Z,86.44
2019-02-21T11:08:56.631Z,86.77
2019-02-21T11:09:56.818Z,86.10
2019-02-21T11:10:57.012Z,86.10
2019-02-21T11:11:57.213Z,85.82
2019-02-21T11:12:57.394Z,84.72
2019-02-21T11:13:57.584Z,84.28
2019-02-21T11:14:57.784Z,83.04
2019-02-21T11:15:57.974Z,81.55
2019-02-21T11:16:58.162Z,80.29
2019-02-21T11:17:58.362Z,77.08
2019-02-21T11:18:58.552Z,75.45
2019-02-21T11:19:58.748Z,75.35
2019-02-21T11:20:59.454Z,75.68
2019-02-21T11:21:59.137Z,73.99
2019-02-21T11:22:59.343Z,74.52
2019-02-21T11:23:59.541Z,74.91
2019-02-21T11:24:59.737Z,75.16
2019-02-21T11:25:59.946Z,76.65
2019-02-21T11:27:00.149Z,76.79
2019-02-21T11:28:00.343Z,76.25
2019-02-21T11:29:00.530Z,75.20
2019-02-21T11:30:00.721Z,75.64
2019-02-21T11:31:00.919Z,77.86
2019-02-21T11:32:01.107Z,78.11
2019-02-21T11:33:01.306Z,80.55
2019-02-21T11:34:01.513Z,81.56
2019-02-21T11:35:06.139Z,81.89
2019-02-21T11:36:01.896Z,81.32
2019-02-21T11:37:02.084Z,82.94
2019-02-21T11:38:02.277Z,82.71
2019-02-21T11:39:02.474Z,83.57
2019-02-21T11:40:05.395Z,84.72
2019-02-21T11:41:02.868Z,84.66
2019-02-21T11:42:03.073Z,84.14
2019-02-21T11:43:03.268Z,84.29
2019-02-21T11:44:03.459Z,84.86
2019-02-21T11:45:03.650Z,84.39
2019-02-21T11:46:03.841Z,84.23
2019-02-21T11:47:04.045Z,83.09
2019-02-21T11:48:04.228Z,82.52
2019-02-21T11:49:04.420Z,81.76
2019-02-21T11:50:04.611Z,79.68
2019-02-21T11:51:07.299Z,76.92
2019-02-21T11:52:10.154Z,73.80
2019-02-21T11:53:05.202Z,71.82
2019-02-21T11:54:05.395Z,72.23
2019-02-21T11:55:05.585Z,72.84
2019-02-21T11:56:05.788Z,73.09
2019-02-21T11:57:05.982Z,74.36
2019-02-21T11:58:06.175Z,74.77
2019-02-21T11:59:06.372Z,75.41
2019-02-21T12:00:06.559Z,75.95
2019-02-21T12:01:06.772Z,78.58
2019-02-21T12:02:06.964Z,79.69
2019-02-21T12:03:07.158Z,80.55
2019-02-21T12:04:07.345Z,81.76
2019-02-21T12:05:17.018Z,82.32
2019-02-21T12:06:07.726Z,81.85
2019-02-21T12:07:07.923Z,81.85
2019-02-21T12:08:08.113Z,82.32
2019-02-21T12:09:08.319Z,82.32
2019-02-21T12:10:08.522Z,82.42
2019-02-21T12:11:08.715Z,81.47
2019-02-21T12:12:10.487Z,82.42
2019-02-21T12:13:09.102Z,82.90
2019-02-21T12:14:09.288Z,83.76
2019-02-21T12:15:09.487Z,83.91
2019-02-21T12:16:09.676Z,84.29
2019-02-21T12:17:09.865Z,84.39
2019-02-21T12:18:10.067Z,84.39
2019-02-21T12:19:10.258Z,84.67
2019-02-21T12:20:10.448Z,85.82
2019-02-21T12:21:10.629Z,85.53
2019-02-21T12:22:10.822Z,85.30
2019-02-21T12:23:11.013Z,85.34
2019-02-21T12:24:11.209Z,85.82
2019-02-21T12:25:11.391Z,85.72
2019-02-21T12:26:11.608Z,85.63
2019-02-21T12:27:11.768Z,85.25
2019-02-21T12:28:11.957Z,85.05
2019-02-21T12:29:12.142Z,84.67
2019-02-21T12:30:12.346Z,84.67
2019-02-21T12:31:12.540Z,84.96
2019-02-21T12:32:12.730Z,84.77
2019-02-21T12:33:12.919Z,84.86
2019-02-21T12:34:13.115Z,84.39
2019-02-21T12:35:13.320Z,84.29
2019-02-21T12:36:13.516Z,83.72
2019-02-21T12:37:13.700Z,83.18
2019-02-21T12:38:13.891Z,83.09
2019-02-21T12:39:14.075Z,82.81
2019-02-21T12:40:14.275Z,82.52
2019-02-21T12:41:14.462Z,81.76
2019-02-21T12:42:14.651Z,80.84
2019-02-21T12:43:14.845Z,80.59
2019-02-21T12:44:15.030Z,80.27
2019-02-21T12:45:15.228Z,80.30
2019-02-21T12:46:15.418Z,78.97
2019-02-21T12:47:15.608Z,78.87
2019-02-21T12:48:15.802Z,79.88
2019-02-21T12:49:15.990Z,80.07
2019-02-21T12:50:16.200Z,79.73
2019-02-21T12:51:16.423Z,79.64
2019-02-21T12:52:16.564Z,80.36
2019-02-21T12:53:16.754Z,80.27
2019-02-21T12:54:16.945Z,81.13
2019-02-21T12:55:27.017Z,81.66