createdAt,value
2019-05-13T00:01:24.027Z,88.90
2019-05-13T00:03:54.803Z,87.80
2019-05-13T00:06:25.183Z,89.60
2019-05-13T00:08:55.841Z,88.10
2019-05-13T00:11:26.415Z,89.70
2019-05-13T00:13:57.007Z,87.00
2019-05-13T00:16:27.403Z,87.70
2019-05-13T00:18:58.001Z,86.20
2019-05-13T00:21:28.415Z,85.40
2019-05-13T00:23:58.950Z,86.20
2019-05-13T00:26:29.501Z,86.20
2019-05-13T00:28:59.944Z,84.70
2019-05-13T00:31:30.413Z,85.90
2019-05-13T00:34:03.466Z,83.60
2019-05-13T00:36:33.681Z,84.90
2019-05-13T00:39:07.078Z,84.10
2019-05-13T00:41:37.523Z,85.70
2019-05-13T00:44:07.987Z,84.70
2019-05-13T00:46:38.452Z,85.30
2019-05-13T00:49:08.815Z,85.50
2019-05-13T00:51:39.237Z,85.50
2019-05-13T00:54:09.652Z,85.50
2019-05-13T00:56:40.228Z,84.60
2019-05-13T00:59:10.632Z,84.10
2019-05-13T01:01:41.140Z,82.80
2019-05-13T01:04:11.520Z,82.20
2019-05-13T01:06:43.530Z,81.50
2019-05-13T01:09:14.590Z,81.60
2019-05-13T01:11:45.070Z,80.80
2019-05-13T01:14:15.454Z,80.80
2019-05-13T01:16:45.982Z,80.00
2019-05-13T01:19:16.771Z,79.80
2019-05-13T01:21:47.306Z,80.10
2019-05-13T01:24:17.712Z,79.10
2019-05-13T01:26:48.371Z,79.40
2019-05-13T01:29:19.750Z,81.20
2019-05-13T01:31:50.199Z,80.00
2019-05-13T01:34:20.597Z,80.40
2019-05-13T01:36:53.430Z,80.10
2019-05-13T01:39:24.326Z,79.50
2019-05-13T01:41:54.912Z,80.20
2019-05-13T01:44:25.379Z,79.60
2019-05-13T01:46:55.840Z,80.10
2019-05-13T01:49:26.219Z,79.90
2019-05-13T01:51:56.646Z,80.60
2019-05-13T01:54:27.046Z,80.70
2019-05-13T01:57:00.069Z,80.10
2019-05-13T01:59:30.468Z,80.40
2019-05-13T02:02:03.250Z,79.60
2019-05-13T02:04:33.544Z,79.30
2019-05-13T02:07:04.430Z,78.80
2019-05-13T02:25:13.793Z,78.20
2019-05-13T02:27:44.524Z,78.30
2019-05-13T02:30:16.516Z,78.30
2019-05-13T02:32:47.128Z,78.90
2019-05-13T02:35:17.541Z,78.60
2019-05-13T02:37:47.942Z,79.60
2019-05-13T02:40:18.422Z,79.50
2019-05-13T02:42:52.142Z,79.50
2019-05-13T02:45:22.718Z,80.10
2019-05-13T02:47:53.267Z,80.20
2019-05-13T02:50:23.668Z,80.20
2019-05-13T02:52:54.075Z,79.80
2019-05-13T02:55:24.529Z,79.80
2019-05-13T02:57:54.938Z,79.90
2019-05-13T03:00:25.499Z,79.80
2019-05-13T03:02:55.885Z,79.60
2019-05-13T03:05:26.322Z,80.00
2019-05-13T03:07:56.739Z,80.50
2019-05-13T03:10:27.149Z,79.40
2019-05-13T03:12:57.551Z,79.40
2019-05-13T03:15:32.667Z,79.10
2019-05-13T03:18:06.088Z,79.10
2019-05-13T03:20:37.577Z,78.80
2019-05-13T03:23:07.977Z,78.60
2019-05-13T03:25:38.400Z,78.50
2019-05-13T03:28:08.816Z,79.00
2019-05-13T03:30:39.236Z,79.20
2019-05-13T03:33:16.702Z,79.90
2019-05-13T03:35:45.789Z,80.20
2019-05-13T03:38:14.204Z,80.90
2019-05-13T03:40:44.613Z,80.40
2019-05-13T03:43:16.598Z,81.70
2019-05-13T03:45:52.424Z,80.40
2019-05-13T03:48:23.998Z,81.10
2019-05-13T03:50:55.136Z,80.00
2019-05-13T03:53:25.568Z,79.50
2019-05-13T03:55:56.072Z,79.50
2019-05-13T03:58:26.816Z,80.20
2019-05-13T04:00:57.231Z,79.00
2019-05-13T04:03:27.713Z,79.10
2019-05-13T04:05:58.304Z,78.30
2019-05-13T04:08:29.144Z,78.20
2019-05-13T04:11:02.691Z,77.20
2019-05-13T04:13:33.744Z,77.10
2019-05-13T04:16:04.652Z,77.90
2019-05-13T04:18:35.325Z,77.60
2019-05-13T04:21:05.806Z,77.80
2019-05-13T04:23:36.401Z,78.10
2019-05-13T04:26:06.836Z,78.80
2019-05-13T04:28:37.236Z,78.90
2019-05-13T04:31:07.675Z,78.80
2019-05-13T04:33:38.111Z,79.20
2019-05-13T04:36:08.548Z,79.50
2019-05-13T04:38:38.954Z,79.40
2019-05-13T04:41:12.008Z,80.30
2019-05-13T04:43:43.599Z,79.40
2019-05-13T04:46:14.691Z,80.20
2019-05-13T04:48:46.221Z,79.90
2019-05-13T04:51:16.747Z,78.90
2019-05-13T04:53:50.112Z,79.10
2019-05-13T04:56:22.391Z,79.00
2019-05-13T04:58:52.962Z,78.30
2019-05-13T05:02:40.118Z,77.50
2019-05-13T05:05:52.651Z,77.30
2019-05-13T05:08:52.521Z,76.20
2019-05-13T05:12:07.986Z,76.10
2019-05-13T05:15:04.122Z,76.30
2019-05-13T05:18:04.227Z,76.60
2019-05-13T05:20:56.362Z,77.30
2019-05-13T05:24:28.403Z,76.90
2019-05-13T05:28:01.958Z,75.60
2019-05-13T05:31:32.374Z,83.60
2019-05-13T05:34:44.057Z,79.10
2019-05-13T05:38:37.923Z,72.30
2019-05-13T05:41:12.178Z,70.20
2019-05-13T05:43:45.526Z,67.40
2019-05-13T05:46:17.544Z,66.40
2019-05-13T05:48:52.794Z,66.70
2019-05-13T05:51:25.797Z,57.70
2019-05-13T05:53:58.403Z,50.70
2019-05-13T05:56:32.583Z,44.60
2019-05-13T05:59:04.526Z,40.00
2019-05-13T06:01:37.382Z,36.40
2019-05-13T06:04:07.352Z,33.20
2019-05-13T06:06:38.327Z,31.00
2019-05-13T06:09:12.222Z,28.40
2019-05-13T06:11:42.550Z,27.70
2019-05-13T06:14:13.401Z,27.80
2019-05-13T06:16:43.978Z,26.10
2019-05-13T06:19:17.731Z,25.50
2019-05-13T06:21:47.033Z,24.90
2019-05-13T06:24:18.117Z,25.70
2019-05-13T06:26:48.921Z,24.30
2019-05-13T06:29:19.342Z,23.70
2019-05-13T06:31:51.822Z,22.60
2019-05-13T06:34:22.468Z,22.80
2019-05-13T06:36:53.082Z,22.40
2019-05-13T06:39:23.511Z,21.40
2019-05-13T06:41:53.926Z,21.20
2019-05-13T06:44:24.427Z,20.80
2019-05-13T06:46:54.823Z,20.50
2019-05-13T06:49:25.272Z,19.80
2019-05-13T06:51:55.710Z,18.80
2019-05-13T06:54:26.183Z,18.30
2019-05-13T06:56:56.598Z,19.30
2019-05-13T06:59:27.205Z,19.00
2019-05-13T07:01:57.640Z,19.20
2019-05-13T07:04:28.173Z,18.20
2019-05-13T07:07:10.083Z,18.60
2019-05-13T07:09:32.234Z,18.50
2019-05-13T07:12:03.608Z,18.70
2019-05-13T07:14:34.472Z,18.80
2019-05-13T07:17:04.909Z,18.70
2019-05-13T07:19:35.319Z,19.70
2019-05-13T07:22:05.773Z,18.70
2019-05-13T07:24:36.165Z,16.60
2019-05-13T07:27:06.704Z,17.80
2019-05-13T07:29:37.207Z,16.50
2019-05-13T07:32:07.626Z,17.30
2019-05-13T07:34:38.279Z,16.60
2019-05-13T07:37:11.192Z,15.30
2019-05-13T07:39:41.961Z,15.30
2019-05-13T07:42:12.627Z,15.90
2019-05-13T07:44:43.186Z,15.70
2019-05-13T07:47:15.866Z,15.20
2019-05-13T07:49:45.787Z,15.10
2019-05-13T07:52:16.203Z,15.20
2019-05-13T07:54:46.631Z,15.50
2019-05-13T07:57:17.160Z,15.00
2019-05-13T07:59:47.631Z,15.10
2019-05-13T08:02:18.064Z,14.70
2019-05-13T08:04:49.528Z,15.10
2019-05-13T08:07:22.647Z,14.70
2019-05-13T08:09:56.786Z,14.40
2019-05-13T08:12:25.048Z,13.50
2019-05-13T08:14:55.563Z,14.00
2019-05-13T08:17:26.000Z,13.20
2019-05-13T08:19:56.471Z,13.80
2019-05-13T08:22:26.876Z,13.90
2019-05-13T08:24:57.375Z,15.70
2019-05-13T08:27:34.818Z,14.30
2019-05-13T08:30:01.663Z,14.70
2019-05-13T08:32:32.125Z,14.00
2019-05-13T08:35:08.717Z,15.60
2019-05-13T08:37:34.811Z,12.50
2019-05-13T08:40:06.001Z,14.40
2019-05-13T08:42:36.593Z,13.90
2019-05-13T08:45:07.787Z,12.90
2019-05-13T08:47:38.455Z,13.50
2019-05-13T08:50:11.761Z,14.10
2019-05-13T08:52:42.247Z,14.40
2019-05-13T08:55:15.991Z,13.80
2019-05-13T08:57:45.148Z,12.90
2019-05-13T09:00:21.554Z,13.20
2019-05-13T09:02:52.297Z,12.60
2019-05-13T09:05:22.661Z,11.70
2019-05-13T09:07:53.141Z,11.20
2019-05-13T09:10:23.592Z,13.10
2019-05-13T09:12:54.128Z,13.00
2019-05-13T09:15:24.606Z,12.50
2019-05-13T09:17:55.144Z,11.10
2019-05-13T09:20:25.678Z,12.20
2019-05-13T09:22:56.133Z,11.40
2019-05-13T09:25:26.545Z,10.90
2019-05-13T09:27:56.979Z,10.80
2019-05-13T09:30:27.577Z,11.20
2019-05-13T09:32:58.072Z,11.80
2019-05-13T09:35:28.551Z,10.50
2019-05-13T09:37:59.043Z,11.70
2019-05-13T09:40:31.409Z,11.20
2019-05-13T09:43:02.654Z,11.80
2019-05-13T09:45:33.214Z,11.70
2019-05-13T09:48:03.603Z,11.10
2019-05-13T09:50:36.205Z,10.60
2019-05-13T09:53:06.239Z,11.60
2019-05-13T09:55:36.685Z,11.10
2019-05-13T09:58:07.118Z,11.90
2019-05-13T10:00:37.647Z,11.80
2019-05-13T10:03:08.251Z,10.80
2019-05-13T10:05:38.758Z,12.10
2019-05-13T10:08:09.252Z,12.70
2019-05-13T10:10:42.119Z,13.40
2019-05-13T10:13:15.410Z,13.50
2019-05-13T10:15:48.605Z,12.90
2019-05-13T10:18:16.626Z,12.70
2019-05-13T10:20:58.691Z,11.30
2019-05-13T10:23:32.941Z,12.40
2019-05-13T10:26:05.372Z,12.40
2019-05-13T10:28:36.705Z,12.70
2019-05-13T10:31:07.641Z,12.90
2019-05-13T10:33:38.294Z,12.60
2019-05-13T10:36:08.844Z,12.40
2019-05-13T10:38:41.412Z,12.30
2019-05-13T10:41:12.112Z,13.30
2019-05-13T10:43:44.301Z,13.70
2019-05-13T10:46:15.052Z,14.60
2019-05-13T10:48:45.799Z,16.40
2019-05-13T10:51:16.230Z,18.00
2019-05-13T10:53:46.647Z,17.20
2019-05-13T10:56:17.111Z,19.70
2019-05-13T10:58:47.817Z,20.50
2019-05-13T11:01:18.274Z,21.00
2019-05-13T11:03:48.681Z,20.20
2019-05-13T11:06:21.939Z,20.10
2019-05-13T11:08:53.116Z,21.80
2019-05-13T11:11:23.976Z,23.20
2019-05-13T11:13:59.423Z,21.70
2019-05-13T11:16:27.117Z,22.90
2019-05-13T11:18:57.576Z,21.90
2019-05-13T11:21:28.063Z,22.50
2019-05-13T11:23:58.490Z,23.20
2019-05-13T11:26:29.119Z,22.50
2019-05-13T11:28:59.547Z,24.10
2019-05-13T11:31:32.540Z,23.20
2019-05-13T11:34:02.377Z,23.30
2019-05-13T11:36:33.697Z,22.30
2019-05-13T11:39:06.209Z,21.70
2019-05-13T11:41:36.657Z,21.40
2019-05-13T11:44:14.221Z,22.80
2019-05-13T11:46:42.058Z,22.00
2019-05-13T11:49:11.937Z,22.90
2019-05-13T11:51:42.835Z,20.80
2019-05-13T11:54:14.206Z,21.60
2019-05-13T11:56:49.296Z,22.00
2019-05-13T11:59:16.906Z,21.80
2019-05-13T12:01:47.495Z,19.20
2019-05-13T12:04:17.935Z,21.30
2019-05-13T12:06:50.232Z,20.90
2019-05-13T12:09:22.265Z,20.10
2019-05-13T12:11:52.991Z,21.50
2019-05-13T12:14:43.697Z,21.40
2019-05-13T12:16:55.637Z,21.90
2019-05-13T12:19:26.156Z,22.50
2019-05-13T12:21:56.521Z,21.60
2019-05-13T12:24:26.927Z,21.20
2019-05-13T12:26:57.383Z,22.60
2019-05-13T12:29:27.832Z,21.10
2019-05-13T12:31:58.534Z,22.10
2019-05-13T12:34:29.023Z,22.10
2019-05-13T12:37:02.870Z,23.30
2019-05-13T12:39:32.130Z,23.70
2019-05-13T12:44:59.428Z,23.50
2019-05-13T12:47:07.306Z,23.90
2019-05-13T12:49:37.769Z,24.60
2019-05-13T12:52:08.203Z,23.10
2019-05-13T12:54:38.685Z,23.60
2019-05-13T12:57:13.121Z,22.90
2019-05-13T12:59:43.529Z,22.40
2019-05-13T13:02:13.777Z,21.90
2019-05-13T13:05:07.906Z,22.80
2019-05-13T13:07:16.373Z,23.20
2019-05-13T13:09:46.855Z,23.60
2019-05-13T13:12:17.324Z,23.60
2019-05-13T13:14:47.818Z,23.60
2019-05-13T13:17:18.361Z,23.70
2019-05-13T13:19:48.811Z,24.20
2019-05-13T13:22:19.316Z,24.40
2019-05-13T13:24:56.646Z,24.10
2019-05-13T13:27:57.385Z,24.00
2019-05-13T13:30:03.099Z,23.80
2019-05-13T13:32:27.968Z,24.40
2019-05-13T13:34:58.399Z,24.20
2019-05-13T13:37:29.165Z,24.40
2019-05-13T13:40:02.640Z,25.00
2019-05-13T13:42:33.036Z,25.00
2019-05-13T13:45:05.996Z,24.20
2019-05-13T13:47:36.016Z,23.80
2019-05-13T13:50:07.104Z,24.10
2019-05-13T13:52:37.716Z,23.70
2019-05-13T13:55:09.346Z,24.10
2019-05-13T13:57:43.674Z,24.50
2019-05-13T14:02:44.795Z,25.30
2019-05-13T14:05:15.605Z,23.90
2019-05-13T14:06:33.068Z,24.50
2019-05-13T14:07:08.650Z,24.30
2019-05-13T14:07:46.139Z,24.60
2019-05-13T14:10:16.935Z,24.00
2019-05-13T14:12:47.409Z,23.40
2019-05-13T14:15:17.957Z,24.00
2019-05-13T14:17:48.387Z,23.30
2019-05-13T14:20:21.784Z,23.30
2019-05-13T14:22:57.528Z,22.80
2019-05-13T14:25:23.965Z,24.00
2019-05-13T14:27:54.400Z,24.00
2019-05-13T14:30:24.972Z,23.40
2019-05-13T14:32:55.539Z,22.70
2019-05-13T14:35:26.006Z,22.90
2019-05-13T14:37:56.455Z,22.00
2019-05-13T14:40:27.119Z,22.60
2019-05-13T14:42:57.503Z,23.50
2019-05-13T14:45:28.403Z,23.80
2019-05-13T14:47:58.809Z,23.30
2019-05-13T14:50:31.756Z,23.70
2019-05-13T14:53:01.694Z,23.90
2019-05-13T14:55:32.385Z,23.50
2019-05-13T14:58:03.272Z,22.80
2019-05-13T15:00:33.705Z,23.60
2019-05-13T15:03:04.225Z,23.30
2019-05-13T15:05:34.655Z,22.50
2019-05-13T15:08:05.110Z,22.40
2019-05-13T15:10:35.548Z,22.80
2019-05-13T15:13:06.020Z,22.50
2019-05-13T15:15:36.459Z,22.90
2019-05-13T15:18:06.890Z,22.90
2019-05-13T15:20:37.330Z,24.00
2019-05-13T15:23:07.854Z,23.10
2019-05-13T15:25:38.577Z,29.60
2019-05-13T15:28:11.977Z,26.60
2019-05-13T15:30:42.294Z,25.70
2019-05-13T15:33:12.769Z,23.90
2019-05-13T15:35:43.241Z,23.90
2019-05-13T15:38:13.914Z,24.40
2019-05-13T15:40:44.345Z,24.10
2019-05-13T15:43:14.850Z,24.30
2019-05-13T15:45:45.355Z,23.60
2019-05-13T15:48:15.899Z,24.60
2019-05-13T15:50:46.384Z,24.90
2019-05-13T15:53:16.851Z,24.50
2019-05-13T15:55:51.226Z,24.30
2019-05-13T15:58:38.033Z,24.30
2019-05-13T16:00:54.695Z,24.80
2019-05-13T16:03:25.682Z,24.50
2019-05-13T16:05:58.993Z,24.50
2019-05-13T16:08:31.888Z,23.70
2019-05-13T16:11:02.620Z,23.70
2019-05-13T16:13:33.074Z,24.50
2019-05-13T16:16:03.926Z,24.80
2019-05-13T16:18:34.333Z,24.20
2019-05-13T16:21:04.951Z,24.10
2019-05-13T16:23:35.456Z,24.50
2019-05-13T16:26:05.878Z,24.70
2019-05-13T16:28:36.585Z,24.40
2019-05-13T16:31:07.099Z,24.80
2019-05-13T16:33:37.652Z,24.70
2019-05-13T16:36:08.240Z,25.60
2019-05-13T16:38:38.733Z,25.90
2019-05-13T16:41:12.469Z,24.50
2019-05-13T16:43:43.434Z,25.30
2019-05-13T16:46:13.977Z,25.60
2019-05-13T16:48:44.462Z,25.40
2019-05-13T16:51:14.930Z,25.90
2019-05-13T16:53:45.433Z,26.10
2019-05-13T16:56:26.710Z,25.80
2019-05-13T16:58:48.178Z,26.40
2019-05-13T17:01:18.751Z,26.40
2019-05-13T17:03:51.239Z,27.30
2019-05-13T17:06:21.765Z,26.90
2019-05-13T17:08:52.359Z,26.50
2019-05-13T17:11:22.817Z,26.30
2019-05-13T17:13:53.225Z,27.10
2019-05-13T17:16:23.800Z,26.80
2019-05-13T17:18:54.277Z,27.10
2019-05-13T17:21:24.918Z,27.90
2019-05-13T17:23:55.388Z,27.80
2019-05-13T17:26:25.986Z,27.60
2019-05-13T17:28:56.471Z,28.00
2019-05-13T17:31:26.880Z,27.20
2019-05-13T17:33:57.336Z,27.60
2019-05-13T17:36:27.807Z,28.70
2019-05-13T17:38:58.298Z,28.50
2019-05-13T17:41:28.765Z,28.80
2019-05-13T17:43:59.341Z,29.00
2019-05-13T17:46:32.462Z,28.90
2019-05-13T17:49:01.972Z,28.50
2019-05-13T17:51:32.476Z,29.40
2019-05-13T17:54:02.916Z,28.80
2019-05-13T17:56:35.293Z,29.60
2019-05-13T17:59:05.902Z,29.00
2019-05-13T18:01:36.445Z,29.30
2019-05-13T18:04:06.924Z,29.20
2019-05-13T18:06:37.643Z,29.70
2019-05-13T18:09:09.095Z,30.30
2019-05-13T18:11:41.775Z,30.20
2019-05-13T18:14:12.499Z,32.40
2019-05-13T18:16:43.357Z,34.90
2019-05-13T18:19:13.841Z,36.30
2019-05-13T18:21:44.783Z,38.70
2019-05-13T18:24:15.371Z,39.40
2019-05-13T18:26:45.881Z,39.80
2019-05-13T18:29:16.302Z,41.00
2019-05-13T18:31:46.889Z,40.50
2019-05-13T18:34:17.621Z,41.80
2019-05-13T18:36:51.722Z,42.70
2019-05-13T18:39:22.337Z,42.00
2019-05-13T18:41:52.755Z,44.50
2019-05-13T18:44:23.294Z,44.60
2019-05-13T18:46:53.810Z,44.20
2019-05-13T18:49:24.806Z,44.40
2019-05-13T18:51:55.366Z,44.50
2019-05-13T18:54:25.886Z,45.00
2019-05-13T18:56:56.367Z,44.60
2019-05-13T18:59:26.924Z,45.10
2019-05-13T19:01:57.381Z,45.90
2019-05-13T19:04:27.856Z,45.60
2019-05-13T19:06:58.274Z,46.00
2019-05-13T19:09:30.971Z,46.80
2019-05-13T19:12:01.557Z,47.40
2019-05-13T19:14:32.312Z,47.20
2019-05-13T19:17:02.755Z,47.70
2019-05-13T19:19:33.400Z,48.20
2019-05-13T19:22:03.930Z,48.80
2019-05-13T19:24:34.442Z,48.90
2019-05-13T19:27:05.233Z,49.30
2019-05-13T19:29:35.675Z,49.80
2019-05-13T19:32:06.160Z,49.80
2019-05-13T19:34:36.753Z,50.40
2019-05-13T19:37:07.197Z,51.10
2019-05-13T19:39:37.879Z,51.50
2019-05-13T19:42:08.509Z,52.40
2019-05-13T19:44:39.240Z,52.60
2019-05-13T19:47:12.209Z,52.80
2019-05-13T19:49:46.260Z,53.30
2019-05-13T19:52:14.420Z,54.20
2019-05-13T19:54:44.916Z,54.70
2019-05-13T19:57:15.395Z,55.30
2019-05-13T19:59:46.147Z,55.60
2019-05-13T20:02:16.777Z,55.90
2019-05-13T20:04:47.721Z,56.50
2019-05-13T20:07:18.215Z,57.50
2019-05-13T20:09:48.776Z,57.40
2019-05-13T20:12:21.191Z,58.30
2019-05-13T20:14:51.907Z,58.70
2019-05-13T20:17:22.368Z,58.80
2019-05-13T20:19:53.655Z,59.20
2019-05-13T20:22:25.410Z,59.00
2019-05-13T20:24:56.713Z,59.60
2019-05-13T20:27:27.194Z,60.00
2019-05-13T20:29:57.713Z,60.30
2019-05-13T20:32:28.295Z,59.70
2019-05-13T20:34:58.792Z,60.40
2019-05-13T20:37:29.321Z,61.30
2019-05-13T20:40:02.093Z,60.90
2019-05-13T20:42:31.991Z,61.70
2019-05-13T20:45:02.605Z,61.90
2019-05-13T20:47:33.456Z,62.40
2019-05-13T20:50:04.245Z,62.70
2019-05-13T20:52:34.670Z,62.80
2019-05-13T20:55:05.682Z,62.20
2019-05-13T20:57:36.126Z,63.10
2019-05-13T21:00:07.866Z,62.10
2019-05-13T21:02:38.318Z,63.20
2019-05-13T21:05:08.886Z,64.90
2019-05-13T21:07:41.547Z,65.10
2019-05-13T21:10:12.222Z,63.30
2019-05-13T21:12:42.821Z,63.80
2019-05-13T21:15:13.418Z,63.30
2019-05-13T21:17:43.826Z,63.90
2019-05-13T21:20:22.207Z,63.90
2019-05-13T21:22:46.706Z,64.40
2019-05-13T21:25:17.151Z,64.50
2019-05-13T21:27:47.777Z,65.60
2019-05-13T21:30:18.617Z,66.10
2019-05-13T21:32:49.060Z,66.10
2019-05-13T21:35:21.186Z,64.70
2019-05-13T21:37:51.912Z,65.40
2019-05-13T21:40:22.303Z,65.30
2019-05-13T21:42:52.882Z,65.70
2019-05-13T21:45:23.490Z,65.40
2019-05-13T21:47:54.161Z,66.20
2019-05-13T21:50:34.360Z,66.10
2019-05-13T21:52:57.273Z,65.20
2019-05-13T21:55:27.713Z,66.90
2019-05-13T21:57:58.249Z,66.30
2019-05-13T22:00:33.542Z,65.90
2019-05-13T22:03:03.970Z,64.70
2019-05-13T22:05:34.749Z,65.30
2019-05-13T22:08:05.191Z,67.60
2019-05-13T22:10:35.642Z,66.70
2019-05-13T22:13:06.229Z,67.60
2019-05-13T22:15:36.668Z,68.20
2019-05-13T22:18:07.159Z,67.50
2019-05-13T22:20:47.366Z,67.00
2019-05-13T22:23:11.972Z,67.80
2019-05-13T22:25:43.794Z,66.50
2019-05-13T22:28:14.493Z,65.00
2019-05-13T22:30:44.929Z,66.10
2019-05-13T22:33:15.374Z,66.80
2019-05-13T22:35:45.906Z,66.30
2019-05-13T22:38:16.325Z,68.50
2019-05-13T22:40:46.784Z,65.80
2019-05-13T22:43:17.189Z,69.50
2019-05-13T22:45:47.723Z,68.40
2019-05-13T22:48:18.107Z,68.00
2019-05-13T22:50:48.728Z,66.30
2019-05-13T22:53:20.970Z,69.80
2019-05-13T22:55:52.129Z,69.40
2019-05-13T22:58:22.802Z,67.20
2019-05-13T23:00:53.222Z,67.20
2019-05-13T23:03:23.628Z,68.90
2019-05-13T23:05:54.151Z,64.20
2019-05-13T23:08:24.544Z,66.80
2019-05-13T23:10:55.010Z,67.40
2019-05-13T23:13:25.430Z,66.90
2019-05-13T23:15:55.907Z,65.00
2019-05-13T23:18:26.365Z,63.70
2019-05-13T23:20:56.769Z,58.70
2019-05-13T23:23:27.188Z,59.80
2019-05-13T23:25:57.626Z,55.70
2019-05-13T23:28:28.051Z,55.40
2019-05-13T23:30:58.476Z,55.20
2019-05-13T23:33:31.216Z,55.70
2019-05-13T23:36:01.638Z,55.70
2019-05-13T23:38:32.238Z,54.80
2019-05-13T23:41:02.771Z,55.10
2019-05-13T23:43:33.765Z,55.00
2019-05-13T23:46:04.253Z,54.60
2019-05-13T23:48:34.697Z,55.60
2019-05-13T23:51:05.412Z,53.70
2019-05-13T23:53:36.142Z,53.40
2019-05-13T23:56:07.056Z,52.40
2019-05-13T23:58:37.488Z,51.80
