createdAt,value
2018-04-30T00:01:59.011Z,59.95
2018-04-30T00:04:26.544Z,59.14
2018-04-30T00:06:54.081Z,59.10
2018-04-30T00:09:22.799Z,60.12
2018-04-30T00:11:50.333Z,60.38
2018-04-30T00:14:17.816Z,60.14
2018-04-30T00:16:45.283Z,60.86
2018-04-30T00:19:13.794Z,61.26
2018-04-30T00:21:41.267Z,61.08
2018-04-30T00:24:08.736Z,61.16
2018-04-30T00:26:36.276Z,61.20
2018-04-30T00:29:03.819Z,60.43
2018-04-30T00:31:31.356Z,61.30
2018-04-30T00:33:58.866Z,60.91
2018-04-30T00:36:26.393Z,60.97
2018-04-30T00:38:53.895Z,60.71
2018-04-30T00:41:22.599Z,60.66
2018-04-30T00:43:50.176Z,61.11
2018-04-30T00:46:17.711Z,61.26
2018-04-30T00:48:45.204Z,61.83
2018-04-30T00:51:13.004Z,61.71
2018-04-30T00:53:40.497Z,61.38
2018-04-30T00:56:08.031Z,60.94
2018-04-30T00:58:35.525Z,60.51
2018-04-30T01:01:03.012Z,60.83
2018-04-30T01:03:30.493Z,61.71
2018-04-30T01:05:57.996Z,61.47
2018-04-30T01:08:25.487Z,60.97
2018-04-30T01:10:52.978Z,60.81
2018-04-30T01:13:20.471Z,60.74
2018-04-30T01:15:47.962Z,60.51
2018-04-30T01:18:15.457Z,61.54
2018-04-30T01:20:42.933Z,62.13
2018-04-30T01:23:11.242Z,62.57
2018-04-30T01:25:40.053Z,62.71
2018-04-30T01:28:07.621Z,62.90
2018-04-30T01:30:35.150Z,62.41
2018-04-30T01:33:02.678Z,62.41
2018-04-30T01:35:30.192Z,62.36
2018-04-30T01:37:57.703Z,62.86
2018-04-30T01:40:25.218Z,63.46
2018-04-30T01:42:53.107Z,63.79
2018-04-30T01:45:20.913Z,63.03
2018-04-30T01:47:48.696Z,63.12
2018-04-30T01:50:16.272Z,63.24
2018-04-30T01:52:43.804Z,63.76
2018-04-30T01:55:11.712Z,63.50
2018-04-30T01:57:39.312Z,63.86
2018-04-30T02:00:06.853Z,63.82
2018-04-30T02:02:34.609Z,63.33
2018-04-30T02:05:02.167Z,63.27
2018-04-30T02:07:29.734Z,63.07
2018-04-30T02:09:57.342Z,62.82
2018-04-30T02:12:24.876Z,63.08
2018-04-30T02:14:52.420Z,63.07
2018-04-30T02:17:19.976Z,62.63
2018-04-30T02:19:47.453Z,62.98
2018-04-30T02:22:14.938Z,63.22
2018-04-30T02:24:42.469Z,63.07
2018-04-30T02:27:09.971Z,62.79
2018-04-30T02:29:37.468Z,63.34
2018-04-30T02:32:04.956Z,63.84
2018-04-30T02:34:32.456Z,65.03
2018-04-30T02:36:59.973Z,65.29
2018-04-30T02:39:27.472Z,65.55
2018-04-30T02:41:54.955Z,65.27
2018-04-30T02:44:22.494Z,64.96
2018-04-30T02:46:49.984Z,64.37
2018-04-30T02:49:17.930Z,64.70
2018-04-30T02:51:45.448Z,65.02
2018-04-30T02:54:12.945Z,65.58
2018-04-30T02:56:40.423Z,66.24
2018-04-30T02:59:07.899Z,66.09
2018-04-30T03:01:35.402Z,65.75
2018-04-30T03:04:02.896Z,65.56
2018-04-30T03:06:30.450Z,65.11
2018-04-30T03:08:58.027Z,65.62
2018-04-30T03:11:25.782Z,65.61
2018-04-30T03:13:53.264Z,65.63
2018-04-30T03:16:20.756Z,65.54
2018-04-30T03:18:48.304Z,66.08
2018-04-30T03:21:15.899Z,66.62
2018-04-30T03:23:43.374Z,66.82
2018-04-30T03:26:10.888Z,67.14
2018-04-30T03:28:38.367Z,67.62
2018-04-30T03:31:05.850Z,67.04
2018-04-30T03:33:33.464Z,67.60
2018-04-30T03:36:00.934Z,67.47
2018-04-30T03:38:28.418Z,67.29
2018-04-30T03:40:56.088Z,66.71
2018-04-30T03:43:23.869Z,66.97
2018-04-30T03:45:51.349Z,66.98
2018-04-30T03:48:18.853Z,66.99
2018-04-30T03:50:46.339Z,66.66
2018-04-30T03:53:14.130Z,66.45
2018-04-30T03:55:41.670Z,66.08
2018-04-30T03:58:09.140Z,66.17
2018-04-30T04:00:48.196Z,66.17
2018-04-30T04:03:28.104Z,66.27
2018-04-30T04:09:18.497Z,65.71
2018-04-30T04:11:46.128Z,65.74
2018-04-30T04:14:13.724Z,66.28
2018-04-30T04:16:41.276Z,67.26
2018-04-30T04:19:09.031Z,67.59
2018-04-30T04:21:36.659Z,67.98
2018-04-30T04:24:04.247Z,67.98
2018-04-30T04:26:31.835Z,68.11
2018-04-30T04:28:59.393Z,67.66
2018-04-30T04:31:26.944Z,67.57
2018-04-30T04:33:54.516Z,67.03
2018-04-30T04:36:22.061Z,66.99
2018-04-30T04:38:49.604Z,66.99
2018-04-30T04:41:17.285Z,66.50
2018-04-30T04:43:44.879Z,67.13
2018-04-30T04:46:12.434Z,67.52
2018-04-30T04:48:40.013Z,66.90
2018-04-30T04:51:07.568Z,66.87
2018-04-30T04:53:35.107Z,66.87
2018-04-30T04:56:02.663Z,66.95
2018-04-30T04:58:30.207Z,66.73
2018-04-30T05:00:57.696Z,67.03
2018-04-30T05:03:25.188Z,67.22
2018-04-30T05:05:52.741Z,67.35
2018-04-30T05:08:20.248Z,67.62
2018-04-30T05:10:47.755Z,67.28
2018-04-30T05:13:15.585Z,67.16
2018-04-30T05:15:43.131Z,67.50
2018-04-30T05:18:10.679Z,67.42
2018-04-30T05:20:38.272Z,67.38
2018-04-30T05:23:06.008Z,67.09
2018-04-30T05:25:33.571Z,67.55
2018-04-30T05:28:01.106Z,67.79
2018-04-30T05:30:28.682Z,67.86
2018-04-30T05:32:56.128Z,67.62
2018-04-30T05:35:23.610Z,67.12
2018-04-30T05:37:51.119Z,67.12
2018-04-30T05:40:18.588Z,67.04
2018-04-30T05:42:46.139Z,67.57
2018-04-30T05:45:13.589Z,67.91
2018-04-30T05:47:41.107Z,67.56
2018-04-30T05:50:08.624Z,67.09
2018-04-30T05:52:36.089Z,66.73
2018-04-30T05:55:03.580Z,67.06
2018-04-30T05:57:31.095Z,66.66
2018-04-30T05:59:58.582Z,66.18
2018-04-30T06:02:26.553Z,66.30
2018-04-30T06:04:54.170Z,66.05
2018-04-30T06:07:21.701Z,65.71
2018-04-30T06:09:49.248Z,65.38
2018-04-30T06:12:16.745Z,65.61
2018-04-30T06:14:44.273Z,65.42
2018-04-30T06:17:12.679Z,65.03
2018-04-30T06:19:41.143Z,65.08
2018-04-30T06:22:08.686Z,65.25
2018-04-30T06:24:36.186Z,65.27
2018-04-30T06:27:04.137Z,64.98
2018-04-30T06:29:31.831Z,65.19
2018-04-30T06:31:59.349Z,65.32
2018-04-30T06:34:26.908Z,64.92
2018-04-30T06:36:54.478Z,65.55
2018-04-30T06:39:22.015Z,65.31
2018-04-30T06:41:49.537Z,65.13
2018-04-30T06:44:17.089Z,64.82
2018-04-30T06:46:44.626Z,65.02
2018-04-30T06:49:12.830Z,65.08
2018-04-30T06:51:40.436Z,65.67
2018-04-30T06:54:07.991Z,65.21
2018-04-30T06:56:35.597Z,64.81
2018-04-30T06:59:03.210Z,64.54
2018-04-30T07:01:30.789Z,64.54
2018-04-30T07:03:58.352Z,64.44
2018-04-30T07:06:25.895Z,64.12
2018-04-30T07:08:53.469Z,62.93
2018-04-30T07:11:21.056Z,62.26
2018-04-30T07:13:48.596Z,61.35
2018-04-30T07:16:16.169Z,57.60
2018-04-30T07:18:43.735Z,54.72
2018-04-30T07:21:11.269Z,57.25
2018-04-30T07:23:38.816Z,58.13
2018-04-30T07:26:06.318Z,58.75
2018-04-30T07:28:33.852Z,59.70
2018-04-30T07:31:01.382Z,59.28
2018-04-30T07:33:29.083Z,58.37
2018-04-30T07:35:56.671Z,54.53
2018-04-30T07:38:24.263Z,53.20
2018-04-30T07:40:51.798Z,48.74
2018-04-30T07:43:19.459Z,41.82
2018-04-30T07:45:46.970Z,42.78
2018-04-30T07:48:14.500Z,41.09
2018-04-30T07:50:41.997Z,39.16
2018-04-30T07:53:09.827Z,39.98
2018-04-30T07:55:37.468Z,40.21
2018-04-30T07:58:05.009Z,38.37
2018-04-30T08:00:32.560Z,38.50
2018-04-30T08:03:01.763Z,38.58
2018-04-30T08:05:29.330Z,36.69
2018-04-30T08:07:56.817Z,36.68
2018-04-30T08:10:24.405Z,36.71
2018-04-30T08:12:51.889Z,36.49
2018-04-30T08:15:19.383Z,35.49
2018-04-30T08:17:46.858Z,36.15
2018-04-30T08:20:14.359Z,36.79
2018-04-30T08:22:41.851Z,35.61
2018-04-30T08:25:09.497Z,34.24
2018-04-30T08:27:37.325Z,34.44
2018-04-30T08:30:04.990Z,34.43
2018-04-30T08:32:32.605Z,33.72
2018-04-30T08:35:00.165Z,33.27
2018-04-30T08:37:28.583Z,33.65
2018-04-30T08:39:56.245Z,32.52
2018-04-30T08:42:23.797Z,32.90
2018-04-30T08:44:51.317Z,33.19
2018-04-30T08:47:18.849Z,34.04
2018-04-30T08:49:46.390Z,34.31
2018-04-30T08:52:13.925Z,34.81
2018-04-30T08:54:41.482Z,35.26
2018-04-30T08:57:09.003Z,36.55
2018-04-30T08:59:36.516Z,37.97
2018-04-30T09:02:04.306Z,38.38
2018-04-30T09:04:31.881Z,39.02
2018-04-30T09:06:59.369Z,37.83
2018-04-30T09:09:27.743Z,38.73
2018-04-30T09:11:55.241Z,39.75
2018-04-30T09:14:22.727Z,40.53
2018-04-30T09:16:50.207Z,40.49
2018-04-30T09:19:17.715Z,40.59
2018-04-30T09:21:45.231Z,40.85
2018-04-30T09:24:12.716Z,40.98
2018-04-30T09:26:40.243Z,41.75
2018-04-30T09:29:07.788Z,41.64
2018-04-30T09:31:35.261Z,42.14
2018-04-30T09:34:02.835Z,42.18
2018-04-30T09:36:30.318Z,42.27
2018-04-30T09:38:57.791Z,42.42
2018-04-30T09:41:25.373Z,41.95
2018-04-30T09:43:52.897Z,42.17
2018-04-30T09:46:20.446Z,42.51
2018-04-30T09:48:47.949Z,43.08
2018-04-30T09:51:15.470Z,42.90
2018-04-30T09:53:42.996Z,42.44
2018-04-30T09:56:10.561Z,41.93
2018-04-30T09:58:38.036Z,43.28
2018-04-30T10:01:05.511Z,43.64
2018-04-30T10:03:33.018Z,43.79
2018-04-30T10:06:01.067Z,42.88
2018-04-30T10:08:28.710Z,41.12
2018-04-30T10:10:56.207Z,41.19
2018-04-30T10:13:23.864Z,40.71
2018-04-30T10:15:51.496Z,40.52
2018-04-30T10:18:18.959Z,40.19
2018-04-30T10:20:46.454Z,39.86
2018-04-30T10:23:14.399Z,38.92
2018-04-30T10:25:41.876Z,39.47
2018-04-30T10:28:11.986Z,40.01
2018-04-30T10:30:39.499Z,39.30
2018-04-30T10:33:07.057Z,39.44
2018-04-30T10:35:34.563Z,38.95
2018-04-30T10:38:02.058Z,38.66
2018-04-30T10:40:29.557Z,38.91
2018-04-30T10:42:57.056Z,38.62
2018-04-30T10:45:24.618Z,37.35
2018-04-30T10:47:52.111Z,37.68
2018-04-30T10:50:19.628Z,37.05
2018-04-30T10:52:47.116Z,37.48
2018-04-30T10:55:15.087Z,36.98
2018-04-30T10:57:42.636Z,38.54
2018-04-30T11:00:10.683Z,36.90
2018-04-30T11:02:38.180Z,37.44
2018-04-30T11:05:05.691Z,37.56
2018-04-30T11:07:33.261Z,36.58
2018-04-30T11:10:00.745Z,37.25
2018-04-30T11:12:28.221Z,36.24
2018-04-30T11:14:55.740Z,35.93
2018-04-30T11:17:23.249Z,36.58
2018-04-30T11:19:50.716Z,37.32
2018-04-30T11:22:18.188Z,36.39
2018-04-30T11:24:45.679Z,38.17
2018-04-30T11:27:13.183Z,36.85
2018-04-30T11:29:40.713Z,36.72
2018-04-30T11:32:08.180Z,36.23
2018-04-30T11:34:35.646Z,36.43
2018-04-30T11:37:03.153Z,36.76
2018-04-30T11:39:30.755Z,37.27
2018-04-30T11:41:58.254Z,35.39
2018-04-30T11:44:25.812Z,36.36
2018-04-30T11:46:53.314Z,36.06
2018-04-30T11:49:20.854Z,36.13
2018-04-30T11:51:48.335Z,35.63
2018-04-30T11:54:15.868Z,35.14
2018-04-30T11:56:43.351Z,37.20
2018-04-30T11:59:10.854Z,35.48
2018-04-30T12:01:38.336Z,34.58
2018-04-30T12:04:06.605Z,35.82
2018-04-30T12:06:34.109Z,35.24
2018-04-30T12:09:01.630Z,35.66
2018-04-30T12:11:29.186Z,36.21
2018-04-30T12:13:56.757Z,36.87
2018-04-30T12:16:24.295Z,36.09
2018-04-30T12:18:51.859Z,35.09
2018-04-30T12:21:19.410Z,34.60
2018-04-30T12:23:46.954Z,34.15
2018-04-30T12:26:14.545Z,34.38
2018-04-30T12:28:45.632Z,33.90
2018-04-30T12:31:13.547Z,34.51
2018-04-30T12:33:41.193Z,34.01
2018-04-30T12:36:08.797Z,33.41
2018-04-30T12:38:36.226Z,33.72
2018-04-30T12:41:03.752Z,33.13
2018-04-30T12:43:31.228Z,35.51
2018-04-30T12:45:58.746Z,35.47
2018-04-30T12:48:26.249Z,33.55
2018-04-30T12:50:53.813Z,34.68
2018-04-30T12:53:21.293Z,32.40
2018-04-30T12:55:48.783Z,32.83
2018-04-30T12:58:16.311Z,33.72
2018-04-30T13:00:43.803Z,34.18
2018-04-30T13:03:11.547Z,34.47
2018-04-30T13:05:39.178Z,33.17
2018-04-30T13:08:06.662Z,33.85
2018-04-30T13:10:34.168Z,32.81
2018-04-30T13:13:01.684Z,32.70
2018-04-30T13:15:29.259Z,32.97
2018-04-30T13:17:56.718Z,33.52
2018-04-30T13:20:24.204Z,32.19
2018-04-30T13:22:51.696Z,32.61
2018-04-30T13:25:19.202Z,32.49
2018-04-30T13:27:46.775Z,32.33
2018-04-30T13:30:14.260Z,31.85
2018-04-30T13:32:41.732Z,32.00
2018-04-30T13:35:09.397Z,32.44
2018-04-30T13:37:36.876Z,32.74
2018-04-30T13:40:04.358Z,31.83
2018-04-30T13:42:31.932Z,31.50
2018-04-30T13:44:59.448Z,32.52
2018-04-30T13:47:26.916Z,32.20
2018-04-30T13:49:54.393Z,31.66
2018-04-30T13:52:21.896Z,31.78
2018-04-30T13:54:49.377Z,32.15
2018-04-30T13:57:17.125Z,31.30
2018-04-30T13:59:44.639Z,31.68
2018-04-30T14:02:12.409Z,31.59
2018-04-30T14:04:40.664Z,31.35
2018-04-30T14:07:12.877Z,31.40
2018-04-30T14:09:40.371Z,31.44
2018-04-30T14:12:07.849Z,32.02
2018-04-30T14:14:35.338Z,32.03
2018-04-30T14:17:02.857Z,32.35
2018-04-30T14:19:30.568Z,32.50
2018-04-30T14:21:58.052Z,32.28
2018-04-30T14:24:25.539Z,30.40
2018-04-30T14:26:53.012Z,30.22
2018-04-30T14:29:20.780Z,31.16
2018-04-30T14:31:48.284Z,30.18
2018-04-30T14:34:15.787Z,30.56
2018-04-30T14:36:43.330Z,29.60
2018-04-30T14:39:11.285Z,29.63
2018-04-30T14:41:38.830Z,29.76
2018-04-30T14:44:06.367Z,30.13
2018-04-30T14:46:33.924Z,30.70
2018-04-30T14:49:01.472Z,30.70
2018-04-30T14:51:29.002Z,30.18
2018-04-30T14:53:56.487Z,29.42
2018-04-30T14:56:24.046Z,29.89
2018-04-30T14:58:51.582Z,30.47
2018-04-30T15:01:19.116Z,30.26
2018-04-30T15:03:46.664Z,30.04
2018-04-30T15:06:14.149Z,29.79
2018-04-30T15:08:41.670Z,29.98
2018-04-30T15:11:09.568Z,30.47
2018-04-30T15:13:37.271Z,30.13
2018-04-30T15:16:04.762Z,29.54
2018-04-30T15:18:32.239Z,29.87
2018-04-30T15:20:59.739Z,28.89
2018-04-30T15:23:27.240Z,28.98
2018-04-30T15:25:54.891Z,29.43
2018-04-30T15:28:22.399Z,29.51
2018-04-30T15:30:49.890Z,29.77
2018-04-30T15:33:17.832Z,30.46
2018-04-30T15:35:45.517Z,30.12
2018-04-30T15:38:13.123Z,30.28
2018-04-30T15:40:40.724Z,30.68
2018-04-30T15:43:08.255Z,30.70
2018-04-30T15:45:35.791Z,31.05
2018-04-30T15:48:03.308Z,29.58
2018-04-30T15:50:30.831Z,29.61
2018-04-30T15:52:58.369Z,29.54
2018-04-30T15:55:26.209Z,29.50
2018-04-30T15:57:53.697Z,29.20
2018-04-30T16:00:21.237Z,30.02
2018-04-30T16:02:48.778Z,30.65
2018-04-30T16:05:16.519Z,31.04
2018-04-30T16:07:45.976Z,30.80
2018-04-30T16:10:13.545Z,30.27
2018-04-30T16:12:41.083Z,30.54
2018-04-30T16:15:08.625Z,30.70
2018-04-30T16:17:36.208Z,31.03
2018-04-30T16:20:03.742Z,30.21
2018-04-30T16:22:31.288Z,30.25
2018-04-30T16:24:58.856Z,30.60
2018-04-30T16:27:26.449Z,30.63
2018-04-30T16:29:53.932Z,31.13
2018-04-30T16:34:55.161Z,31.76
2018-04-30T16:37:22.656Z,33.42
2018-04-30T16:39:50.139Z,33.32
2018-04-30T16:42:17.638Z,34.52
2018-04-30T16:44:45.115Z,35.63
2018-04-30T16:47:12.629Z,35.78
2018-04-30T16:49:40.119Z,36.42
2018-04-30T16:52:07.629Z,36.84
2018-04-30T16:54:35.191Z,37.04
2018-04-30T16:57:02.715Z,37.69
2018-04-30T16:59:30.225Z,38.11
2018-04-30T17:01:57.760Z,38.81
2018-04-30T17:04:25.264Z,39.02
2018-04-30T17:06:52.807Z,40.08
2018-04-30T17:09:20.358Z,40.82
2018-04-30T17:11:47.873Z,40.81
2018-04-30T17:14:15.409Z,41.24
2018-04-30T17:16:42.925Z,42.41
2018-04-30T17:19:10.416Z,43.27
2018-04-30T17:21:37.923Z,43.83
2018-04-30T17:24:05.415Z,44.20
2018-04-30T17:26:33.017Z,45.43
2018-04-30T17:29:00.567Z,45.40
2018-04-30T17:31:28.117Z,45.91
2018-04-30T17:33:55.768Z,46.18
2018-04-30T17:36:23.261Z,46.84
2018-04-30T17:38:50.807Z,46.49
2018-04-30T17:41:18.444Z,46.25
2018-04-30T17:43:45.940Z,46.43
2018-04-30T17:46:13.485Z,46.42
2018-04-30T17:48:41.035Z,47.22
2018-04-30T17:51:08.916Z,47.38
2018-04-30T17:53:36.455Z,46.99
2018-04-30T17:56:03.971Z,47.56
2018-04-30T17:58:31.522Z,48.17
2018-04-30T18:00:59.038Z,47.79
2018-04-30T18:03:28.424Z,47.69
2018-04-30T18:05:57.875Z,47.41
2018-04-30T18:08:25.554Z,48.33
2018-04-30T18:10:53.155Z,48.38
2018-04-30T18:13:20.881Z,48.35
2018-04-30T18:15:48.535Z,50.31
2018-04-30T18:18:16.142Z,51.65
2018-04-30T18:20:43.713Z,51.75
2018-04-30T18:23:11.379Z,52.60
2018-04-30T18:25:38.907Z,53.21
2018-04-30T18:28:06.450Z,53.15
2018-04-30T18:30:33.937Z,53.39
2018-04-30T18:33:01.457Z,53.05
2018-04-30T18:35:29.003Z,54.18
2018-04-30T18:37:56.650Z,54.46
2018-04-30T18:40:24.239Z,53.72
2018-04-30T18:42:51.810Z,52.96
2018-04-30T18:45:19.414Z,53.78
2018-04-30T18:47:46.921Z,54.19
2018-04-30T18:50:14.472Z,54.06
2018-04-30T18:52:42.061Z,53.72
2018-04-30T18:55:09.650Z,53.63
2018-04-30T18:57:37.207Z,53.54
2018-04-30T19:00:04.791Z,54.07
2018-04-30T19:02:32.351Z,54.17
2018-04-30T19:04:59.905Z,54.35
2018-04-30T19:07:27.472Z,53.78
2018-04-30T19:09:55.087Z,53.79
2018-04-30T19:12:23.095Z,54.24
2018-04-30T19:14:50.642Z,54.30
2018-04-30T19:17:18.177Z,54.42
2018-04-30T19:19:45.720Z,54.12
2018-04-30T19:22:13.255Z,54.48
2018-04-30T19:24:40.801Z,54.49
2018-04-30T19:27:08.515Z,54.72
2018-04-30T19:29:36.085Z,55.95
2018-04-30T19:32:03.616Z,56.75
2018-04-30T19:34:31.110Z,57.01
2018-04-30T19:36:58.621Z,56.55
2018-04-30T19:39:26.102Z,56.54
2018-04-30T19:41:53.628Z,56.35
2018-04-30T19:44:21.145Z,56.25
2018-04-30T19:46:48.691Z,56.44
2018-04-30T19:49:16.213Z,57.69
2018-04-30T19:51:43.784Z,57.40
2018-04-30T19:54:11.256Z,57.01
2018-04-30T19:56:38.819Z,56.77
2018-04-30T19:59:06.481Z,56.46
2018-04-30T20:01:34.095Z,56.66
2018-04-30T20:04:06.941Z,56.48
2018-04-30T20:06:34.631Z,56.79
2018-04-30T20:09:02.190Z,56.93
2018-04-30T20:11:29.751Z,56.77
2018-04-30T20:13:57.303Z,56.34
2018-04-30T20:16:24.829Z,56.49
2018-04-30T20:18:52.409Z,57.32
2018-04-30T20:21:19.937Z,57.82
2018-04-30T20:23:47.486Z,57.68
2018-04-30T20:26:14.991Z,57.79
2018-04-30T20:28:42.550Z,58.13
2018-04-30T20:31:10.285Z,58.03
2018-04-30T20:33:37.832Z,57.79
2018-04-30T20:36:05.361Z,58.40
2018-04-30T20:38:32.935Z,58.37
2018-04-30T20:41:00.491Z,58.35
2018-04-30T20:43:28.020Z,58.65
2018-04-30T20:45:55.541Z,58.87
2018-04-30T20:48:23.073Z,58.90
2018-04-30T20:50:50.640Z,59.43
2018-04-30T20:53:18.137Z,59.32
2018-04-30T20:55:45.657Z,59.38
2018-04-30T20:58:13.185Z,59.45
2018-04-30T21:00:40.698Z,59.05
2018-04-30T21:03:08.567Z,58.91
2018-04-30T21:05:36.159Z,58.62
2018-04-30T21:08:03.734Z,58.48
2018-04-30T21:10:31.377Z,58.50
2018-04-30T21:12:58.963Z,58.24
2018-04-30T21:15:26.570Z,58.24
2018-04-30T21:17:54.240Z,58.30
2018-04-30T21:20:21.786Z,58.88
2018-04-30T21:22:49.317Z,59.41
2018-04-30T21:25:16.836Z,59.44
2018-04-30T21:30:42.278Z,59.16
2018-04-30T21:33:09.893Z,59.07
2018-04-30T21:35:37.449Z,59.89
2018-04-30T21:38:05.030Z,60.05
2018-04-30T21:40:32.569Z,60.53
2018-04-30T21:43:00.181Z,60.57
2018-04-30T21:45:27.740Z,60.33
2018-04-30T21:47:55.341Z,60.48
2018-04-30T21:50:22.897Z,60.87
2018-04-30T21:52:50.427Z,61.00
2018-04-30T21:55:17.945Z,60.73
2018-04-30T21:57:45.524Z,61.34
2018-04-30T22:00:13.094Z,61.60
2018-04-30T22:02:44.413Z,61.85
2018-04-30T22:05:14.145Z,61.76
2018-04-30T22:07:41.672Z,61.35
2018-04-30T22:10:09.180Z,60.84
2018-04-30T22:12:36.764Z,60.82
2018-04-30T22:15:04.292Z,60.47
2018-04-30T22:17:31.791Z,60.33
2018-04-30T22:19:59.322Z,60.64
2018-04-30T22:22:26.875Z,60.69
2018-04-30T22:24:54.426Z,60.37
2018-04-30T22:27:22.046Z,60.72
2018-04-30T22:29:49.604Z,61.19
2018-04-30T22:32:17.118Z,62.00
2018-04-30T22:34:44.644Z,61.77
2018-04-30T22:37:12.310Z,61.33
2018-04-30T22:39:39.791Z,61.70
2018-04-30T22:42:07.330Z,61.50
2018-04-30T22:44:34.808Z,61.67
2018-04-30T22:47:02.302Z,62.02
2018-04-30T22:49:29.836Z,61.69
2018-04-30T22:51:57.335Z,61.30
2018-04-30T22:54:24.868Z,62.07
2018-04-30T22:56:52.383Z,61.96
2018-04-30T22:59:19.860Z,61.90
2018-04-30T23:01:47.395Z,61.64
2018-04-30T23:04:14.899Z,61.92
2018-04-30T23:06:42.394Z,61.64
2018-04-30T23:09:09.903Z,61.94
2018-04-30T23:11:37.562Z,62.23
2018-04-30T23:14:05.218Z,62.53
2018-04-30T23:16:32.792Z,62.36
2018-04-30T23:19:00.287Z,63.10
2018-04-30T23:21:27.798Z,63.29
2018-04-30T23:23:55.303Z,63.29
2018-04-30T23:26:22.788Z,63.34
2018-04-30T23:28:50.266Z,63.57
2018-04-30T23:31:17.739Z,64.25
2018-04-30T23:33:45.256Z,65.24
2018-04-30T23:36:12.733Z,65.78
2018-04-30T23:38:40.200Z,65.44
2018-04-30T23:41:07.786Z,65.75
2018-04-30T23:43:35.261Z,65.34
2018-04-30T23:46:02.749Z,65.07
2018-04-30T23:48:30.252Z,64.53
2018-04-30T23:50:57.757Z,64.27
2018-04-30T23:53:25.289Z,64.24
2018-04-30T23:55:52.759Z,63.80
2018-04-30T23:58:20.223Z,63.54
