createdAt,value
2023-07-28T00:00:33.976Z,2.40
2023-07-28T00:03:02.651Z,2.33
2023-07-28T00:05:30.981Z,2.20
2023-07-28T00:07:59.653Z,2.87
2023-07-28T00:10:27.892Z,2.33
2023-07-28T00:12:56.413Z,2.40
2023-07-28T00:15:27.455Z,2.20
2023-07-28T00:17:57.320Z,2.53
2023-07-28T00:20:25.797Z,2.83
2023-07-28T00:22:54.206Z,2.50
2023-07-28T00:25:23.468Z,2.23
2023-07-28T00:27:51.829Z,2.50
2023-07-28T00:30:21.073Z,2.10
2023-07-28T00:32:49.201Z,2.30
2023-07-28T00:35:19.158Z,2.40
2023-07-28T00:37:47.389Z,2.30
2023-07-28T00:40:15.803Z,2.57
2023-07-28T00:42:44.052Z,2.50
2023-07-28T00:45:12.637Z,2.20
2023-07-28T00:47:41.579Z,2.50
2023-07-28T00:50:12.152Z,2.50
2023-07-28T00:52:42.267Z,2.30
2023-07-28T00:55:10.737Z,2.23
2023-07-28T00:57:40.755Z,2.13
2023-07-28T01:00:10.549Z,2.20
2023-07-28T01:02:39.054Z,2.43
2023-07-28T01:05:08.375Z,2.90
2023-07-28T01:07:45.926Z,2.30
2023-07-28T01:10:20.112Z,2.10
2023-07-28T01:12:48.440Z,2.43
2023-07-28T01:15:16.870Z,2.50
2023-07-28T01:17:45.424Z,2.30
2023-07-28T01:20:14.097Z,2.30
2023-07-28T01:23:03.705Z,2.30
2023-07-28T01:25:59.578Z,2.30
2023-07-28T01:28:29.844Z,2.30
2023-07-28T01:30:58.821Z,2.33
2023-07-28T01:33:27.257Z,2.47
2023-07-28T01:35:55.569Z,2.20
2023-07-28T01:38:24.193Z,2.27
2023-07-28T01:40:52.796Z,2.40
2023-07-28T01:43:22.593Z,2.33
2023-07-28T01:45:52.219Z,2.10
2023-07-28T01:48:20.574Z,2.10
2023-07-28T01:50:48.960Z,2.37
2023-07-28T01:53:17.329Z,2.10
2023-07-28T01:55:45.837Z,2.20
2023-07-28T01:58:14.276Z,1.90
2023-07-28T02:00:42.819Z,2.20
2023-07-28T02:03:12.493Z,2.17
2023-07-28T02:05:40.903Z,2.37
2023-07-28T02:08:09.148Z,2.33
2023-07-28T02:10:39.941Z,2.10
2023-07-28T02:13:08.198Z,2.17
2023-07-28T02:15:41.398Z,2.50
2023-07-28T02:18:09.985Z,2.43
2023-07-28T02:20:40.209Z,2.20
2023-07-28T02:23:08.490Z,2.30
2023-07-28T02:25:37.412Z,2.43
2023-07-28T02:28:09.704Z,2.10
2023-07-28T02:30:38.202Z,2.37
2023-07-28T02:33:09.020Z,2.30
2023-07-28T02:35:39.242Z,2.50
2023-07-28T02:38:08.037Z,2.83
2023-07-28T02:40:39.444Z,3.03
2023-07-28T02:43:08.682Z,2.70
2023-07-28T02:45:37.104Z,3.00
2023-07-28T02:48:08.694Z,3.00
2023-07-28T02:50:37.407Z,3.00
2023-07-28T02:53:08.251Z,3.03
2023-07-28T02:55:43.650Z,3.10
2023-07-28T02:58:13.837Z,2.40
2023-07-28T03:00:42.205Z,2.20
2023-07-28T03:03:13.081Z,2.30
2023-07-28T03:05:42.197Z,2.17
2023-07-28T03:08:12.308Z,2.00
2023-07-28T03:10:40.865Z,2.50
2023-07-28T03:13:09.143Z,2.30
2023-07-28T03:15:37.523Z,2.60
2023-07-28T03:18:09.048Z,2.40
2023-07-28T03:20:37.435Z,2.83
2023-07-28T03:23:06.066Z,2.23
2023-07-28T03:25:36.023Z,2.40
2023-07-28T03:28:04.505Z,2.10
2023-07-28T03:30:32.988Z,2.30
2023-07-28T03:33:01.523Z,2.40
2023-07-28T03:35:29.970Z,2.10
2023-07-28T03:37:58.427Z,2.47
2023-07-28T03:40:27.410Z,2.10
2023-07-28T03:42:57.109Z,2.20
2023-07-28T03:45:25.578Z,2.50
2023-07-28T03:47:54.049Z,2.53
2023-07-28T03:50:22.556Z,2.30
2023-07-28T03:52:50.981Z,2.43
2023-07-28T03:55:21.545Z,2.17
2023-07-28T03:57:50.051Z,2.50
2023-07-28T04:00:20.095Z,2.20
2023-07-28T04:02:48.452Z,1.93
2023-07-28T04:05:16.726Z,3.00
2023-07-28T04:07:45.011Z,2.60
2023-07-28T04:10:16.120Z,2.70
2023-07-28T04:12:46.986Z,2.27
2023-07-28T04:15:15.217Z,2.70
2023-07-28T04:17:45.044Z,2.30
2023-07-28T04:20:17.358Z,2.30
2023-07-28T04:22:49.806Z,2.37
2023-07-28T04:25:18.226Z,2.57
2023-07-28T04:27:46.437Z,2.30
2023-07-28T04:30:15.081Z,2.33
2023-07-28T04:32:45.267Z,3.20
2023-07-28T04:35:13.634Z,3.13
2023-07-28T04:37:42.054Z,3.13
2023-07-28T04:40:11.263Z,3.00
2023-07-28T04:42:39.469Z,3.20
2023-07-28T04:45:09.030Z,3.17
2023-07-28T04:47:37.959Z,3.40
2023-07-28T04:50:09.846Z,3.80
2023-07-28T04:52:38.175Z,3.57
2023-07-28T04:55:07.229Z,3.10
2023-07-28T04:57:35.524Z,3.57
2023-07-28T05:00:04.118Z,3.30
2023-07-28T05:02:32.290Z,3.60
2023-07-28T05:05:00.517Z,3.53
2023-07-28T05:07:30.586Z,3.70
2023-07-28T05:09:58.915Z,3.80
2023-07-28T05:12:27.542Z,3.40
2023-07-28T05:14:56.091Z,3.50
2023-07-28T05:17:24.709Z,3.30
2023-07-28T05:19:53.086Z,3.77
2023-07-28T05:22:21.360Z,4.03
2023-07-28T05:24:52.747Z,3.47
2023-07-28T05:27:23.222Z,3.43
2023-07-28T05:29:54.388Z,3.07
2023-07-28T05:32:23.016Z,3.07
2023-07-28T05:34:51.389Z,3.20
2023-07-28T05:37:19.629Z,3.30
2023-07-28T05:39:47.803Z,3.17
2023-07-28T05:42:17.915Z,3.20
2023-07-28T05:44:46.500Z,3.10
2023-07-28T05:47:14.687Z,2.70
2023-07-28T05:49:43.160Z,2.00
2023-07-28T05:52:11.376Z,1.70
2023-07-28T05:54:40.893Z,2.13
2023-07-28T05:57:09.891Z,2.20
2023-07-28T05:59:40.043Z,2.07
2023-07-28T06:02:08.735Z,1.93
2023-07-28T06:04:37.230Z,1.60
2023-07-28T06:07:06.009Z,1.53
2023-07-28T06:09:34.568Z,1.60
2023-07-28T06:12:03.025Z,1.50
2023-07-28T06:14:31.214Z,1.50
2023-07-28T06:17:01.484Z,1.77
2023-07-28T06:19:30.097Z,2.37
2023-07-28T06:21:58.721Z,1.77
2023-07-28T06:24:27.077Z,1.90
2023-07-28T06:26:55.532Z,2.27
2023-07-28T06:29:23.790Z,1.90
2023-07-28T06:31:52.144Z,1.97
2023-07-28T06:34:22.661Z,1.60
2023-07-28T06:36:51.043Z,1.40
2023-07-28T06:39:23.908Z,1.80
2023-07-28T06:41:53.907Z,1.30
2023-07-28T06:44:22.671Z,1.40
2023-07-28T06:46:53.768Z,1.50
2023-07-28T06:49:23.536Z,1.40
2023-07-28T06:51:51.843Z,1.50
2023-07-28T06:54:21.266Z,1.63
2023-07-28T06:56:49.539Z,1.40
2023-07-28T06:59:20.652Z,0.90
2023-07-28T07:01:51.419Z,1.07
2023-07-28T07:04:19.716Z,1.03
2023-07-28T07:06:49.558Z,0.90
2023-07-28T07:09:18.122Z,1.00
2023-07-28T07:11:46.289Z,0.70
2023-07-28T07:14:15.692Z,0.83
2023-07-28T07:16:44.580Z,1.20
2023-07-28T07:19:13.235Z,0.97
2023-07-28T07:21:41.328Z,1.00
2023-07-28T07:24:11.358Z,1.10
2023-07-28T07:26:39.478Z,1.20
2023-07-28T07:29:08.233Z,1.00
2023-07-28T07:31:37.335Z,1.00
2023-07-28T07:34:06.269Z,0.83
2023-07-28T07:36:34.928Z,1.00
2023-07-28T07:39:04.030Z,1.00
2023-07-28T07:41:36.161Z,1.00
2023-07-28T07:44:06.464Z,1.30
2023-07-28T07:46:37.335Z,1.20
2023-07-28T07:49:07.957Z,1.10
2023-07-28T07:51:37.500Z,1.20
2023-07-28T07:54:06.762Z,1.20
2023-07-28T07:56:37.024Z,1.17
2023-07-28T07:59:05.624Z,1.17
2023-07-28T08:01:34.188Z,1.00
2023-07-28T08:04:04.699Z,1.00
2023-07-28T08:06:34.105Z,1.07
2023-07-28T08:09:02.513Z,0.93
2023-07-28T08:11:31.051Z,1.20
2023-07-28T08:14:00.629Z,0.90
2023-07-28T08:16:28.953Z,0.90
2023-07-28T08:18:57.489Z,1.00
2023-07-28T08:21:28.086Z,0.80
2023-07-28T08:23:56.432Z,1.00
2023-07-28T08:26:24.730Z,1.00
2023-07-28T08:28:52.924Z,1.00
2023-07-28T08:31:22.732Z,1.27
2023-07-28T08:33:51.494Z,1.13
2023-07-28T08:36:19.779Z,1.20
2023-07-28T08:38:48.228Z,1.10
2023-07-28T08:41:16.702Z,1.10
2023-07-28T08:43:45.193Z,1.13
2023-07-28T08:46:14.810Z,1.10
2023-07-28T08:48:44.789Z,0.93
2023-07-28T08:51:13.701Z,1.00
2023-07-28T08:53:42.101Z,0.90
2023-07-28T08:56:11.140Z,1.00
2023-07-28T08:58:39.957Z,1.10
2023-07-28T09:01:08.469Z,1.00
2023-07-28T09:03:42.092Z,1.10
2023-07-28T09:06:11.798Z,1.00
2023-07-28T09:08:40.250Z,0.90
2023-07-28T09:11:08.815Z,1.57
2023-07-28T09:13:39.584Z,1.20
2023-07-28T09:16:07.970Z,0.90
2023-07-28T09:18:39.350Z,1.00
2023-07-28T09:21:07.543Z,1.00
2023-07-28T09:23:38.737Z,1.10
2023-07-28T09:26:08.959Z,1.50
2023-07-28T09:28:40.359Z,1.20
2023-07-28T09:31:09.363Z,1.10
2023-07-28T09:33:38.837Z,0.90
2023-07-28T09:36:12.132Z,0.80
2023-07-28T09:38:43.147Z,0.80
2023-07-28T09:41:13.301Z,1.07
2023-07-28T09:43:44.091Z,1.07
2023-07-28T09:46:13.385Z,1.00
2023-07-28T09:48:51.700Z,0.97
2023-07-28T09:51:22.596Z,1.20
2023-07-28T09:53:58.057Z,1.00
2023-07-28T09:56:30.869Z,1.10
2023-07-28T09:59:04.922Z,1.20
2023-07-28T10:01:35.266Z,0.97
2023-07-28T10:04:04.745Z,0.90
2023-07-28T10:06:35.271Z,1.00
2023-07-28T10:09:06.963Z,1.00
2023-07-28T10:11:36.489Z,1.00
2023-07-28T10:14:05.368Z,1.00
2023-07-28T10:16:42.747Z,1.00
2023-07-28T10:19:11.844Z,1.00
2023-07-28T10:21:43.736Z,1.13
2023-07-28T10:24:14.488Z,1.03
2023-07-28T10:26:43.625Z,1.07
2023-07-28T10:29:12.849Z,0.80
2023-07-28T10:31:52.477Z,1.00
2023-07-28T10:34:21.108Z,0.93
2023-07-28T10:36:49.740Z,1.33
2023-07-28T10:39:19.540Z,1.20
2023-07-28T10:42:09.016Z,0.90
2023-07-28T10:44:37.781Z,1.00
2023-07-28T10:47:10.962Z,1.30
2023-07-28T10:49:39.225Z,0.90
2023-07-28T10:52:07.966Z,1.10
2023-07-28T10:54:40.800Z,1.00
2023-07-28T10:57:11.205Z,1.00
2023-07-28T10:59:39.338Z,1.10
2023-07-28T11:02:08.374Z,1.00
2023-07-28T11:04:36.973Z,1.23
2023-07-28T11:07:05.810Z,1.10
2023-07-28T11:09:35.063Z,1.07
2023-07-28T11:12:05.175Z,0.80
2023-07-28T11:14:36.313Z,1.00
2023-07-28T11:17:07.271Z,1.27
2023-07-28T11:19:39.015Z,1.13
2023-07-28T11:22:08.137Z,1.00
2023-07-28T11:24:36.635Z,1.17
2023-07-28T11:27:09.634Z,1.03
2023-07-28T11:29:38.435Z,1.03
2023-07-28T11:32:09.703Z,1.20
2023-07-28T11:34:39.007Z,1.73
2023-07-28T11:37:10.095Z,1.10
2023-07-28T11:39:39.870Z,1.10
2023-07-28T11:42:11.896Z,1.20
2023-07-28T11:44:40.873Z,1.07
2023-07-28T11:47:10.846Z,1.10
2023-07-28T11:49:48.798Z,1.27
2023-07-28T11:52:17.714Z,1.00
2023-07-28T11:54:46.665Z,1.00
2023-07-28T11:57:16.409Z,1.20
2023-07-28T11:59:46.259Z,1.00
2023-07-28T12:07:19.753Z,1.00
2023-07-28T12:12:28.096Z,1.20
2023-07-28T12:18:52.548Z,1.10
2023-07-28T12:20:18.631Z,1.20
2023-07-28T12:22:48.660Z,1.13
2023-07-28T12:25:17.437Z,1.10
2023-07-28T12:27:47.787Z,1.07
2023-07-28T12:30:17.019Z,1.10
2023-07-28T12:35:17.539Z,0.90
2023-07-28T12:45:22.564Z,1.10
2023-07-28T12:47:58.968Z,1.20
2023-07-28T12:50:41.175Z,0.90
2023-07-28T12:53:16.814Z,0.93
2023-07-28T13:03:21.910Z,0.90
2023-07-28T13:05:50.211Z,0.80
2023-07-28T13:08:18.934Z,0.67
2023-07-28T13:13:39.780Z,0.60
2023-07-28T13:16:11.264Z,0.80
2023-07-28T13:18:43.871Z,0.93
2023-07-28T13:21:12.815Z,0.90
2023-07-28T13:23:41.209Z,1.10
2023-07-28T13:26:09.548Z,1.17
2023-07-28T13:28:41.216Z,1.00
2023-07-28T13:31:09.350Z,1.13
2023-07-28T13:33:37.613Z,1.10
2023-07-28T13:36:09.029Z,1.20
2023-07-28T13:38:39.119Z,1.10
2023-07-28T13:41:08.528Z,1.43
2023-07-28T13:43:41.887Z,1.10
2023-07-28T13:46:11.471Z,1.20
2023-07-28T13:51:19.255Z,0.90
2023-07-28T13:54:23.304Z,1.03
2023-07-28T13:56:37.460Z,1.00
2023-07-28T13:59:07.302Z,1.37
2023-07-28T14:01:36.469Z,1.03
2023-07-28T14:04:05.209Z,1.20
2023-07-28T14:06:33.965Z,1.10
2023-07-28T14:09:02.107Z,1.20
2023-07-28T14:11:30.759Z,1.33
2023-07-28T14:13:59.261Z,1.17
2023-07-28T14:16:28.913Z,1.43
2023-07-28T14:18:57.487Z,2.00
2023-07-28T14:21:25.659Z,2.77
2023-07-28T14:23:53.732Z,1.63
2023-07-28T14:26:22.124Z,2.07
2023-07-28T14:28:50.609Z,1.50
2023-07-28T14:31:21.672Z,1.50
2023-07-28T14:33:51.797Z,1.57
2023-07-28T14:36:19.968Z,1.30
2023-07-28T14:38:48.949Z,1.20
2023-07-28T14:41:17.388Z,1.20
2023-07-28T14:43:45.822Z,1.33
2023-07-28T14:46:14.062Z,1.40
2023-07-28T14:48:42.501Z,1.37
2023-07-28T14:51:12.681Z,1.20
2023-07-28T14:53:41.499Z,1.20
2023-07-28T14:56:10.821Z,1.17
2023-07-28T14:58:39.704Z,1.40
2023-07-28T15:01:08.660Z,1.37
2023-07-28T15:03:37.061Z,1.50
2023-07-28T15:06:06.266Z,1.97
2023-07-28T15:08:37.420Z,1.10
2023-07-28T15:11:05.976Z,1.20
2023-07-28T15:13:34.395Z,1.50
2023-07-28T15:16:03.515Z,1.50
2023-07-28T15:18:32.133Z,1.33
2023-07-28T15:21:01.246Z,1.60
2023-07-28T15:23:29.394Z,2.27
2023-07-28T15:25:59.448Z,1.60
2023-07-28T15:28:28.248Z,1.70
2023-07-28T15:30:57.495Z,1.70
2023-07-28T15:33:26.595Z,1.53
2023-07-28T15:35:54.950Z,1.50
2023-07-28T15:38:23.688Z,1.70
2023-07-28T15:40:52.165Z,2.20
2023-07-28T15:43:21.746Z,2.10
2023-07-28T15:45:53.674Z,1.50
2023-07-28T15:48:22.652Z,1.80
2023-07-28T15:50:53.975Z,1.80
2023-07-28T15:53:22.196Z,2.00
2023-07-28T15:55:50.624Z,1.83
2023-07-28T15:58:18.866Z,1.63
2023-07-28T16:00:48.602Z,2.00
2023-07-28T16:03:16.940Z,1.60
2023-07-28T16:05:46.038Z,2.00
2023-07-28T16:08:15.234Z,1.73
2023-07-28T16:10:45.187Z,1.63
2023-07-28T16:13:13.311Z,1.60
2023-07-28T16:15:41.786Z,2.03
2023-07-28T16:18:12.394Z,2.10
2023-07-28T16:20:40.991Z,2.00
2023-07-28T16:23:09.258Z,1.83
2023-07-28T16:25:37.819Z,2.30
2023-07-28T16:28:06.534Z,1.50
2023-07-28T16:30:36.279Z,1.53
2023-07-28T16:33:07.303Z,1.57
2023-07-28T16:35:37.213Z,1.87
2023-07-28T16:38:05.709Z,2.40
2023-07-28T16:40:34.060Z,1.60
2023-07-28T16:43:02.254Z,1.93
2023-07-28T16:45:30.391Z,1.57
2023-07-28T16:48:01.046Z,1.67
2023-07-28T16:50:29.358Z,2.10
2023-07-28T16:53:00.618Z,1.60
2023-07-28T16:55:29.541Z,1.37
2023-07-28T16:57:58.155Z,1.70
2023-07-28T17:00:26.353Z,2.00
2023-07-28T17:02:54.698Z,1.70
2023-07-28T17:05:23.876Z,1.80
2023-07-28T17:07:54.633Z,1.53
2023-07-28T17:10:24.800Z,3.83
2023-07-28T17:12:52.902Z,2.20
2023-07-28T17:15:34.383Z,1.73
2023-07-28T17:18:08.188Z,2.43
2023-07-28T17:20:36.660Z,2.27
2023-07-28T17:23:05.156Z,1.90
2023-07-28T17:25:35.138Z,3.40
2023-07-28T17:28:04.629Z,2.43
2023-07-28T17:30:32.764Z,1.97
2023-07-28T17:33:01.819Z,2.07
2023-07-28T17:35:30.196Z,1.80
2023-07-28T17:37:59.077Z,1.90
2023-07-28T17:40:27.762Z,2.10
2023-07-28T17:42:57.262Z,1.97
2023-07-28T17:45:25.405Z,1.73
2023-07-28T17:47:54.002Z,1.80
2023-07-28T17:50:22.937Z,2.07
2023-07-28T17:52:53.250Z,2.10
2023-07-28T17:55:24.447Z,2.00
2023-07-28T17:57:53.141Z,1.80
2023-07-28T18:00:23.455Z,2.43
2023-07-28T18:02:52.101Z,1.90
2023-07-28T18:05:20.405Z,2.40
2023-07-28T18:07:48.837Z,2.00
2023-07-28T18:10:17.008Z,2.20
2023-07-28T18:12:45.165Z,2.13
2023-07-28T18:15:13.935Z,2.60
2023-07-28T18:17:43.936Z,2.17
2023-07-28T18:20:12.901Z,2.00
2023-07-28T18:22:41.529Z,2.27
2023-07-28T18:25:10.035Z,2.10
2023-07-28T18:27:38.198Z,2.70
2023-07-28T18:30:09.462Z,2.97
2023-07-28T18:32:37.587Z,2.43
2023-07-28T18:35:11.530Z,2.70
2023-07-28T18:37:39.645Z,2.53
2023-07-28T18:40:09.964Z,2.53
2023-07-28T18:42:38.594Z,2.30
2023-07-28T18:45:07.784Z,2.13
2023-07-28T18:47:37.159Z,2.77
2023-07-28T18:50:08.263Z,2.43
2023-07-28T18:52:39.633Z,2.37
2023-07-28T18:55:09.033Z,2.10
2023-07-28T18:57:37.257Z,2.40
2023-07-28T19:00:09.752Z,2.17
2023-07-28T19:02:41.702Z,2.27
2023-07-28T19:05:12.860Z,2.60
2023-07-28T19:07:40.984Z,2.43
2023-07-28T19:10:10.113Z,2.80
2023-07-28T19:12:38.686Z,2.20
2023-07-28T19:15:07.955Z,2.50
2023-07-28T19:17:36.636Z,2.50
2023-07-28T19:20:08.604Z,2.30
2023-07-28T19:22:38.629Z,2.73
2023-07-28T19:25:08.198Z,2.50
2023-07-28T19:27:37.074Z,3.00
2023-07-28T19:30:06.141Z,2.70
2023-07-28T19:32:34.836Z,2.50
2023-07-28T19:35:03.582Z,2.00
2023-07-28T19:37:44.035Z,2.00
2023-07-28T19:40:16.536Z,2.13
2023-07-28T19:42:44.753Z,2.33
2023-07-28T19:45:13.055Z,2.67
2023-07-28T19:47:41.455Z,2.33
2023-07-28T19:50:14.901Z,2.10
2023-07-28T19:52:48.078Z,3.57
2023-07-28T19:55:17.584Z,2.77
2023-07-28T19:57:45.641Z,2.70
2023-07-28T20:00:24.055Z,2.40
2023-07-28T20:02:52.159Z,2.67
2023-07-28T20:05:22.915Z,2.50
2023-07-28T20:07:51.431Z,2.40
2023-07-28T20:10:21.592Z,2.30
2023-07-28T20:12:50.048Z,2.83
2023-07-28T20:15:20.232Z,2.70
2023-07-28T20:17:48.826Z,3.00
2023-07-28T20:20:17.107Z,3.40
2023-07-28T20:22:50.267Z,2.37
2023-07-28T20:25:18.647Z,2.90
2023-07-28T20:27:48.308Z,4.00
2023-07-28T20:30:18.912Z,3.27
2023-07-28T20:32:47.689Z,2.97
2023-07-28T20:35:18.929Z,2.60
2023-07-28T20:37:47.384Z,3.17
2023-07-28T20:40:16.413Z,2.80
2023-07-28T20:42:44.555Z,2.40
2023-07-28T20:45:14.585Z,2.90
2023-07-28T20:47:43.308Z,2.83
2023-07-28T20:50:12.133Z,2.97
2023-07-28T20:52:40.523Z,2.80
2023-07-28T20:55:11.184Z,5.20
2023-07-28T20:57:39.667Z,3.23
2023-07-28T21:00:09.855Z,3.50
2023-07-28T21:02:44.441Z,2.70
2023-07-28T21:05:12.932Z,2.73
2023-07-28T21:07:41.449Z,2.40
2023-07-28T21:10:10.492Z,2.83
2023-07-28T21:12:38.766Z,2.97
2023-07-28T21:15:10.931Z,2.70
2023-07-28T21:17:42.927Z,5.50
2023-07-28T21:20:15.005Z,6.60
2023-07-28T21:22:44.051Z,3.70
2023-07-28T21:25:12.854Z,2.70
2023-07-28T21:27:41.053Z,2.80
2023-07-28T21:30:10.537Z,2.93
2023-07-28T21:32:40.405Z,3.80
2023-07-28T21:35:09.224Z,3.10
2023-07-28T21:37:37.829Z,2.37
2023-07-28T21:40:10.362Z,3.10
2023-07-28T21:42:38.857Z,2.90
2023-07-28T21:45:08.148Z,2.53
2023-07-28T21:47:38.283Z,2.70
2023-07-28T21:50:09.534Z,2.80
2023-07-28T21:52:38.822Z,2.60
2023-07-28T21:55:07.786Z,2.43
2023-07-28T21:57:37.321Z,2.60
2023-07-28T22:00:12.225Z,2.80
2023-07-28T22:02:41.560Z,2.40
2023-07-28T22:05:12.890Z,2.87
2023-07-28T22:07:41.316Z,2.40
2023-07-28T22:10:10.794Z,2.43
2023-07-28T22:12:38.985Z,2.97
2023-07-28T22:15:08.694Z,2.17
2023-07-28T22:17:39.103Z,2.90
2023-07-28T22:20:08.725Z,3.60
2023-07-28T22:22:38.663Z,3.10
2023-07-28T22:25:07.683Z,2.73
2023-07-28T22:27:38.716Z,3.03
2023-07-28T22:30:08.337Z,2.73
2023-07-28T22:32:37.306Z,10.47
2023-07-28T22:35:10.135Z,4.37
2023-07-28T22:37:40.047Z,2.30
2023-07-28T22:40:10.299Z,2.67
2023-07-28T22:42:38.941Z,2.63
2023-07-28T22:45:07.973Z,2.20
2023-07-28T22:47:39.442Z,2.20
2023-07-28T22:50:09.445Z,2.03
2023-07-28T22:52:37.787Z,2.20
2023-07-28T22:55:16.352Z,2.40
2023-07-28T22:57:45.301Z,2.10
2023-07-28T23:00:15.988Z,2.13
2023-07-28T23:02:44.230Z,2.53
2023-07-28T23:05:12.424Z,2.47
2023-07-28T23:07:40.856Z,2.20
2023-07-28T23:10:11.156Z,2.83
2023-07-28T23:12:42.193Z,2.40
2023-07-28T23:15:10.696Z,2.60
2023-07-28T23:17:40.088Z,2.30
2023-07-28T23:20:11.089Z,2.10
2023-07-28T23:22:41.196Z,2.50
2023-07-28T23:25:11.712Z,2.07
2023-07-28T23:27:40.257Z,2.17
2023-07-28T23:30:10.328Z,2.10
2023-07-28T23:32:38.830Z,2.13
2023-07-28T23:35:07.585Z,2.50
2023-07-28T23:37:36.481Z,2.50
2023-07-28T23:40:05.115Z,1.87
2023-07-28T23:42:36.883Z,2.30
2023-07-28T23:45:07.142Z,2.80
2023-07-28T23:47:35.332Z,2.20
2023-07-28T23:50:03.955Z,2.60
2023-07-28T23:52:32.736Z,2.17
2023-07-28T23:55:01.203Z,1.93
2023-07-28T23:57:29.854Z,2.43
2023-07-28T23:59:59.692Z,2.10
