createdAt,value
2022-09-03T00:00:09.848Z,1008.26
2022-09-03T00:01:09.874Z,1008.25
2022-09-03T00:02:09.959Z,1008.25
2022-09-03T00:03:09.992Z,1008.27
2022-09-03T00:04:09.953Z,1008.24
2022-09-03T00:05:09.980Z,1008.24
2022-09-03T00:06:10.006Z,1008.25
2022-09-03T00:07:10.034Z,1008.24
2022-09-03T00:08:10.060Z,1008.23
2022-09-03T00:09:10.087Z,1008.20
2022-09-03T00:10:10.436Z,1008.22
2022-09-03T00:11:10.138Z,1008.20
2022-09-03T00:12:10.162Z,1008.19
2022-09-03T00:13:10.190Z,1008.20
2022-09-03T00:14:10.215Z,1008.19
2022-09-03T00:15:10.243Z,1008.13
2022-09-03T00:16:10.411Z,1008.16
2022-09-03T00:17:10.293Z,1008.19
2022-09-03T00:18:10.326Z,1008.16
2022-09-03T00:19:10.346Z,1008.13
2022-09-03T00:20:10.374Z,1008.16
2022-09-03T00:21:10.399Z,1008.14
2022-09-03T00:22:10.427Z,1008.11
2022-09-03T00:23:10.455Z,1008.12
2022-09-03T00:24:10.900Z,1008.08
2022-09-03T00:25:10.507Z,1008.10
2022-09-03T00:26:10.532Z,1008.10
2022-09-03T00:27:10.561Z,1008.11
2022-09-03T00:28:10.584Z,1008.10
2022-09-03T00:29:10.611Z,1008.10
2022-09-03T00:30:11.204Z,1008.08
2022-09-03T00:31:10.721Z,1008.10
2022-09-03T00:32:10.693Z,1008.11
2022-09-03T00:33:10.741Z,1008.09
2022-09-03T00:34:10.741Z,1008.10
2022-09-03T00:35:10.768Z,1008.12
2022-09-03T00:36:10.793Z,1008.13
2022-09-03T00:37:15.269Z,1008.10
2022-09-03T00:38:10.845Z,1008.13
2022-09-03T00:39:10.874Z,1008.11
2022-09-03T00:40:10.897Z,1008.12
2022-09-03T00:41:18.096Z,1008.15
2022-09-03T00:43:15.418Z,1008.11
2022-09-03T00:44:14.970Z,1008.12
2022-09-03T00:46:19.021Z,1008.15
2022-09-03T00:47:19.016Z,1008.09
2022-09-03T00:49:23.512Z,1008.12
2022-09-03T00:50:23.054Z,1008.10
2022-09-03T00:52:28.804Z,1008.10
2022-09-03T00:53:27.089Z,1008.05
2022-09-03T00:55:31.578Z,1008.09
2022-09-03T00:56:31.151Z,1008.03
2022-09-03T00:58:35.164Z,1008.07
2022-09-03T00:59:35.183Z,1008.07
2022-09-03T01:01:39.832Z,1008.07
2022-09-03T01:02:39.312Z,1008.04
2022-09-03T01:04:43.252Z,1008.05
2022-09-03T01:05:43.260Z,1008.02
2022-09-03T01:07:48.253Z,1008.07
2022-09-03T01:08:49.361Z,1008.08
2022-09-03T01:09:47.820Z,1008.07
2022-09-03T01:10:47.845Z,1008.07
2022-09-03T01:11:47.868Z,1008.08
2022-09-03T01:12:47.894Z,1008.08
2022-09-03T01:13:47.918Z,1008.10
2022-09-03T01:14:47.952Z,1008.11
2022-09-03T01:15:48.034Z,1008.11
2022-09-03T01:16:48.001Z,1008.09
2022-09-03T01:17:48.023Z,1008.10
2022-09-03T01:18:48.080Z,1008.12
2022-09-03T01:19:48.075Z,1008.12
2022-09-03T01:20:48.107Z,1008.12
2022-09-03T01:21:48.129Z,1008.11
2022-09-03T01:22:48.204Z,1008.13
2022-09-03T01:23:48.193Z,1008.13
2022-09-03T01:24:48.207Z,1008.17
2022-09-03T01:25:48.229Z,1008.14
2022-09-03T01:26:48.259Z,1008.16
2022-09-03T01:27:48.282Z,1008.16
2022-09-03T01:28:48.306Z,1008.17
2022-09-03T01:29:48.331Z,1008.16
2022-09-03T01:30:48.375Z,1008.20
2022-09-03T01:31:48.391Z,1008.17
2022-09-03T01:32:48.411Z,1008.17
2022-09-03T01:33:48.434Z,1008.18
2022-09-03T01:34:48.461Z,1008.20
2022-09-03T01:35:48.495Z,1008.18
2022-09-03T01:36:48.513Z,1008.20
2022-09-03T01:37:48.538Z,1008.22
2022-09-03T01:38:48.565Z,1008.20
2022-09-03T01:39:48.639Z,1008.19
2022-09-03T01:40:48.626Z,1008.20
2022-09-03T01:41:48.663Z,1008.15
2022-09-03T01:42:48.668Z,1008.17
2022-09-03T01:43:48.690Z,1008.16
2022-09-03T01:44:48.719Z,1008.16
2022-09-03T01:45:51.213Z,1008.14
2022-09-03T01:46:48.816Z,1008.18
2022-09-03T01:47:48.799Z,1008.17
2022-09-03T01:48:48.819Z,1008.13
2022-09-03T01:49:48.846Z,1008.16
2022-09-03T01:50:48.870Z,1008.17
2022-09-03T01:51:48.905Z,1008.20
2022-09-03T01:52:48.921Z,1008.18
2022-09-03T01:53:48.947Z,1008.18
2022-09-03T01:54:48.974Z,1008.18
2022-09-03T01:55:49.001Z,1008.19
2022-09-03T01:56:49.025Z,1008.18
2022-09-03T01:57:49.052Z,1008.19
2022-09-03T01:58:49.075Z,1008.21
2022-09-03T01:59:49.100Z,1008.14
2022-09-03T02:00:49.122Z,1008.17
2022-09-03T02:01:49.169Z,1008.15
2022-09-03T02:02:49.227Z,1008.12
2022-09-03T02:03:49.207Z,1008.12
2022-09-03T02:04:49.224Z,1008.13
2022-09-03T02:05:49.247Z,1008.16
2022-09-03T02:06:49.271Z,1008.17
2022-09-03T02:07:49.308Z,1008.14
2022-09-03T02:08:49.328Z,1008.13
2022-09-03T02:09:49.354Z,1008.09
2022-09-03T02:10:49.377Z,1008.11
2022-09-03T02:11:49.403Z,1008.10
2022-09-03T02:12:49.425Z,1008.08
2022-09-03T02:13:49.453Z,1008.12
2022-09-03T02:14:49.496Z,1008.09
2022-09-03T02:15:49.548Z,1008.12
2022-09-03T02:16:49.524Z,1008.15
2022-09-03T02:17:49.553Z,1008.13
2022-09-03T02:18:49.578Z,1008.14
2022-09-03T02:19:49.604Z,1008.16
2022-09-03T02:20:49.636Z,1008.17
2022-09-03T02:21:49.663Z,1008.14
2022-09-03T02:22:49.678Z,1008.18
2022-09-03T02:23:49.704Z,1008.16
2022-09-03T02:24:49.741Z,1008.18
2022-09-03T02:25:49.752Z,1008.17
2022-09-03T02:26:49.779Z,1008.16
2022-09-03T02:27:49.805Z,1008.15
2022-09-03T02:28:49.829Z,1008.13
2022-09-03T02:29:49.853Z,1008.16
2022-09-03T02:30:49.912Z,1008.15
2022-09-03T02:31:49.904Z,1008.18
2022-09-03T02:32:49.928Z,1008.16
2022-09-03T02:33:49.954Z,1008.16
2022-09-03T02:34:49.978Z,1008.15
2022-09-03T02:35:50.003Z,1008.15
2022-09-03T02:36:50.035Z,1008.15
2022-09-03T02:37:50.048Z,1008.16
2022-09-03T02:38:50.076Z,1008.14
2022-09-03T02:39:50.151Z,1008.14
2022-09-03T02:40:50.125Z,1008.17
2022-09-03T02:41:50.153Z,1008.16
2022-09-03T02:42:50.248Z,1008.15
2022-09-03T02:43:50.200Z,1008.13
2022-09-03T02:44:50.240Z,1008.13
2022-09-03T02:45:50.281Z,1008.13
2022-09-03T02:46:50.274Z,1008.11
2022-09-03T02:47:50.309Z,1008.16
2022-09-03T02:48:50.325Z,1008.12
2022-09-03T02:49:50.351Z,1008.10
2022-09-03T02:50:50.374Z,1008.15
2022-09-03T02:51:50.400Z,1008.11
2022-09-03T02:52:50.424Z,1008.12
2022-09-03T02:53:50.930Z,1008.12
2022-09-03T02:54:50.484Z,1008.16
2022-09-03T02:55:50.497Z,1008.15
2022-09-03T02:56:50.524Z,1008.13
2022-09-03T02:57:50.547Z,1008.11
2022-09-03T02:58:50.569Z,1008.14
2022-09-03T02:59:50.602Z,1008.13
2022-09-03T03:00:50.618Z,1008.13
2022-09-03T03:01:50.667Z,1008.12
2022-09-03T03:02:50.753Z,1008.08
2022-09-03T03:03:50.695Z,1008.09
2022-09-03T03:04:50.738Z,1008.09
2022-09-03T03:05:50.746Z,1008.06
2022-09-03T03:06:50.767Z,1008.11
2022-09-03T03:07:50.811Z,1008.09
2022-09-03T03:08:50.816Z,1008.06
2022-09-03T03:09:50.841Z,1008.03
2022-09-03T03:10:50.872Z,1008.04
2022-09-03T03:11:50.891Z,1008.02
2022-09-03T03:12:50.916Z,1007.98
2022-09-03T03:13:50.940Z,1008.01
2022-09-03T03:14:50.967Z,1008.01
2022-09-03T03:15:50.989Z,1008.02
2022-09-03T03:16:51.040Z,1007.99
2022-09-03T03:17:51.039Z,1007.98
2022-09-03T03:18:51.059Z,1008.00
2022-09-03T03:19:51.086Z,1008.03
2022-09-03T03:20:51.116Z,1008.02
2022-09-03T03:21:51.136Z,1007.97
2022-09-03T03:22:51.158Z,1007.94
2022-09-03T03:23:51.187Z,1007.96
2022-09-03T03:24:51.210Z,1007.97
2022-09-03T03:25:51.231Z,1007.98
2022-09-03T03:26:51.256Z,1007.96
2022-09-03T03:27:51.284Z,1007.95
2022-09-03T03:28:51.309Z,1007.97
2022-09-03T03:29:51.329Z,1007.97
2022-09-03T03:30:51.395Z,1007.94
2022-09-03T03:31:51.380Z,1007.95
2022-09-03T03:32:51.405Z,1007.95
2022-09-03T03:33:51.429Z,1007.98
2022-09-03T03:34:51.453Z,1007.97
2022-09-03T03:35:51.483Z,1007.97
2022-09-03T03:36:51.523Z,1007.99
2022-09-03T03:37:51.528Z,1008.01
2022-09-03T03:38:51.569Z,1007.96
2022-09-03T03:39:51.607Z,1007.97
2022-09-03T03:40:51.611Z,1008.00
2022-09-03T03:41:51.622Z,1008.00
2022-09-03T03:42:51.648Z,1008.02
2022-09-03T03:43:51.669Z,1007.96
2022-09-03T03:44:51.696Z,1007.98
2022-09-03T03:45:51.754Z,1007.98
2022-09-03T03:46:51.743Z,1008.01
2022-09-03T03:47:51.767Z,1008.03
2022-09-03T03:48:51.795Z,1007.97
2022-09-03T03:49:51.823Z,1007.99
2022-09-03T03:50:51.886Z,1008.02
2022-09-03T03:51:51.874Z,1008.02
2022-09-03T03:52:51.889Z,1007.99
2022-09-03T03:53:51.914Z,1007.97
2022-09-03T03:54:51.939Z,1008.00
2022-09-03T03:55:51.963Z,1007.97
2022-09-03T03:56:55.631Z,1007.93
2022-09-03T03:57:52.009Z,1007.91
2022-09-03T03:58:52.035Z,1007.91
2022-09-03T03:59:52.061Z,1007.96
2022-09-03T04:00:52.180Z,1007.91
2022-09-03T04:01:52.106Z,1007.92
2022-09-03T04:02:52.253Z,1007.91
2022-09-03T04:03:52.159Z,1007.88
2022-09-03T04:04:52.217Z,1007.90
2022-09-03T04:05:52.206Z,1007.87
2022-09-03T04:06:52.229Z,1007.88
2022-09-03T04:07:52.256Z,1007.88
2022-09-03T04:08:52.278Z,1007.87
2022-09-03T04:09:52.304Z,1007.90
2022-09-03T04:10:52.326Z,1007.92
2022-09-03T04:11:52.354Z,1007.86
2022-09-03T04:12:52.375Z,1007.90
2022-09-03T04:13:52.400Z,1007.92
2022-09-03T04:14:52.425Z,1007.82
2022-09-03T04:15:52.448Z,1007.87
2022-09-03T04:16:52.497Z,1007.86
2022-09-03T04:17:52.497Z,1007.85
2022-09-03T04:18:52.517Z,1007.80
2022-09-03T04:19:52.546Z,1007.81
2022-09-03T04:20:52.571Z,1007.81
2022-09-03T04:21:52.596Z,1007.81
2022-09-03T04:22:52.621Z,1007.81
2022-09-03T04:23:52.643Z,1007.80
2022-09-03T04:24:52.666Z,1007.79
2022-09-03T04:25:52.691Z,1007.78
2022-09-03T04:26:52.715Z,1007.81
2022-09-03T04:27:52.743Z,1007.82
2022-09-03T04:28:52.766Z,1007.79
2022-09-03T04:29:52.784Z,1007.80
2022-09-03T04:30:52.927Z,1007.82
2022-09-03T04:31:52.836Z,1007.78
2022-09-03T04:32:52.858Z,1007.78
2022-09-03T04:33:52.891Z,1007.81
2022-09-03T04:34:52.910Z,1007.81
2022-09-03T04:35:52.934Z,1007.78
2022-09-03T04:36:53.075Z,1007.83
2022-09-03T04:37:52.981Z,1007.83
2022-09-03T04:38:53.008Z,1007.84
2022-09-03T04:39:53.082Z,1007.86
2022-09-03T04:40:53.055Z,1007.83
2022-09-03T04:41:53.080Z,1007.82
2022-09-03T04:42:53.101Z,1007.80
2022-09-03T04:43:53.127Z,1007.78
2022-09-03T04:44:53.153Z,1007.78
2022-09-03T04:45:53.232Z,1007.76
2022-09-03T04:46:53.200Z,1007.77
2022-09-03T04:47:53.225Z,1007.75
2022-09-03T04:48:53.252Z,1007.77
2022-09-03T04:49:53.272Z,1007.79
2022-09-03T04:50:53.296Z,1007.81
2022-09-03T04:51:53.321Z,1007.80
2022-09-03T04:52:53.343Z,1007.82
2022-09-03T04:53:53.372Z,1007.82
2022-09-03T04:54:53.393Z,1007.82
2022-09-03T04:55:53.420Z,1007.85
2022-09-03T04:56:53.444Z,1007.80
2022-09-03T04:57:53.466Z,1007.85
2022-09-03T04:58:53.490Z,1007.82
2022-09-03T04:59:53.516Z,1007.82
2022-09-03T05:00:53.592Z,1007.84
2022-09-03T05:01:53.615Z,1007.86
2022-09-03T05:02:53.583Z,1007.83
2022-09-03T05:03:53.615Z,1007.83
2022-09-03T05:04:53.638Z,1007.85
2022-09-03T05:05:53.671Z,1007.84
2022-09-03T05:06:53.687Z,1007.86
2022-09-03T05:07:53.710Z,1007.83
2022-09-03T05:08:53.733Z,1007.87
2022-09-03T05:09:53.759Z,1007.82
2022-09-03T05:10:55.095Z,1007.83
2022-09-03T05:11:53.808Z,1007.87
2022-09-03T05:12:53.836Z,1007.81
2022-09-03T05:13:53.859Z,1007.81
2022-09-03T05:14:53.880Z,1007.81
2022-09-03T05:15:53.907Z,1007.76
2022-09-03T05:16:53.971Z,1007.75
2022-09-03T05:17:53.953Z,1007.76
2022-09-03T05:18:53.978Z,1007.76
2022-09-03T05:19:54.002Z,1007.73
2022-09-03T05:20:54.028Z,1007.75
2022-09-03T05:21:54.049Z,1007.75
2022-09-03T05:22:54.077Z,1007.73
2022-09-03T05:23:54.103Z,1007.76
2022-09-03T05:24:54.125Z,1007.76
2022-09-03T05:25:54.147Z,1007.78
2022-09-03T05:26:54.171Z,1007.79
2022-09-03T05:27:54.201Z,1007.80
2022-09-03T05:28:54.223Z,1007.80
2022-09-03T05:29:54.244Z,1007.78
2022-09-03T05:30:54.281Z,1007.81
2022-09-03T05:31:54.319Z,1007.80
2022-09-03T05:32:54.333Z,1007.82
2022-09-03T05:33:54.346Z,1007.83
2022-09-03T05:34:54.369Z,1007.84
2022-09-03T05:35:54.395Z,1007.86
2022-09-03T05:36:54.422Z,1007.81
2022-09-03T05:37:54.446Z,1007.84
2022-09-03T05:38:54.469Z,1007.83
2022-09-03T05:39:54.613Z,1007.81
2022-09-03T05:40:54.520Z,1007.82
2022-09-03T05:41:54.546Z,1007.85
2022-09-03T05:42:54.568Z,1007.84
2022-09-03T05:43:54.595Z,1007.83
2022-09-03T05:44:54.615Z,1007.82
2022-09-03T05:45:54.660Z,1007.81
2022-09-03T05:46:54.668Z,1007.81
2022-09-03T05:47:54.688Z,1007.83
2022-09-03T05:48:54.718Z,1007.81
2022-09-03T05:49:54.745Z,1007.81
2022-09-03T05:50:54.766Z,1007.80
2022-09-03T05:51:54.790Z,1007.81
2022-09-03T05:52:54.821Z,1007.77
2022-09-03T05:53:54.841Z,1007.78
2022-09-03T05:54:54.866Z,1007.75
2022-09-03T05:55:54.890Z,1007.78
2022-09-03T05:56:54.919Z,1007.79
2022-09-03T05:57:54.942Z,1007.78
2022-09-03T05:58:54.965Z,1007.76
2022-09-03T05:59:54.990Z,1007.78
2022-09-03T06:00:55.016Z,1007.78
2022-09-03T06:01:59.393Z,1007.80
2022-09-03T06:02:55.387Z,1007.81
2022-09-03T06:03:55.091Z,1007.83
2022-09-03T06:04:55.118Z,1007.89
2022-09-03T06:05:55.143Z,1007.81
2022-09-03T06:06:55.165Z,1007.87
2022-09-03T06:07:55.196Z,1007.90
2022-09-03T06:08:55.220Z,1007.88
2022-09-03T06:09:55.240Z,1007.89
2022-09-03T06:10:55.269Z,1007.88
2022-09-03T06:11:57.317Z,1007.88
2022-09-03T06:12:55.319Z,1007.83
2022-09-03T06:13:55.345Z,1007.88
2022-09-03T06:14:55.371Z,1007.90
2022-09-03T06:15:55.401Z,1007.87
2022-09-03T06:16:55.462Z,1007.88
2022-09-03T06:17:55.449Z,1007.87
2022-09-03T06:18:55.482Z,1007.88
2022-09-03T06:19:55.505Z,1007.91
2022-09-03T06:20:55.552Z,1007.92
2022-09-03T06:21:55.559Z,1007.86
2022-09-03T06:22:55.586Z,1007.89
2022-09-03T06:23:55.611Z,1007.89
2022-09-03T06:24:55.664Z,1007.87
2022-09-03T06:25:55.670Z,1007.86
2022-09-03T06:26:55.692Z,1007.90
2022-09-03T06:27:55.724Z,1007.92
2022-09-03T06:28:55.750Z,1007.88
2022-09-03T06:29:55.773Z,1007.85
2022-09-03T06:30:55.807Z,1007.91
2022-09-03T06:31:55.918Z,1007.88
2022-09-03T06:32:55.876Z,1007.90
2022-09-03T06:33:57.759Z,1007.94
2022-09-03T06:34:55.922Z,1007.92
2022-09-03T06:35:55.946Z,1007.94
2022-09-03T06:36:55.976Z,1007.95
2022-09-03T06:37:56.002Z,1007.94
2022-09-03T06:38:56.032Z,1007.93
2022-09-03T06:39:56.099Z,1007.97
2022-09-03T06:40:56.087Z,1007.94
2022-09-03T06:41:56.115Z,1007.97
2022-09-03T06:42:56.143Z,1007.97
2022-09-03T06:43:56.170Z,1007.96
2022-09-03T06:44:56.200Z,1007.98
2022-09-03T06:45:56.278Z,1008.00
2022-09-03T06:46:56.254Z,1008.00
2022-09-03T06:47:56.284Z,1008.00
2022-09-03T06:48:56.312Z,1007.97
2022-09-03T06:49:56.341Z,1007.94
2022-09-03T06:50:56.369Z,1007.94
2022-09-03T06:51:56.396Z,1007.94
2022-09-03T06:52:56.424Z,1007.92
2022-09-03T06:53:56.477Z,1007.92
2022-09-03T06:54:56.479Z,1007.94
2022-09-03T06:55:56.516Z,1007.91
2022-09-03T06:56:56.538Z,1007.90
2022-09-03T06:57:56.571Z,1007.93
2022-09-03T06:58:56.600Z,1007.91
2022-09-03T06:59:56.622Z,1007.89
2022-09-03T07:00:56.787Z,1007.97
2022-09-03T07:01:56.773Z,1007.99
2022-09-03T07:02:56.711Z,1007.97
2022-09-03T07:03:56.740Z,1008.00
2022-09-03T07:04:56.767Z,1007.97
2022-09-03T07:05:56.793Z,1007.99
2022-09-03T07:06:56.818Z,1007.94
2022-09-03T07:07:56.847Z,1008.02
2022-09-03T07:08:56.877Z,1008.02
2022-09-03T07:09:56.903Z,1008.01
2022-09-03T07:10:56.929Z,1007.98
2022-09-03T07:11:56.959Z,1007.99
2022-09-03T07:12:56.996Z,1007.96
2022-09-03T07:13:57.014Z,1007.98
2022-09-03T07:14:57.045Z,1007.96
2022-09-03T07:15:57.159Z,1007.97
2022-09-03T07:16:57.102Z,1007.96
2022-09-03T07:17:57.122Z,1007.96
2022-09-03T07:18:57.148Z,1007.93
2022-09-03T07:19:57.176Z,1007.93
2022-09-03T07:20:57.204Z,1007.96
2022-09-03T07:21:57.234Z,1007.93
2022-09-03T07:22:57.257Z,1007.95
2022-09-03T07:24:04.451Z,1007.91
2022-09-03T07:26:01.784Z,1007.90
2022-09-03T07:27:01.325Z,1007.90
2022-09-03T07:29:05.352Z,1007.89
2022-09-03T07:30:05.370Z,1007.89
2022-09-03T07:32:09.890Z,1007.85
2022-09-03T07:33:09.416Z,1007.88
2022-09-03T07:35:13.451Z,1007.86
2022-09-03T07:36:13.463Z,1007.85
2022-09-03T07:38:06.949Z,1007.89
2022-09-03T07:39:06.631Z,1007.88
2022-09-03T07:40:59.577Z,1007.90
2022-09-03T07:41:59.602Z,1007.90
2022-09-03T07:44:04.094Z,1007.94
2022-09-03T07:45:03.634Z,1007.92
2022-09-03T07:47:07.663Z,1007.86
2022-09-03T07:48:07.683Z,1007.88
2022-09-03T07:50:12.184Z,1007.83
2022-09-03T07:51:11.727Z,1007.85
2022-09-03T07:53:15.749Z,1007.86
2022-09-03T07:54:15.770Z,1007.84
2022-09-03T07:56:20.269Z,1007.90
2022-09-03T07:57:19.805Z,1007.86
2022-09-03T07:59:23.823Z,1007.88
2022-09-03T08:00:23.885Z,1007.90
2022-09-03T08:02:28.343Z,1007.83
2022-09-03T08:03:27.947Z,1007.85
2022-09-03T08:05:31.914Z,1007.85
2022-09-03T08:06:31.945Z,1007.85
2022-09-03T08:08:36.440Z,1007.88
2022-09-03T08:09:35.985Z,1007.89
2022-09-03T08:11:40.010Z,1007.89
2022-09-03T08:12:40.036Z,1007.87
2022-09-03T08:14:33.524Z,1007.89
2022-09-03T08:15:33.198Z,1007.90
2022-09-03T08:17:37.236Z,1007.97
2022-09-03T08:18:37.249Z,1007.90
2022-09-03T08:20:30.734Z,1007.90
2022-09-03T08:21:30.213Z,1007.85
2022-09-03T08:23:34.261Z,1007.88
2022-09-03T08:24:34.281Z,1007.90
2022-09-03T08:26:38.784Z,1007.93
2022-09-03T08:27:38.322Z,1007.88
2022-09-03T08:29:42.350Z,1007.95
2022-09-03T08:30:42.366Z,1007.94
2022-09-03T08:32:46.884Z,1007.98
2022-09-03T08:33:46.404Z,1007.97
2022-09-03T08:35:50.432Z,1007.99
2022-09-03T08:36:50.495Z,1007.96
2022-09-03T08:38:54.949Z,1007.95
2022-09-03T08:39:54.513Z,1007.93
2022-09-03T08:41:58.527Z,1007.88
2022-09-03T08:42:58.548Z,1007.88
2022-09-03T08:45:03.047Z,1007.92
2022-09-03T08:46:02.684Z,1007.96
2022-09-03T08:48:07.589Z,1007.91
2022-09-03T08:49:07.130Z,1007.81
2022-09-03T08:50:07.153Z,1007.79
2022-09-03T08:51:07.188Z,1007.77
2022-09-03T08:52:07.214Z,1007.81
2022-09-03T08:53:07.246Z,1007.83
2022-09-03T08:54:07.289Z,1007.80
2022-09-03T08:55:07.303Z,1007.84
2022-09-03T08:56:07.345Z,1007.85
2022-09-03T08:57:07.368Z,1007.87
2022-09-03T08:58:07.391Z,1007.85
2022-09-03T08:59:07.416Z,1007.82
2022-09-03T09:00:07.444Z,1007.86
2022-09-03T09:01:07.472Z,1007.85
2022-09-03T09:02:07.690Z,1007.86
2022-09-03T09:03:07.588Z,1007.82
2022-09-03T09:04:07.569Z,1007.84
2022-09-03T09:05:09.992Z,1007.86
2022-09-03T09:06:07.620Z,1007.85
2022-09-03T09:07:07.660Z,1007.85
2022-09-03T09:08:07.680Z,1007.88
2022-09-03T09:09:07.708Z,1007.86
2022-09-03T09:10:07.736Z,1007.86
2022-09-03T09:11:07.768Z,1007.86
2022-09-03T09:12:07.794Z,1007.84
2022-09-03T09:13:07.826Z,1007.79
2022-09-03T09:14:07.855Z,1007.75
2022-09-03T09:15:07.881Z,1007.74
2022-09-03T09:16:07.962Z,1007.75
2022-09-03T09:17:07.947Z,1007.79
2022-09-03T09:18:07.971Z,1007.75
2022-09-03T09:19:07.996Z,1007.77
2022-09-03T09:20:08.026Z,1007.82
2022-09-03T09:21:08.061Z,1007.80
2022-09-03T09:22:08.088Z,1007.76
2022-09-03T09:23:08.115Z,1007.73
2022-09-03T09:24:08.146Z,1007.73
2022-09-03T09:25:08.175Z,1007.75
2022-09-03T09:26:08.204Z,1007.68
2022-09-03T09:27:10.763Z,1007.67
2022-09-03T09:28:08.264Z,1007.81
2022-09-03T09:29:08.847Z,1007.74
2022-09-03T09:30:08.320Z,1007.70
2022-09-03T09:31:08.393Z,1007.69
2022-09-03T09:32:08.379Z,1007.66
2022-09-03T09:33:08.416Z,1007.61
2022-09-03T09:34:08.442Z,1007.60
2022-09-03T09:35:08.471Z,1007.59
2022-09-03T09:36:08.527Z,1007.62
2022-09-03T09:37:08.532Z,1007.62
2022-09-03T09:38:08.565Z,1007.58
2022-09-03T09:39:08.589Z,1007.59
2022-09-03T09:40:08.618Z,1007.59
2022-09-03T09:41:08.648Z,1007.55
2022-09-03T09:42:08.675Z,1007.55
2022-09-03T09:43:08.705Z,1007.60
2022-09-03T09:44:08.821Z,1007.56
2022-09-03T09:45:08.797Z,1007.58
2022-09-03T09:46:08.816Z,1007.56
2022-09-03T09:47:08.824Z,1007.52
2022-09-03T09:48:08.855Z,1007.60
2022-09-03T09:49:08.888Z,1007.67
2022-09-03T09:50:08.911Z,1007.57
2022-09-03T09:51:08.953Z,1007.58
2022-09-03T09:52:08.972Z,1007.56
2022-09-03T09:53:09.007Z,1007.53
2022-09-03T09:54:09.034Z,1007.55
2022-09-03T09:55:09.062Z,1007.59
2022-09-03T09:56:09.091Z,1007.54
2022-09-03T09:57:09.125Z,1007.48
2022-09-03T09:58:14.068Z,1007.51
2022-09-03T09:59:09.182Z,1007.53
2022-09-03T10:00:09.208Z,1007.50
2022-09-03T10:01:09.287Z,1007.56
2022-09-03T10:02:09.271Z,1007.59
2022-09-03T10:03:09.334Z,1007.54
2022-09-03T10:04:09.332Z,1007.53
2022-09-03T10:05:09.396Z,1007.55
2022-09-03T10:06:09.388Z,1007.50
2022-09-03T10:07:09.417Z,1007.50
2022-09-03T10:08:09.462Z,1007.52
2022-09-03T10:09:09.497Z,1007.45
2022-09-03T10:10:09.511Z,1007.47
2022-09-03T10:11:09.539Z,1007.46
2022-09-03T10:12:09.569Z,1007.45
2022-09-03T10:13:09.601Z,1007.52
2022-09-03T10:14:09.624Z,1007.48
2022-09-03T10:15:09.657Z,1007.48
2022-09-03T10:16:09.719Z,1007.45
2022-09-03T10:17:09.723Z,1007.44
2022-09-03T10:18:09.748Z,1007.48
2022-09-03T10:19:09.778Z,1007.48
2022-09-03T10:20:09.812Z,1007.45
2022-09-03T10:21:09.849Z,1007.46
2022-09-03T10:22:09.865Z,1007.42
2022-09-03T10:23:09.899Z,1007.43
2022-09-03T10:24:09.928Z,1007.42
2022-09-03T10:25:09.957Z,1007.42
2022-09-03T10:26:09.987Z,1007.41
2022-09-03T10:27:10.019Z,1007.43
2022-09-03T10:28:10.047Z,1007.42
2022-09-03T10:29:10.078Z,1007.43
2022-09-03T10:30:10.104Z,1007.42
2022-09-03T10:31:10.190Z,1007.47
2022-09-03T10:32:10.177Z,1007.44
2022-09-03T10:33:10.197Z,1007.40
2022-09-03T10:34:10.227Z,1007.41
2022-09-03T10:35:10.286Z,1007.38
2022-09-03T10:36:10.291Z,1007.35
2022-09-03T10:37:10.320Z,1007.34
2022-09-03T10:38:10.347Z,1007.36
2022-09-03T10:39:10.381Z,1007.35
2022-09-03T10:40:10.484Z,1007.33
2022-09-03T10:41:10.442Z,1007.32
2022-09-03T10:42:10.473Z,1007.30
2022-09-03T10:43:10.517Z,1007.32
2022-09-03T10:44:10.530Z,1007.29
2022-09-03T10:45:10.572Z,1007.33
2022-09-03T10:46:10.672Z,1007.36
2022-09-03T10:47:10.621Z,1007.30
2022-09-03T10:48:10.650Z,1007.25
2022-09-03T10:49:10.689Z,1007.40
2022-09-03T10:50:10.711Z,1007.30
2022-09-03T10:51:10.747Z,1007.32
2022-09-03T10:52:10.774Z,1007.33
2022-09-03T10:53:10.807Z,1007.32
2022-09-03T10:54:10.834Z,1007.25
2022-09-03T10:55:10.868Z,1007.24
2022-09-03T10:56:10.909Z,1007.22
2022-09-03T10:57:10.925Z,1007.31
2022-09-03T10:58:10.953Z,1007.28
2022-09-03T10:59:10.988Z,1007.25
2022-09-03T11:00:11.015Z,1007.26
2022-09-03T11:01:11.084Z,1007.31
2022-09-03T11:02:11.147Z,1007.27
2022-09-03T11:03:11.109Z,1007.30
2022-09-03T11:04:11.138Z,1007.26
2022-09-03T11:05:11.168Z,1007.28
2022-09-03T11:06:11.195Z,1007.31
2022-09-03T11:07:11.233Z,1007.29
2022-09-03T11:08:11.256Z,1007.26
2022-09-03T11:09:11.289Z,1007.27
2022-09-03T11:10:11.344Z,1007.21
2022-09-03T11:11:11.351Z,1007.20
2022-09-03T11:12:11.380Z,1007.28
2022-09-03T11:13:11.412Z,1007.24
2022-09-03T11:14:11.447Z,1007.22
2022-09-03T11:15:11.474Z,1007.23
2022-09-03T11:16:11.583Z,1007.23
2022-09-03T11:17:11.533Z,1007.24
2022-09-03T11:18:11.564Z,1007.19
2022-09-03T11:19:11.594Z,1007.20
2022-09-03T11:20:11.628Z,1007.27
2022-09-03T11:21:12.320Z,1007.18
2022-09-03T11:22:11.685Z,1007.20
2022-09-03T11:23:11.716Z,1007.18
2022-09-03T11:24:11.749Z,1007.21
2022-09-03T11:25:11.780Z,1007.22
2022-09-03T11:26:11.812Z,1007.20
2022-09-03T11:27:11.842Z,1007.18
2022-09-03T11:28:11.879Z,1007.26
2022-09-03T11:29:11.903Z,1007.22
2022-09-03T11:30:11.931Z,1007.22
2022-09-03T11:31:12.006Z,1007.23
2022-09-03T11:32:12.013Z,1007.22
2022-09-03T11:33:12.024Z,1007.17
2022-09-03T11:34:12.055Z,1007.18
2022-09-03T11:35:12.084Z,1007.17
2022-09-03T11:36:12.119Z,1007.13
2022-09-03T11:37:12.150Z,1007.14
2022-09-03T11:38:12.173Z,1007.09
2022-09-03T11:39:12.205Z,1007.10
2022-09-03T11:40:12.244Z,1007.09
2022-09-03T11:41:12.269Z,1007.08
2022-09-03T11:42:12.297Z,1007.11
2022-09-03T11:43:12.331Z,1007.08
2022-09-03T11:44:12.360Z,1007.09
2022-09-03T11:45:12.393Z,1007.08
2022-09-03T11:46:12.501Z,1007.06
2022-09-03T11:47:12.466Z,1007.03
2022-09-03T11:48:12.481Z,1007.01
2022-09-03T11:49:12.517Z,1007.08
2022-09-03T11:50:12.564Z,1007.04
2022-09-03T11:51:12.576Z,1007.07
2022-09-03T11:52:12.608Z,1007.02
2022-09-03T11:53:12.639Z,1007.03
2022-09-03T11:54:12.674Z,1007.01
2022-09-03T11:55:12.700Z,1007.00
2022-09-03T11:56:12.734Z,1007.00
2022-09-03T11:57:12.760Z,1007.01
2022-09-03T11:58:12.798Z,1007.00
2022-09-03T11:59:12.828Z,1007.05
2022-09-03T12:00:12.935Z,1006.99
2022-09-03T12:01:16.099Z,1007.01
2022-09-03T12:02:12.962Z,1007.04
2022-09-03T12:03:12.947Z,1007.04
2022-09-03T12:04:13.003Z,1007.05
2022-09-03T12:05:13.028Z,1007.07
2022-09-03T12:06:13.044Z,1007.06
2022-09-03T12:07:13.070Z,1007.03
2022-09-03T12:08:13.103Z,1007.07
2022-09-03T12:09:13.135Z,1007.08
2022-09-03T12:10:13.170Z,1007.03
2022-09-03T12:11:13.197Z,1007.05
2022-09-03T12:12:13.227Z,1007.07
2022-09-03T12:13:13.261Z,1007.05
2022-09-03T12:14:14.008Z,1007.04
2022-09-03T12:15:13.325Z,1007.02
2022-09-03T12:16:13.383Z,1007.02
2022-09-03T12:17:13.391Z,1007.04
2022-09-03T12:18:13.431Z,1007.06
2022-09-03T12:19:13.455Z,1007.11
2022-09-03T12:20:13.484Z,1006.98
2022-09-03T12:21:13.519Z,1007.00
2022-09-03T12:22:13.551Z,1007.03
2022-09-03T12:23:13.579Z,1006.96
2022-09-03T12:24:13.614Z,1007.01
2022-09-03T12:25:13.650Z,1006.98
2022-09-03T12:26:13.681Z,1006.92
2022-09-03T12:27:13.711Z,1007.00
2022-09-03T12:28:13.739Z,1006.98
2022-09-03T12:29:13.776Z,1006.97
2022-09-03T12:30:13.803Z,1006.97
2022-09-03T12:31:13.882Z,1006.95
2022-09-03T12:32:13.874Z,1007.01
2022-09-03T12:33:13.907Z,1006.95
2022-09-03T12:34:13.937Z,1006.95
2022-09-03T12:35:14.338Z,1006.95
2022-09-03T12:36:14.005Z,1006.96
2022-09-03T12:37:14.036Z,1006.90
2022-09-03T12:38:18.527Z,1006.98
2022-09-03T12:39:14.166Z,1006.95
2022-09-03T12:40:14.155Z,1006.95
2022-09-03T12:41:23.426Z,1006.96
2022-09-03T12:42:14.199Z,1006.94
2022-09-03T12:44:14.262Z,1006.93
2022-09-03T12:45:14.296Z,1007.00