createdAt,value
2016-10-26T16:07:55.544Z,922.11
2016-10-26T16:08:12.278Z,922.18
2016-10-26T16:08:29.013Z,922.14
2016-10-26T16:08:45.759Z,922.11
2016-10-26T16:09:02.528Z,922.14
2016-10-26T16:09:19.357Z,922.19
2016-10-26T16:09:36.121Z,922.11
2016-10-26T16:09:52.853Z,922.13
2016-10-26T16:10:09.606Z,922.17
2016-10-26T16:10:26.460Z,922.05
2016-10-26T16:10:43.173Z,922.06
2016-10-26T16:10:59.908Z,922.07
2016-10-26T16:11:16.619Z,922.04
2016-10-26T16:11:33.345Z,922.04
2016-10-26T16:11:50.115Z,922.04
2016-10-26T16:12:06.874Z,922.03
2016-10-26T16:12:23.604Z,922.04
2016-10-26T16:12:40.341Z,922.13
2016-10-26T16:12:57.048Z,921.98
2016-10-26T16:13:14.405Z,922.11
2016-10-26T16:13:31.163Z,922.06
2016-10-26T16:13:47.894Z,922.11
2016-10-26T16:14:04.674Z,922.03
2016-10-26T16:14:21.398Z,922.03
2016-10-26T16:14:38.229Z,922.03
2016-10-26T16:14:54.990Z,922.02
2016-10-26T16:15:12.499Z,921.99
2016-10-26T16:15:29.282Z,921.97
2016-10-26T16:15:46.025Z,922.08
2016-10-26T16:16:02.778Z,922.02
2016-10-26T16:16:19.551Z,921.99
2016-10-26T16:16:36.300Z,922.01
2016-10-26T16:16:53.025Z,921.98
2016-10-26T16:17:09.786Z,922.07
2016-10-26T16:17:27.142Z,922.03
2016-10-26T16:17:58.413Z,922.02
2016-10-26T16:18:15.155Z,922.02
2016-10-26T16:18:32.334Z,922.08
2016-10-26T16:18:49.065Z,922.07
2016-10-26T16:19:05.781Z,922.09
2016-10-26T16:19:22.486Z,922.18
2016-10-26T16:19:39.449Z,922.19
2016-10-26T16:19:56.194Z,922.29
2016-10-26T16:20:12.994Z,922.16
2016-10-26T16:20:29.802Z,922.16
2016-10-26T16:20:46.523Z,922.21
2016-10-26T16:21:03.240Z,922.21
2016-10-26T16:21:19.962Z,922.21
2016-10-26T16:21:36.695Z,922.22
2016-10-26T16:21:53.477Z,922.28
2016-10-26T16:22:10.279Z,922.22
2016-10-26T16:22:27.023Z,922.32
2016-10-26T16:22:43.772Z,922.2
2016-10-26T16:23:15.089Z,922.14
2016-10-26T16:23:31.885Z,922.23
2016-10-26T16:23:48.608Z,922.12
2016-10-26T16:24:05.856Z,922.11
2016-10-26T16:24:22.615Z,922.09
2016-10-26T16:24:39.977Z,922.09
2016-10-26T16:24:56.725Z,922.1
2016-10-26T16:25:13.504Z,922.09
2016-10-26T16:25:30.268Z,922.05
2016-10-26T16:25:47.075Z,922.1
2016-10-26T16:26:03.854Z,922.11
2016-10-26T16:26:20.613Z,922.12
2016-10-26T16:26:37.361Z,922.16
2016-10-26T16:26:54.114Z,922.14
2016-10-26T16:27:10.883Z,922.19
2016-10-26T16:27:28.153Z,922.01
2016-10-26T16:27:44.950Z,922.22
2016-10-26T16:28:01.698Z,922.08
2016-10-26T16:28:18.481Z,922.07
2016-10-26T16:28:35.274Z,922.02
2016-10-26T16:28:52.018Z,922.07
2016-10-26T16:29:08.773Z,922.06
2016-10-26T16:29:25.524Z,921.89
2016-10-26T16:29:42.282Z,921.97
2016-10-26T16:29:59.040Z,921.88
2016-10-26T16:30:15.789Z,921.87
2016-10-26T16:30:32.522Z,921.81
2016-10-26T16:30:49.375Z,921.79
2016-10-26T16:31:06.226Z,921.78
2016-10-26T16:31:23.054Z,921.77
2016-10-26T16:31:39.773Z,921.75
2016-10-26T16:31:56.512Z,921.79
2016-10-26T16:32:13.254Z,921.77
2016-10-26T16:32:30.020Z,921.78
2016-10-26T16:32:46.782Z,921.79
2016-10-26T16:33:03.543Z,921.71
2016-10-26T16:33:20.332Z,921.75
2016-10-26T16:33:37.086Z,921.77
2016-10-26T16:33:53.833Z,921.71
2016-10-26T16:34:11.100Z,921.77
2016-10-26T16:34:27.855Z,921.72
2016-10-26T16:34:44.604Z,921.74
2016-10-26T16:35:01.400Z,921.77
2016-10-26T16:35:18.181Z,921.82
2016-10-26T16:35:34.971Z,921.78
2016-10-26T16:35:51.746Z,921.72
2016-10-26T16:36:08.529Z,921.79
2016-10-26T16:36:25.295Z,921.83
2016-10-26T16:36:42.490Z,921.83
2016-10-26T16:36:59.235Z,921.8
2016-10-26T16:37:15.996Z,921.76
2016-10-26T16:37:32.746Z,921.78
2016-10-26T16:37:49.525Z,921.73
2016-10-26T16:38:06.287Z,921.83
2016-10-26T16:38:23.034Z,921.75
2016-10-26T16:38:39.839Z,921.69
2016-10-26T16:38:57.029Z,921.73
2016-10-26T16:39:13.799Z,921.63
2016-10-26T16:39:31.075Z,921.73
2016-10-26T16:39:47.840Z,921.58
2016-10-26T16:40:04.623Z,921.71
2016-10-26T16:40:21.449Z,921.73
2016-10-26T16:40:38.240Z,921.58
2016-10-26T16:40:55.021Z,921.58
2016-10-26T16:41:11.866Z,921.6
2016-10-26T16:41:28.615Z,921.59
2016-10-26T16:41:45.413Z,921.61
2016-10-26T16:42:02.176Z,921.59
2016-10-26T16:42:19.077Z,921.62
2016-10-26T16:42:35.822Z,921.56
2016-10-26T16:42:52.591Z,921.54
2016-10-26T16:43:09.443Z,921.47
2016-10-26T16:43:26.211Z,921.54
2016-10-26T16:43:43.038Z,921.51
2016-10-26T16:43:59.838Z,921.48
2016-10-26T16:44:16.663Z,921.44
2016-10-26T16:44:33.495Z,921.49
2016-10-26T16:44:50.273Z,921.5
2016-10-26T16:45:07.072Z,921.49
2016-10-26T16:45:23.820Z,921.43
2016-10-26T16:45:40.582Z,921.45
2016-10-26T16:45:57.333Z,921.49
2016-10-26T16:46:14.084Z,921.47
2016-10-26T16:46:30.829Z,921.46
2016-10-26T16:46:47.674Z,921.47
2016-10-26T16:47:04.622Z,921.52
2016-10-26T16:47:21.422Z,921.55
2016-10-26T16:47:38.136Z,921.58
2016-10-26T16:47:54.919Z,921.58
2016-10-26T16:48:11.726Z,921.58
2016-10-26T16:48:28.528Z,921.59
2016-10-26T16:48:45.314Z,921.57
2016-10-26T16:49:02.178Z,921.59
2016-10-26T16:49:18.992Z,921.6
2016-10-26T16:49:36.247Z,921.55
2016-10-26T16:49:53.005Z,921.59
2016-10-26T16:50:09.753Z,921.59
2016-10-26T16:50:26.508Z,921.53
2016-10-26T16:50:43.235Z,921.55
2016-10-26T16:51:00.012Z,921.53
2016-10-26T16:51:16.764Z,921.62
2016-10-26T16:51:33.551Z,921.47
2016-10-26T16:51:50.306Z,921.41
2016-10-26T16:52:07.055Z,921.45
2016-10-26T16:52:23.820Z,921.43
2016-10-26T16:52:40.561Z,921.44
2016-10-26T16:52:57.309Z,921.3
2016-10-26T16:53:14.096Z,921.43
2016-10-26T16:53:31.405Z,921.32
2016-10-26T16:53:48.212Z,921.43
2016-10-26T16:54:05.062Z,921.4
2016-10-26T16:54:21.805Z,921.46
2016-10-26T16:54:38.591Z,921.44
2016-10-26T16:54:55.459Z,921.41
2016-10-26T16:55:12.271Z,921.4
2016-10-26T16:55:29.570Z,921.4
2016-10-26T16:55:46.334Z,921.4
2016-10-26T16:56:03.108Z,921.39
2016-10-26T16:56:19.836Z,921.41
2016-10-26T16:56:36.639Z,921.42
2016-10-26T16:56:53.986Z,921.39
2016-10-26T16:57:10.761Z,921.41
2016-10-26T16:57:27.571Z,921.43
2016-10-26T16:57:44.392Z,921.44
2016-10-26T16:58:01.253Z,921.41
2016-10-26T16:58:18.193Z,921.4
2016-10-26T16:58:34.970Z,921.43
2016-10-26T16:58:51.762Z,921.45
2016-10-26T16:59:08.515Z,921.31
2016-10-26T16:59:25.319Z,921.41
2016-10-26T16:59:42.103Z,921.38
2016-10-26T16:59:58.869Z,921.41
2016-10-26T17:00:16.139Z,921.34
2016-10-26T17:00:32.878Z,921.29
2016-10-26T17:00:49.698Z,921.31
2016-10-26T17:01:06.456Z,921.35
2016-10-26T17:01:23.256Z,921.29
2016-10-26T17:01:40.036Z,921.29
2016-10-26T17:01:56.831Z,921.28
2016-10-26T17:02:13.584Z,921.27
2016-10-26T17:02:30.363Z,921.25
2016-10-26T17:02:47.177Z,921.22
2016-10-26T17:03:03.939Z,921.2
2016-10-26T17:03:20.710Z,921.22
2016-10-26T17:03:37.518Z,921.17
2016-10-26T17:03:54.281Z,921.12
2016-10-26T17:04:11.082Z,921.11
2016-10-26T17:04:27.901Z,921.13
2016-10-26T17:04:44.662Z,921.1
2016-10-26T17:05:01.439Z,921.1
2016-10-26T17:05:18.190Z,921.06
2016-10-26T17:05:35.033Z,921.12
2016-10-26T17:05:51.847Z,921.08
2016-10-26T17:06:08.604Z,921.1
2016-10-26T17:06:40.373Z,921.06
2016-10-26T17:06:57.195Z,921.1
2016-10-26T17:07:13.965Z,921.09
2016-10-26T17:07:30.729Z,921.12
2016-10-26T17:07:47.492Z,921.1
2016-10-26T17:08:04.343Z,921.12
2016-10-26T17:08:21.175Z,921.14
2016-10-26T17:08:37.958Z,921.13
2016-10-26T17:08:55.287Z,921.18
2016-10-26T17:09:12.045Z,921.14
2016-10-26T17:09:28.794Z,921.13
2016-10-26T17:09:45.583Z,921.17
2016-10-26T17:10:02.345Z,921.12
2016-10-26T17:10:19.134Z,921.11
2016-10-26T17:10:35.943Z,921.09
2016-10-26T17:10:52.704Z,921.04
2016-10-26T17:11:09.473Z,921.03
2016-10-26T17:11:26.773Z,921.02
2016-10-26T17:11:43.570Z,921.03
2016-10-26T17:12:00.391Z,921
2016-10-26T17:12:17.161Z,920.98
2016-10-26T17:12:33.904Z,921.01
2016-10-26T17:12:51.439Z,920.98
2016-10-26T17:13:08.449Z,920.99
2016-10-26T17:13:25.211Z,920.95
2016-10-26T17:13:41.986Z,921.01
2016-10-26T17:13:58.792Z,921.01
2016-10-26T17:14:15.583Z,920.97
2016-10-26T17:14:32.333Z,920.96
2016-10-26T17:14:49.086Z,920.92
2016-10-26T17:15:05.899Z,920.87
2016-10-26T17:15:22.632Z,920.92
2016-10-26T17:15:39.446Z,920.92
2016-10-26T17:15:56.257Z,920.93
2016-10-26T17:16:13.015Z,920.93
2016-10-26T17:16:29.819Z,920.88
2016-10-26T17:16:46.561Z,920.9
2016-10-26T17:17:03.343Z,920.86
2016-10-26T17:17:20.086Z,920.88
2016-10-26T17:17:36.846Z,920.86
2016-10-26T17:17:53.649Z,920.86
2016-10-26T17:18:10.507Z,920.86
2016-10-26T17:18:27.281Z,920.86
2016-10-26T17:18:44.083Z,920.83
2016-10-26T17:19:00.835Z,920.87
2016-10-26T17:19:17.689Z,920.78
2016-10-26T17:19:34.457Z,920.87
2016-10-26T17:19:51.332Z,920.85
2016-10-26T17:20:08.374Z,920.82
2016-10-26T17:20:25.442Z,920.85
2016-10-26T17:20:42.341Z,920.83
2016-10-26T17:20:59.795Z,920.84
2016-10-26T17:21:16.789Z,920.86
2016-10-26T17:21:34.293Z,920.82
2016-10-26T17:22:23.372Z,920.86
2016-10-26T17:22:40.181Z,920.87
2016-10-26T17:22:56.932Z,920.89
2016-10-26T17:23:13.763Z,920.88
2016-10-26T17:23:30.566Z,920.88
2016-10-26T17:23:47.369Z,920.88
2016-10-26T17:24:04.188Z,920.9
2016-10-26T17:24:21.016Z,920.87
2016-10-26T17:24:38.843Z,920.85
2016-10-26T17:24:55.588Z,920.88
2016-10-26T17:25:12.414Z,920.87
2016-10-26T17:25:29.194Z,920.9
2016-10-26T17:25:45.957Z,920.89
2016-10-26T17:26:03.218Z,920.91
2016-10-26T17:26:20.027Z,920.88
2016-10-26T17:26:36.797Z,920.94
2016-10-26T17:26:53.549Z,920.91
2016-10-26T17:27:10.350Z,920.89
2016-10-26T17:27:27.173Z,920.88
2016-10-26T17:27:44.101Z,920.92
2016-10-26T17:28:00.916Z,920.91
2016-10-26T17:28:17.907Z,920.99
2016-10-26T17:28:34.668Z,920.87
2016-10-26T17:28:51.472Z,920.92
2016-10-26T17:29:08.758Z,920.93
2016-10-26T17:29:25.532Z,920.87
2016-10-26T17:29:42.325Z,920.95
2016-10-26T17:29:59.145Z,920.94
2016-10-26T17:30:15.931Z,920.94
2016-10-26T17:30:32.711Z,920.96
2016-10-26T17:30:49.461Z,920.98
2016-10-26T17:31:06.250Z,920.96
2016-10-26T17:31:23.004Z,920.97
2016-10-26T17:31:39.778Z,920.95
2016-10-26T17:31:56.587Z,920.93
2016-10-26T17:32:13.330Z,920.94
2016-10-26T17:32:30.607Z,920.94
2016-10-26T17:32:47.370Z,921.02
2016-10-26T17:33:04.162Z,920.94
2016-10-26T17:33:21.935Z,920.85
2016-10-26T17:33:38.687Z,920.87
2016-10-26T17:33:55.723Z,920.81
2016-10-26T17:34:12.549Z,920.79
2016-10-26T17:34:29.286Z,920.82
2016-10-26T17:34:46.097Z,920.79
2016-10-26T17:35:02.916Z,920.78
2016-10-26T17:35:19.678Z,920.78
2016-10-26T17:35:36.409Z,920.84
2016-10-26T17:35:53.175Z,920.73
2016-10-26T17:36:09.939Z,920.73
2016-10-26T17:36:26.677Z,920.72
2016-10-26T17:36:43.519Z,920.75
2016-10-26T17:37:00.488Z,920.75
2016-10-26T17:37:17.836Z,920.74
2016-10-26T17:37:34.615Z,920.73
2016-10-26T17:37:51.379Z,920.72
2016-10-26T17:38:08.163Z,920.7
2016-10-26T17:38:25.021Z,920.7
2016-10-26T17:38:41.791Z,920.68
2016-10-26T17:38:58.586Z,920.67
2016-10-26T17:39:15.332Z,920.66
2016-10-26T17:39:32.100Z,920.67
2016-10-26T17:39:48.872Z,920.68
2016-10-26T17:40:05.640Z,920.64
2016-10-26T17:40:22.491Z,920.67
2016-10-26T17:40:39.271Z,920.62
2016-10-26T17:40:56.239Z,920.57
2016-10-26T17:41:13.070Z,920.5
2016-10-26T17:41:30.377Z,920.52
2016-10-26T17:41:47.179Z,920.53
2016-10-26T17:42:03.950Z,920.51
2016-10-26T17:42:20.782Z,920.48
2016-10-26T17:42:37.555Z,920.49
2016-10-26T17:42:54.413Z,920.51
2016-10-26T17:43:11.166Z,920.48
2016-10-26T17:43:27.982Z,920.46
2016-10-26T17:43:44.777Z,920.49
2016-10-26T17:44:01.787Z,920.48
2016-10-26T17:44:18.615Z,920.49
2016-10-26T17:44:35.387Z,920.5
2016-10-26T17:44:52.884Z,920.53
2016-10-26T17:45:09.917Z,920.58
2016-10-26T17:45:26.731Z,920.54
2016-10-26T17:45:43.569Z,920.55
2016-10-26T17:46:00.362Z,920.59
2016-10-26T17:46:17.628Z,920.51
2016-10-26T17:46:34.408Z,920.46
2016-10-26T17:46:51.170Z,920.48
2016-10-26T17:47:07.946Z,920.53
2016-10-26T17:47:24.727Z,920.5
2016-10-26T17:47:41.483Z,920.41
2016-10-26T17:47:58.236Z,920.43
2016-10-26T17:48:15.017Z,920.42
2016-10-26T17:48:31.858Z,920.39
2016-10-26T17:48:48.673Z,920.37
2016-10-26T17:49:05.458Z,920.33
2016-10-26T17:49:22.279Z,920.34
2016-10-26T17:49:39.052Z,920.33
2016-10-26T17:49:55.789Z,920.33
2016-10-26T17:50:12.641Z,920.31
2016-10-26T17:50:29.397Z,920.43
2016-10-26T17:50:46.177Z,920.36
2016-10-26T17:51:02.969Z,920.45
2016-10-26T17:51:19.721Z,920.43
2016-10-26T17:51:36.488Z,920.32
2016-10-26T17:51:53.940Z,920.39
2016-10-26T17:52:10.719Z,920.35
2016-10-26T17:52:27.480Z,920.42
2016-10-26T17:52:44.255Z,920.39
2016-10-26T17:53:01.113Z,920.39
2016-10-26T17:53:18.482Z,920.43
2016-10-26T17:53:35.227Z,920.47
2016-10-26T17:53:51.981Z,920.42
2016-10-26T17:54:08.734Z,920.46
2016-10-26T17:54:25.536Z,920.49
2016-10-26T17:54:42.327Z,920.46
2016-10-26T17:54:59.128Z,920.53
2016-10-26T17:55:16.068Z,920.59
2016-10-26T17:55:32.832Z,920.53
2016-10-26T17:55:49.614Z,920.57
2016-10-26T17:56:06.362Z,920.45
2016-10-26T17:56:23.219Z,920.51
2016-10-26T17:56:40.005Z,920.5
2016-10-26T17:56:56.844Z,920.46
2016-10-26T17:57:13.589Z,920.41
2016-10-26T17:57:30.364Z,920.47
2016-10-26T17:57:47.696Z,920.45
2016-10-26T17:58:04.458Z,920.41
2016-10-26T17:58:21.213Z,920.37
2016-10-26T17:58:38.142Z,920.32
2016-10-26T17:58:54.892Z,920.38
2016-10-26T17:59:11.665Z,920.31
2016-10-26T17:59:28.453Z,920.31
2016-10-26T17:59:45.211Z,920.35
2016-10-26T18:00:02.009Z,920.3
2016-10-26T18:00:18.770Z,920.31
2016-10-26T18:00:35.528Z,920.28
2016-10-26T18:00:52.279Z,920.33
2016-10-26T18:01:09.027Z,920.3
2016-10-26T18:01:25.787Z,920.29
2016-10-26T18:01:42.551Z,920.31
2016-10-26T18:01:59.336Z,920.31
2016-10-26T18:02:16.689Z,920.28
2016-10-26T18:02:33.471Z,920.34
2016-10-26T18:02:50.270Z,920.37
2016-10-26T18:03:07.017Z,920.35
2016-10-26T18:03:23.784Z,920.4
2016-10-26T18:03:40.825Z,920.42
2016-10-26T18:03:58.327Z,920.39
2016-10-26T18:04:15.585Z,920.45
2016-10-26T18:04:32.349Z,920.42
2016-10-26T18:04:49.137Z,920.38
2016-10-26T18:05:05.897Z,920.3
2016-10-26T18:05:22.651Z,920.31
2016-10-26T18:05:39.908Z,920.28
2016-10-26T18:05:56.696Z,920.26
2016-10-26T18:06:13.648Z,920.23
2016-10-26T18:06:30.407Z,920.27
2016-10-26T18:06:47.162Z,920.24
2016-10-26T18:07:03.916Z,920.22
2016-10-26T18:07:20.651Z,920.22
2016-10-26T18:07:37.458Z,920.2
2016-10-26T18:07:54.247Z,920.21
2016-10-26T18:08:11.068Z,920.23
2016-10-26T18:08:28.363Z,920.24
2016-10-26T18:08:45.618Z,920.2
2016-10-26T18:09:02.589Z,920.18
2016-10-26T18:09:19.425Z,920.18
2016-10-26T18:09:36.227Z,920.19
2016-10-26T18:09:53.549Z,920.2
2016-10-26T18:10:10.376Z,920.21
2016-10-26T18:10:27.191Z,920.21
2016-10-26T18:10:43.924Z,920.25
2016-10-26T18:11:00.669Z,920.25
2016-10-26T18:11:18.003Z,920.26
2016-10-26T18:11:34.741Z,920.36
2016-10-26T18:11:51.555Z,920.41
2016-10-26T18:12:08.957Z,920.42
2016-10-26T18:12:26.041Z,920.4
2016-10-26T18:12:42.826Z,920.41
2016-10-26T18:12:59.593Z,920.42
2016-10-26T18:13:16.837Z,920.38
2016-10-26T18:13:34.067Z,920.34
2016-10-26T18:13:50.850Z,920.32
2016-10-26T18:14:07.613Z,920.35
2016-10-26T18:14:24.366Z,920.31
2016-10-26T18:14:41.108Z,920.17
2016-10-26T18:14:57.907Z,920.15
2016-10-26T18:15:14.671Z,920.08
2016-10-26T18:15:31.429Z,920.11
2016-10-26T18:15:48.184Z,920.16
2016-10-26T18:16:04.964Z,920.07
2016-10-26T18:16:21.808Z,920.02
2016-10-26T18:16:38.555Z,920.09
2016-10-26T18:16:55.321Z,919.93
2016-10-26T18:17:12.088Z,920.07
2016-10-26T18:17:28.826Z,919.98
2016-10-26T18:17:45.568Z,920.03
2016-10-26T18:18:02.365Z,920.1
2016-10-26T18:18:19.121Z,920.15
2016-10-26T18:18:35.922Z,920.1
2016-10-26T18:18:52.698Z,920.14
2016-10-26T18:19:09.967Z,920.12
2016-10-26T18:19:26.708Z,920.09
2016-10-26T18:19:43.463Z,920.1
2016-10-26T18:20:00.743Z,920.08
2016-10-26T18:20:18.016Z,920.07
2016-10-26T18:20:34.762Z,920.13
2016-10-26T18:20:51.499Z,920.12
2016-10-26T18:21:08.244Z,920.14
2016-10-26T18:21:25.996Z,920.03
2016-10-26T18:21:42.746Z,919.96
2016-10-26T18:21:59.503Z,919.93
2016-10-26T18:22:16.317Z,919.89
2016-10-26T18:22:33.069Z,919.88
2016-10-26T18:22:49.840Z,919.91
2016-10-26T18:23:07.357Z,919.83
2016-10-26T18:23:24.635Z,919.9
2016-10-26T18:23:41.442Z,919.87
2016-10-26T18:23:58.181Z,919.86
2016-10-26T18:24:14.948Z,919.86
2016-10-26T18:24:31.759Z,919.9
2016-10-26T18:24:48.532Z,919.9
2016-10-26T18:25:05.281Z,919.88
2016-10-26T18:25:22.037Z,919.86
2016-10-26T18:25:38.838Z,919.94
2016-10-26T18:25:55.599Z,920.04
2016-10-26T18:26:12.372Z,919.99
2016-10-26T18:26:29.383Z,920.03
2016-10-26T18:26:46.128Z,920.01
2016-10-26T18:27:02.921Z,920.05
2016-10-26T18:27:19.662Z,920.06
2016-10-26T18:27:36.934Z,920.19
2016-10-26T18:27:53.700Z,920.17
2016-10-26T18:28:10.535Z,920.3
2016-10-26T18:28:27.786Z,920.19
2016-10-26T18:28:44.533Z,920.16
2016-10-26T18:29:01.289Z,920.09
2016-10-26T18:29:18.038Z,920.19
2016-10-26T18:29:35.837Z,920.29
2016-10-26T18:29:52.637Z,920.36
2016-10-26T18:30:09.406Z,920.31
2016-10-26T18:30:26.140Z,920.2
2016-10-26T18:30:42.885Z,920.19
2016-10-26T18:30:59.665Z,920.31
2016-10-26T18:31:16.437Z,920.19
2016-10-26T18:31:33.200Z,920.31
2016-10-26T18:31:49.953Z,920.19
2016-10-26T18:32:06.711Z,920.2
2016-10-26T18:32:23.450Z,920.26
2016-10-26T18:32:40.706Z,920.18
2016-10-26T18:32:57.476Z,920.13
2016-10-26T18:33:14.270Z,920.15
2016-10-26T18:33:31.541Z,920.28
2016-10-26T18:33:49.223Z,920.04
2016-10-26T18:34:05.971Z,920.03
2016-10-26T18:34:22.743Z,920.11
2016-10-26T18:34:39.536Z,920.19
2016-10-26T18:34:56.288Z,920.04
2016-10-26T18:35:13.037Z,920.04
2016-10-26T18:35:29.824Z,920.02
2016-10-26T18:35:46.569Z,919.98
2016-10-26T18:36:03.306Z,919.92
2016-10-26T18:36:20.561Z,919.96
2016-10-26T18:36:37.340Z,919.92
2016-10-26T18:36:54.091Z,920.05
2016-10-26T18:37:10.896Z,919.97
2016-10-26T18:37:27.674Z,919.83
2016-10-26T18:37:44.448Z,919.85
2016-10-26T18:38:01.230Z,919.79
2016-10-26T18:38:18.011Z,919.8
2016-10-26T18:38:34.877Z,919.72
2016-10-26T18:38:51.657Z,919.79
2016-10-26T18:39:08.462Z,919.75
2016-10-26T18:39:25.231Z,919.69
2016-10-26T18:39:42.530Z,919.7
2016-10-26T18:39:59.856Z,919.76
2016-10-26T18:40:16.661Z,919.63
2016-10-26T18:40:33.513Z,919.66
2016-10-26T18:41:04.749Z,919.6
2016-10-26T18:41:21.522Z,919.69
2016-10-26T18:41:38.301Z,919.66
2016-10-26T18:41:55.076Z,919.71
2016-10-26T18:42:11.947Z,919.62
2016-10-26T18:42:28.804Z,919.59
2016-10-26T18:42:46.092Z,919.65
2016-10-26T18:43:02.926Z,919.63
2016-10-26T18:43:19.802Z,919.67
2016-10-26T18:43:36.590Z,919.7
2016-10-26T18:43:53.364Z,919.64
2016-10-26T18:44:10.154Z,919.68
2016-10-26T18:44:26.918Z,919.64
2016-10-26T18:44:43.692Z,919.69
2016-10-26T18:45:00.505Z,919.67
2016-10-26T18:45:17.277Z,919.76
2016-10-26T18:45:34.019Z,919.69
2016-10-26T18:45:50.788Z,919.71
2016-10-26T18:46:07.601Z,919.75
2016-10-26T18:46:24.366Z,919.75
2016-10-26T18:46:41.620Z,919.73
2016-10-26T18:46:58.371Z,919.69
2016-10-26T18:47:15.221Z,919.67
2016-10-26T18:47:31.985Z,919.65
2016-10-26T18:47:48.756Z,919.62
2016-10-26T18:48:05.513Z,919.64
2016-10-26T18:48:22.265Z,919.59
2016-10-26T18:48:39.038Z,919.65
2016-10-26T18:48:56.017Z,919.62
2016-10-26T18:49:13.314Z,919.66
2016-10-26T18:49:30.057Z,919.62
2016-10-26T18:49:46.824Z,919.65
2016-10-26T18:50:03.580Z,919.69
2016-10-26T18:50:20.940Z,919.61
2016-10-26T18:50:37.716Z,919.55
2016-10-26T18:50:54.462Z,919.57
2016-10-26T18:51:11.772Z,919.56
2016-10-26T18:51:28.511Z,919.6
2016-10-26T18:51:45.267Z,919.61
2016-10-26T18:52:02.017Z,919.64
2016-10-26T18:52:18.770Z,919.54
2016-10-26T18:52:35.538Z,919.64
2016-10-26T18:52:52.302Z,919.59
2016-10-26T18:53:09.049Z,919.61
2016-10-26T18:53:25.806Z,919.65
2016-10-26T18:53:42.665Z,919.6
2016-10-26T18:53:59.411Z,919.62
2016-10-26T18:54:16.755Z,919.66
2016-10-26T18:54:33.542Z,919.59
2016-10-26T18:54:50.842Z,919.64
2016-10-26T18:55:07.587Z,919.56
2016-10-26T18:55:24.370Z,919.6
2016-10-26T18:55:41.146Z,919.59
2016-10-26T18:55:57.889Z,919.58
2016-10-26T18:56:14.720Z,919.64
2016-10-26T18:56:31.493Z,919.59
2016-10-26T18:56:48.341Z,919.54
2016-10-26T18:57:05.107Z,919.61
2016-10-26T18:57:21.904Z,919.61
2016-10-26T18:57:38.651Z,919.58
2016-10-26T18:57:55.434Z,919.58
2016-10-26T18:58:12.228Z,919.6
2016-10-26T18:58:28.989Z,919.54
2016-10-26T18:58:45.734Z,919.57
2016-10-26T18:59:02.493Z,919.56
2016-10-26T18:59:19.263Z,919.56
2016-10-26T18:59:36.044Z,919.58
2016-10-26T18:59:52.805Z,919.49
2016-10-26T19:00:09.607Z,919.51
2016-10-26T19:00:27.122Z,919.52
2016-10-26T19:00:43.888Z,919.5
2016-10-26T19:01:00.641Z,919.52
2016-10-26T19:01:17.382Z,919.49
2016-10-26T19:01:34.142Z,919.5
2016-10-26T19:01:51.455Z,919.49
2016-10-26T19:02:08.282Z,919.51
2016-10-26T19:02:25.046Z,919.57
2016-10-26T19:02:41.811Z,919.48
2016-10-26T19:02:58.576Z,919.5
2016-10-26T19:03:15.366Z,919.52
2016-10-26T19:03:32.149Z,919.52
2016-10-26T19:03:48.954Z,919.47
2016-10-26T19:04:05.714Z,919.5
2016-10-26T19:04:22.476Z,919.54
2016-10-26T19:04:39.281Z,919.52
2016-10-26T19:04:56.067Z,919.58
2016-10-26T19:05:12.815Z,919.56
2016-10-26T19:05:29.572Z,919.52
2016-10-26T19:05:46.318Z,919.61
2016-10-26T19:06:03.069Z,919.52
2016-10-26T19:06:19.828Z,919.61
2016-10-26T19:06:36.614Z,919.45
2016-10-26T19:06:53.388Z,919.48
2016-10-26T19:07:10.641Z,919.48
2016-10-26T19:07:27.427Z,919.49
2016-10-26T19:07:44.218Z,919.49
2016-10-26T19:08:00.995Z,919.53
2016-10-26T19:08:18.468Z,919.45
2016-10-26T19:08:35.240Z,919.45
2016-10-26T19:08:52.098Z,919.42
2016-10-26T19:09:08.861Z,919.37
2016-10-26T19:09:25.613Z,919.44
2016-10-26T19:09:42.395Z,919.44
2016-10-26T19:09:59.163Z,919.42
2016-10-26T19:10:15.947Z,919.52
2016-10-26T19:10:32.703Z,919.44
2016-10-26T19:10:49.474Z,919.45
2016-10-26T19:11:06.316Z,919.46
2016-10-26T19:11:23.088Z,919.42
2016-10-26T19:11:39.851Z,919.38
2016-10-26T19:11:56.642Z,919.39
2016-10-26T19:12:13.421Z,919.37
2016-10-26T19:12:30.180Z,919.38
2016-10-26T19:12:46.942Z,919.41
2016-10-26T19:13:03.712Z,919.39
2016-10-26T19:13:20.479Z,919.38
2016-10-26T19:13:37.259Z,919.37
2016-10-26T19:13:54.017Z,919.38
2016-10-26T19:14:10.789Z,919.38
2016-10-26T19:14:27.542Z,919.4
2016-10-26T19:14:44.291Z,919.42
2016-10-26T19:15:01.025Z,919.41
2016-10-26T19:15:17.779Z,919.41
2016-10-26T19:15:34.542Z,919.46
2016-10-26T19:15:51.300Z,919.43
2016-10-26T19:16:08.079Z,919.47
2016-10-26T19:16:24.846Z,919.46
2016-10-26T19:16:41.607Z,919.47
2016-10-26T19:16:58.339Z,919.45
2016-10-26T19:17:15.099Z,919.45
2016-10-26T19:17:31.839Z,919.51
2016-10-26T19:17:48.612Z,919.51
2016-10-26T19:18:05.423Z,919.48
2016-10-26T19:18:22.676Z,919.53
2016-10-26T19:18:39.419Z,919.51
2016-10-26T19:18:56.186Z,919.52
2016-10-26T19:19:12.933Z,919.53
2016-10-26T19:19:29.673Z,919.54
2016-10-26T19:19:47.382Z,919.58
2016-10-26T19:20:04.143Z,919.57
2016-10-26T19:20:20.909Z,919.62
2016-10-26T19:20:37.666Z,919.54
2016-10-26T19:20:54.430Z,919.56
2016-10-26T19:21:11.173Z,919.57
2016-10-26T19:21:27.936Z,919.51
2016-10-26T19:21:44.695Z,919.57
2016-10-26T19:22:01.481Z,919.59
2016-10-26T19:22:18.744Z,919.64
2016-10-26T19:22:35.495Z,919.63
2016-10-26T19:22:52.240Z,919.61
2016-10-26T19:23:09.006Z,919.64
2016-10-26T19:23:25.762Z,919.69
2016-10-26T19:23:42.555Z,919.67
2016-10-26T19:23:59.448Z,919.69
2016-10-26T19:24:16.197Z,919.69
2016-10-26T19:24:32.945Z,919.72
2016-10-26T19:24:49.703Z,919.72
2016-10-26T19:25:06.444Z,919.68
2016-10-26T19:25:23.201Z,919.7
2016-10-26T19:25:39.970Z,919.71
2016-10-26T19:25:56.792Z,919.75
2016-10-26T19:26:13.528Z,919.78
2016-10-26T19:26:30.266Z,919.78
2016-10-26T19:26:47.024Z,919.77
2016-10-26T19:27:03.779Z,919.79
2016-10-26T19:27:20.743Z,919.8
2016-10-26T19:27:37.521Z,919.79
2016-10-26T19:27:54.277Z,919.77
2016-10-26T19:28:11.042Z,919.79
2016-10-26T19:28:27.802Z,919.8
2016-10-26T19:28:44.547Z,919.77
2016-10-26T19:29:01.287Z,919.78
2016-10-26T19:29:32.534Z,919.74
2016-10-26T19:29:49.336Z,919.73
2016-10-26T19:30:06.127Z,919.72
2016-10-26T19:30:22.951Z,919.75
2016-10-26T19:30:39.690Z,919.77
2016-10-26T19:30:56.460Z,919.73
2016-10-26T19:31:13.234Z,919.7
2016-10-26T19:31:29.990Z,919.72
2016-10-26T19:31:46.749Z,919.7
2016-10-26T19:32:03.995Z,919.66
2016-10-26T19:32:20.753Z,919.69
2016-10-26T19:32:38.009Z,919.65
2016-10-26T19:32:54.760Z,919.67
2016-10-26T19:33:11.513Z,919.62
2016-10-26T19:33:28.301Z,919.62
2016-10-26T19:33:45.045Z,919.63
2016-10-26T19:34:01.810Z,919.63
2016-10-26T19:34:18.558Z,919.61
2016-10-26T19:34:35.348Z,919.58
2016-10-26T19:34:52.110Z,919.63
2016-10-26T19:35:09.396Z,919.57
2016-10-26T19:35:26.148Z,919.59
2016-10-26T19:35:43.426Z,919.61
2016-10-26T19:36:00.218Z,919.57
2016-10-26T19:36:16.980Z,919.54
2016-10-26T19:36:33.776Z,919.62
2016-10-26T19:36:50.560Z,919.63
2016-10-26T19:37:07.320Z,919.62
2016-10-26T19:37:24.091Z,919.64
2016-10-26T19:37:40.828Z,919.62
2016-10-26T19:37:57.571Z,919.64
2016-10-26T19:38:14.326Z,919.63
2016-10-26T19:38:31.060Z,919.65
2016-10-26T19:38:47.822Z,919.67
2016-10-26T19:39:04.677Z,919.64
2016-10-26T19:39:21.432Z,919.65
2016-10-26T19:39:38.202Z,919.59
2016-10-26T19:39:54.995Z,919.63
2016-10-26T19:40:11.740Z,919.62