createdAt,value
2019-04-01T00:00:11.919Z,1022.97
2019-04-01T00:01:11.849Z,1022.97
2019-04-01T00:02:11.931Z,1022.93
2019-04-01T00:03:11.992Z,1022.91
2019-04-01T00:04:11.863Z,1022.91
2019-04-01T00:05:11.955Z,1022.9
2019-04-01T00:06:11.901Z,1022.9
2019-04-01T00:07:11.938Z,1022.86
2019-04-01T00:08:11.714Z,1022.86
2019-04-01T00:09:11.720Z,1022.85
2019-04-01T00:10:11.861Z,1022.86
2019-04-01T00:11:11.951Z,1022.83
2019-04-01T00:12:11.767Z,1022.84
2019-04-01T00:13:11.823Z,1022.81
2019-04-01T00:14:11.744Z,1022.83
2019-04-01T00:15:11.765Z,1022.8
2019-04-01T00:16:11.850Z,1022.8
2019-04-01T00:17:11.821Z,1022.78
2019-04-01T00:18:11.791Z,1022.79
2019-04-01T00:19:11.929Z,1022.76
2019-04-01T00:20:12.182Z,1022.76
2019-04-01T00:21:11.926Z,1022.81
2019-04-01T00:22:11.862Z,1022.77
2019-04-01T00:23:12.484Z,1022.83
2019-04-01T00:24:11.900Z,1022.82
2019-04-01T00:25:12.057Z,1022.89
2019-04-01T00:26:11.773Z,1022.87
2019-04-01T00:27:11.800Z,1022.88
2019-04-01T00:28:11.824Z,1022.93
2019-04-01T00:29:11.801Z,1022.94
2019-04-01T00:30:11.758Z,1022.93
2019-04-01T00:31:11.774Z,1022.97
2019-04-01T00:32:11.793Z,1022.94
2019-04-01T00:33:11.854Z,1022.96
2019-04-01T00:34:11.818Z,1022.95
2019-04-01T00:35:11.797Z,1022.95
2019-04-01T00:36:11.918Z,1022.93
2019-04-01T00:37:11.832Z,1022.93
2019-04-01T00:38:11.954Z,1022.91
2019-04-01T00:39:11.891Z,1022.91
2019-04-01T00:40:11.874Z,1022.89
2019-04-01T00:41:11.939Z,1022.92
2019-04-01T00:42:11.980Z,1022.92
2019-04-01T00:43:11.913Z,1022.9
2019-04-01T00:44:11.930Z,1022.85
2019-04-01T00:45:11.795Z,1022.91
2019-04-01T00:46:11.677Z,1022.91
2019-04-01T00:47:11.711Z,1022.91
2019-04-01T00:48:11.727Z,1022.9
2019-04-01T00:49:11.743Z,1022.9
2019-04-01T00:50:11.896Z,1022.88
2019-04-01T00:51:11.823Z,1022.92
2019-04-01T00:52:11.772Z,1022.91
2019-04-01T00:53:11.773Z,1022.9
2019-04-01T00:54:12.161Z,1022.88
2019-04-01T00:55:12.048Z,1022.9
2019-04-01T00:56:11.798Z,1022.87
2019-04-01T00:57:11.872Z,1022.89
2019-04-01T00:58:11.820Z,1022.91
2019-04-01T00:59:11.841Z,1022.91
2019-04-01T01:00:12.041Z,1022.89
2019-04-01T01:01:11.969Z,1022.93
2019-04-01T01:02:11.908Z,1022.94
2019-04-01T01:03:11.680Z,1022.98
2019-04-01T01:04:11.763Z,1022.96
2019-04-01T01:05:11.715Z,1022.96
2019-04-01T01:06:11.856Z,1022.91
2019-04-01T01:07:11.753Z,1022.94
2019-04-01T01:08:11.880Z,1022.91
2019-04-01T01:09:11.810Z,1022.92
2019-04-01T01:10:11.885Z,1022.94
2019-04-01T01:11:11.806Z,1022.95
2019-04-01T01:12:11.947Z,1022.92
2019-04-01T01:13:11.863Z,1022.92
2019-04-01T01:14:11.858Z,1022.92
2019-04-01T01:15:12.225Z,1022.95
2019-04-01T01:16:11.868Z,1022.94
2019-04-01T01:17:11.899Z,1022.96
2019-04-01T01:18:12.012Z,1022.94
2019-04-01T01:19:11.899Z,1022.92
2019-04-01T01:20:12.027Z,1022.94
2019-04-01T01:21:11.827Z,1022.92
2019-04-01T01:22:11.787Z,1022.92
2019-04-01T01:23:11.746Z,1022.91
2019-04-01T01:24:11.680Z,1022.88
2019-04-01T01:25:11.762Z,1022.93
2019-04-01T01:26:11.767Z,1022.9
2019-04-01T01:27:11.904Z,1022.87
2019-04-01T01:28:11.724Z,1022.85
2019-04-01T01:29:11.928Z,1022.81
2019-04-01T01:30:12.912Z,1022.82
2019-04-01T01:31:11.934Z,1022.84
2019-04-01T01:32:11.804Z,1022.8
2019-04-01T01:33:11.949Z,1022.82
2019-04-01T01:34:11.843Z,1022.81
2019-04-01T01:35:11.852Z,1022.81
2019-04-01T01:36:12.342Z,1022.78
2019-04-01T01:37:11.968Z,1022.78
2019-04-01T01:38:11.868Z,1022.78
2019-04-01T01:39:11.664Z,1022.78
2019-04-01T01:40:11.827Z,1022.79
2019-04-01T01:41:11.713Z,1022.8
2019-04-01T01:42:11.794Z,1022.77
2019-04-01T01:43:11.796Z,1022.78
2019-04-01T01:44:11.645Z,1022.78
2019-04-01T01:45:11.817Z,1022.8
2019-04-01T01:46:11.779Z,1022.78
2019-04-01T01:47:11.796Z,1022.74
2019-04-01T01:48:11.832Z,1022.79
2019-04-01T01:49:11.808Z,1022.75
2019-04-01T01:50:11.829Z,1022.74
2019-04-01T01:51:11.881Z,1022.73
2019-04-01T01:52:11.959Z,1022.71
2019-04-01T01:53:11.899Z,1022.72
2019-04-01T01:54:11.979Z,1022.67
2019-04-01T01:55:11.902Z,1022.68
2019-04-01T01:56:11.922Z,1022.71
2019-04-01T01:57:11.824Z,1022.71
2019-04-01T01:58:11.838Z,1022.75
2019-04-01T01:59:11.836Z,1022.72
2019-04-01T02:00:11.656Z,1022.73
2019-04-01T02:01:11.708Z,1022.74
2019-04-01T02:02:11.704Z,1022.73
2019-04-01T02:03:11.925Z,1022.73
2019-04-01T02:04:11.743Z,1022.75
2019-04-01T02:05:11.883Z,1022.73
2019-04-01T02:06:12.882Z,1022.75
2019-04-01T02:07:11.787Z,1022.75
2019-04-01T02:08:11.782Z,1022.71
2019-04-01T02:09:11.863Z,1022.69
2019-04-01T02:10:11.819Z,1022.68
2019-04-01T02:11:11.793Z,1022.7
2019-04-01T02:12:11.890Z,1022.67
2019-04-01T02:13:12.062Z,1022.66
2019-04-01T02:14:11.899Z,1022.65
2019-04-01T02:15:11.686Z,1022.66
2019-04-01T02:16:11.688Z,1022.61
2019-04-01T02:17:11.822Z,1022.62
2019-04-01T02:18:11.699Z,1022.63
2019-04-01T02:19:11.751Z,1022.6
2019-04-01T02:20:11.735Z,1022.62
2019-04-01T02:21:11.761Z,1022.64
2019-04-01T02:22:11.939Z,1022.65
2019-04-01T02:23:11.780Z,1022.63
2019-04-01T02:24:11.814Z,1022.61
2019-04-01T02:25:11.844Z,1022.64
2019-04-01T02:26:11.820Z,1022.62
2019-04-01T02:27:11.981Z,1022.65
2019-04-01T02:28:11.946Z,1022.64
2019-04-01T02:29:12.007Z,1022.65
2019-04-01T02:30:11.889Z,1022.61
2019-04-01T02:31:11.894Z,1022.58
2019-04-01T02:32:11.679Z,1022.53
2019-04-01T02:33:11.641Z,1022.54
2019-04-01T02:34:11.695Z,1022.59
2019-04-01T02:35:11.660Z,1022.58
2019-04-01T02:36:11.702Z,1022.61
2019-04-01T02:37:11.858Z,1022.62
2019-04-01T02:38:11.810Z,1022.64
2019-04-01T02:39:11.770Z,1022.61
2019-04-01T02:40:11.781Z,1022.63
2019-04-01T02:41:12.275Z,1022.56
2019-04-01T02:42:12.126Z,1022.59
2019-04-01T02:43:11.959Z,1022.6
2019-04-01T02:44:11.960Z,1022.59
2019-04-01T02:45:11.914Z,1022.6
2019-04-01T02:46:11.854Z,1022.58
2019-04-01T02:47:11.844Z,1022.57
2019-04-01T02:48:11.867Z,1022.57
2019-04-01T02:49:11.971Z,1022.63
2019-04-01T02:50:11.725Z,1022.59
2019-04-01T02:51:11.697Z,1022.56
2019-04-01T02:52:11.737Z,1022.59
2019-04-01T02:53:11.861Z,1022.56
2019-04-01T02:54:11.726Z,1022.59
2019-04-01T02:55:11.785Z,1022.6
2019-04-01T02:56:11.761Z,1022.62
2019-04-01T02:57:11.793Z,1022.63
2019-04-01T02:58:11.856Z,1022.66
2019-04-01T02:59:11.777Z,1022.63
2019-04-01T03:00:11.798Z,1022.64
2019-04-01T03:01:11.943Z,1022.63
2019-04-01T03:02:11.825Z,1022.6
2019-04-01T03:03:11.862Z,1022.59
2019-04-01T03:04:11.969Z,1022.6
2019-04-01T03:05:11.873Z,1022.61
2019-04-01T03:06:11.919Z,1022.6
2019-04-01T03:07:11.914Z,1022.6
2019-04-01T03:08:11.647Z,1022.6
2019-04-01T03:09:11.669Z,1022.58
2019-04-01T03:10:11.653Z,1022.6
2019-04-01T03:11:11.724Z,1022.62
2019-04-01T03:12:11.712Z,1022.59
2019-04-01T03:13:11.892Z,1022.59
2019-04-01T03:14:11.697Z,1022.57
2019-04-01T03:15:11.707Z,1022.6
2019-04-01T03:16:11.756Z,1022.62
2019-04-01T03:17:11.962Z,1022.64
2019-04-01T03:18:11.767Z,1022.65
2019-04-01T03:19:11.796Z,1022.58
2019-04-01T03:20:11.796Z,1022.59
2019-04-01T03:21:11.814Z,1022.62
2019-04-01T03:22:11.831Z,1022.62
2019-04-01T03:23:11.818Z,1022.63
2019-04-01T03:24:12.119Z,1022.64
2019-04-01T03:25:11.716Z,1022.61
2019-04-01T03:26:11.787Z,1022.63
2019-04-01T03:27:11.678Z,1022.6
2019-04-01T03:28:11.686Z,1022.61
2019-04-01T03:29:11.703Z,1022.64
2019-04-01T03:30:11.815Z,1022.62
2019-04-01T03:31:11.797Z,1022.62
2019-04-01T03:32:11.773Z,1022.59
2019-04-01T03:33:11.829Z,1022.62
2019-04-01T03:34:11.925Z,1022.6
2019-04-01T03:35:12.006Z,1022.62
2019-04-01T03:36:11.820Z,1022.62
2019-04-01T03:37:11.916Z,1022.64
2019-04-01T03:38:11.848Z,1022.66
2019-04-01T03:39:11.827Z,1022.65
2019-04-01T03:40:11.876Z,1022.63
2019-04-01T03:41:11.887Z,1022.62
2019-04-01T03:42:11.776Z,1022.63
2019-04-01T03:43:11.651Z,1022.62
2019-04-01T03:44:11.633Z,1022.62
2019-04-01T03:45:11.686Z,1022.64
2019-04-01T03:46:12.143Z,1022.62
2019-04-01T03:47:12.069Z,1022.63
2019-04-01T03:48:11.855Z,1022.59
2019-04-01T03:49:11.869Z,1022.63
2019-04-01T03:50:11.722Z,1022.64
2019-04-01T03:51:11.743Z,1022.63
2019-04-01T03:52:11.767Z,1022.61
2019-04-01T03:53:11.860Z,1022.58
2019-04-01T03:54:11.965Z,1022.59
2019-04-01T03:55:11.870Z,1022.6
2019-04-01T03:56:11.838Z,1022.69
2019-04-01T03:57:11.808Z,1022.66
2019-04-01T03:58:11.829Z,1022.63
2019-04-01T03:59:11.700Z,1022.69
2019-04-01T04:00:11.720Z,1022.63
2019-04-01T04:01:11.669Z,1022.62
2019-04-01T04:02:11.786Z,1022.61
2019-04-01T04:03:11.710Z,1022.65
2019-04-01T04:04:11.811Z,1022.66
2019-04-01T04:05:11.744Z,1022.68
2019-04-01T04:06:11.750Z,1022.67
2019-04-01T04:07:12.009Z,1022.61
2019-04-01T04:08:12.131Z,1022.64
2019-04-01T04:09:11.869Z,1022.67
2019-04-01T04:10:11.771Z,1022.68
2019-04-01T04:11:12.037Z,1022.68
2019-04-01T04:12:11.983Z,1022.69
2019-04-01T04:13:12.062Z,1022.69
2019-04-01T04:14:12.079Z,1022.66
2019-04-01T04:15:11.712Z,1022.7
2019-04-01T04:16:11.603Z,1022.7
2019-04-01T04:17:11.649Z,1022.7
2019-04-01T04:18:11.652Z,1022.71
2019-04-01T04:19:11.636Z,1022.72
2019-04-01T04:20:11.665Z,1022.69
2019-04-01T04:21:11.744Z,1022.75
2019-04-01T04:22:11.902Z,1022.72
2019-04-01T04:23:11.697Z,1022.71
2019-04-01T04:24:11.607Z,1022.74
2019-04-01T04:25:11.712Z,1022.73
2019-04-01T04:26:11.852Z,1022.76
2019-04-01T04:27:11.809Z,1022.72
2019-04-01T04:28:11.764Z,1022.76
2019-04-01T04:29:11.768Z,1022.76
2019-04-01T04:30:11.802Z,1022.76
2019-04-01T04:31:11.791Z,1022.73
2019-04-01T04:32:11.856Z,1022.77
2019-04-01T04:33:11.828Z,1022.77
2019-04-01T04:34:11.638Z,1022.79
2019-04-01T04:35:11.660Z,1022.78
2019-04-01T04:36:11.641Z,1022.77
2019-04-01T04:37:11.672Z,1022.77
2019-04-01T04:38:11.701Z,1022.78
2019-04-01T04:39:11.671Z,1022.77
2019-04-01T04:40:11.711Z,1022.77
2019-04-01T04:41:11.735Z,1022.76
2019-04-01T04:42:11.709Z,1022.8
2019-04-01T04:43:11.758Z,1022.78
2019-04-01T04:44:11.899Z,1022.77
2019-04-01T04:45:11.767Z,1022.82
2019-04-01T04:46:11.907Z,1022.81
2019-04-01T04:47:11.830Z,1022.77
2019-04-01T04:48:11.898Z,1022.81
2019-04-01T04:49:11.823Z,1022.83
2019-04-01T04:50:11.865Z,1022.85
2019-04-01T04:51:11.931Z,1022.83
2019-04-01T04:52:11.752Z,1022.85
2019-04-01T04:53:11.748Z,1022.84
2019-04-01T04:54:11.689Z,1022.87
2019-04-01T04:55:11.730Z,1022.89
2019-04-01T04:56:11.628Z,1022.84
2019-04-01T04:57:11.666Z,1022.84
2019-04-01T04:58:11.765Z,1022.88
2019-04-01T04:59:11.668Z,1022.83
2019-04-01T05:00:11.713Z,1022.85
2019-04-01T05:01:11.779Z,1022.81
2019-04-01T05:02:11.632Z,1022.84
2019-04-01T05:03:11.781Z,1022.81
2019-04-01T05:04:11.745Z,1022.86
2019-04-01T05:05:11.799Z,1022.83
2019-04-01T05:06:11.767Z,1022.86
2019-04-01T05:07:11.876Z,1022.85
2019-04-01T05:08:11.802Z,1022.83
2019-04-01T05:09:11.954Z,1022.84
2019-04-01T05:10:11.606Z,1022.82
2019-04-01T05:11:11.642Z,1022.87
2019-04-01T05:12:11.639Z,1022.85
2019-04-01T05:13:11.639Z,1022.86
2019-04-01T05:14:11.789Z,1022.91
2019-04-01T05:15:11.689Z,1022.91
2019-04-01T05:16:11.771Z,1022.87
2019-04-01T05:17:11.808Z,1022.89
2019-04-01T05:18:11.689Z,1022.91
2019-04-01T05:19:11.768Z,1022.92
2019-04-01T05:20:11.802Z,1022.93
2019-04-01T05:21:11.762Z,1022.93
2019-04-01T05:22:11.938Z,1022.93
2019-04-01T05:23:11.795Z,1022.91
2019-04-01T05:24:11.804Z,1022.93
2019-04-01T05:25:11.922Z,1022.97
2019-04-01T05:26:11.820Z,1022.93
2019-04-01T05:27:11.852Z,1022.92
2019-04-01T05:28:11.895Z,1022.94
2019-04-01T05:29:11.694Z,1022.97
2019-04-01T05:30:11.551Z,1023
2019-04-01T05:31:14.954Z,1022.97
2019-04-01T05:32:11.596Z,1022.96
2019-04-01T05:33:11.650Z,1022.99
2019-04-01T05:34:11.728Z,1022.98
2019-04-01T05:35:11.664Z,1022.96
2019-04-01T05:36:11.933Z,1022.98
2019-04-01T05:37:11.748Z,1023
2019-04-01T05:38:11.663Z,1023
2019-04-01T05:39:11.701Z,1022.99
2019-04-01T05:40:11.689Z,1022.99
2019-04-01T05:41:11.708Z,1022.98
2019-04-01T05:42:11.925Z,1023
2019-04-01T05:43:11.811Z,1022.99
2019-04-01T05:44:11.751Z,1022.95
2019-04-01T05:45:11.778Z,1022.99
2019-04-01T05:46:11.789Z,1022.97
2019-04-01T05:47:11.816Z,1023
2019-04-01T05:48:11.912Z,1022.99
2019-04-01T05:49:11.698Z,1022.96
2019-04-01T05:50:11.733Z,1023.02
2019-04-01T05:51:11.635Z,1022.99
2019-04-01T05:52:11.973Z,1022.97
2019-04-01T05:53:11.618Z,1023
2019-04-01T05:54:11.713Z,1023.02
2019-04-01T05:55:11.823Z,1023.02
2019-04-01T05:56:11.668Z,1023.05
2019-04-01T05:57:12.192Z,1023.06
2019-04-01T05:58:11.667Z,1023.05
2019-04-01T05:59:11.699Z,1023.05
2019-04-01T06:00:11.732Z,1023.08
2019-04-01T06:01:11.719Z,1023.11
2019-04-01T06:02:11.816Z,1023.11
2019-04-01T06:03:11.763Z,1023.1
2019-04-01T06:04:11.834Z,1023.05
2019-04-01T06:05:12.126Z,1023.11
2019-04-01T06:06:11.850Z,1023.13
2019-04-01T06:07:11.860Z,1023.12
2019-04-01T06:08:11.649Z,1023.11
2019-04-01T06:09:11.556Z,1023.12
2019-04-01T06:10:11.589Z,1023.11
2019-04-01T06:11:11.576Z,1023.15
2019-04-01T06:12:11.593Z,1023.13
2019-04-01T06:13:11.619Z,1023.15
2019-04-01T06:14:11.618Z,1023.18
2019-04-01T06:15:11.656Z,1023.13
2019-04-01T06:16:11.725Z,1023.12
2019-04-01T06:17:11.710Z,1023.17
2019-04-01T06:18:11.764Z,1023.18
2019-04-01T06:19:11.659Z,1023.2
2019-04-01T06:20:11.689Z,1023.2
2019-04-01T06:21:11.747Z,1023.17
2019-04-01T06:22:11.735Z,1023.2
2019-04-01T06:23:11.791Z,1023.21
2019-04-01T06:24:11.893Z,1023.18
2019-04-01T06:25:12.003Z,1023.19
2019-04-01T06:26:11.768Z,1023.21
2019-04-01T06:27:13.298Z,1023.23
2019-04-01T06:28:11.593Z,1023.25
2019-04-01T06:29:11.598Z,1023.23
2019-04-01T06:30:11.721Z,1023.22
2019-04-01T06:31:11.700Z,1023.23
2019-04-01T06:32:11.733Z,1023.23
2019-04-01T06:33:11.703Z,1023.24
2019-04-01T06:34:11.634Z,1023.25
2019-04-01T06:35:11.677Z,1023.22
2019-04-01T06:36:11.668Z,1023.2
2019-04-01T06:37:11.689Z,1023.21
2019-04-01T06:38:11.824Z,1023.23
2019-04-01T06:39:12.028Z,1023.2
2019-04-01T06:40:11.781Z,1023.18
2019-04-01T06:41:12.187Z,1023.21
2019-04-01T06:42:11.987Z,1023.2
2019-04-01T06:43:11.898Z,1023.17
2019-04-01T06:44:11.849Z,1023.15
2019-04-01T06:45:11.825Z,1023.15
2019-04-01T06:46:12.029Z,1023.15
2019-04-01T06:47:11.710Z,1023.14
2019-04-01T06:48:11.632Z,1023.16
2019-04-01T06:49:11.574Z,1023.14
2019-04-01T06:50:11.601Z,1023.13
2019-04-01T06:51:11.641Z,1023.14
2019-04-01T06:52:11.589Z,1023.1
2019-04-01T06:53:11.597Z,1023.1
2019-04-01T06:54:11.617Z,1023.07
2019-04-01T06:55:11.986Z,1023.11
2019-04-01T06:56:11.811Z,1023.06
2019-04-01T06:57:11.843Z,1023.05
2019-04-01T06:58:12.337Z,1023.06
2019-04-01T06:59:11.826Z,1023.06
2019-04-01T07:00:11.838Z,1023.05
2019-04-01T07:01:11.709Z,1023.05
2019-04-01T07:02:11.730Z,1023.08
2019-04-01T07:03:11.994Z,1023.02
2019-04-01T07:04:11.938Z,1023.07
2019-04-01T07:05:13.177Z,1023.04
2019-04-01T07:06:11.551Z,1023.03
2019-04-01T07:07:19.730Z,1023.02
2019-04-01T07:08:11.689Z,1023.01
2019-04-01T07:09:11.615Z,1023
2019-04-01T07:10:11.779Z,1022.99
2019-04-01T07:11:11.636Z,1023.03
2019-04-01T07:12:11.655Z,1023
2019-04-01T07:13:11.690Z,1023.03
2019-04-01T07:14:11.730Z,1023.02
2019-04-01T07:15:11.663Z,1022.98
2019-04-01T07:16:16.525Z,1023.04
2019-04-01T07:17:11.714Z,1023
2019-04-01T07:18:11.786Z,1023.05
2019-04-01T07:19:11.869Z,1023.01
2019-04-01T07:20:11.776Z,1022.99
2019-04-01T07:21:11.781Z,1023.01
2019-04-01T07:22:12.117Z,1023.04
2019-04-01T07:23:11.797Z,1023.05
2019-04-01T07:24:11.929Z,1023.03
2019-04-01T07:25:12.038Z,1023.03
2019-04-01T07:26:11.535Z,1023.04
2019-04-01T07:27:11.579Z,1023.08
2019-04-01T07:28:11.657Z,1023.04
2019-04-01T07:29:11.614Z,1023.07
2019-04-01T07:30:11.630Z,1023.09
2019-04-01T07:31:11.726Z,1023.11
2019-04-01T07:32:14.898Z,1023.12
2019-04-01T07:33:11.656Z,1023.11
2019-04-01T07:34:11.734Z,1023.07
2019-04-01T07:35:11.670Z,1023.09
2019-04-01T07:36:11.701Z,1023.1
2019-04-01T07:37:12.093Z,1023.1
2019-04-01T07:38:11.776Z,1023.07
2019-04-01T07:39:11.878Z,1023.13
2019-04-01T07:40:14.314Z,1023.13
2019-04-01T07:41:11.786Z,1023.12
2019-04-01T07:42:11.765Z,1023.11
2019-04-01T07:43:15.493Z,1023.1
2019-04-01T07:44:11.573Z,1023.05
2019-04-01T07:45:11.591Z,1023.09
2019-04-01T07:46:11.596Z,1023.06
2019-04-01T07:47:11.847Z,1023.1
2019-04-01T07:48:13.173Z,1023.05
2019-04-01T07:49:11.679Z,1023.06
2019-04-01T07:50:12.876Z,1023.08
2019-04-01T07:51:11.842Z,1023.05
2019-04-01T07:52:11.784Z,1023.05
2019-04-01T07:53:11.751Z,1023.06
2019-04-01T07:54:11.720Z,1023.08
2019-04-01T07:55:11.736Z,1023.12
2019-04-01T07:56:11.790Z,1023.11
2019-04-01T07:57:11.766Z,1023.07
2019-04-01T07:58:11.807Z,1023.11
2019-04-01T07:59:11.784Z,1023.05
2019-04-01T08:00:11.527Z,1023.05
2019-04-01T08:01:11.627Z,1022.99
2019-04-01T08:02:11.512Z,1023.04
2019-04-01T08:03:11.681Z,1022.99
2019-04-01T08:04:11.686Z,1023.02
2019-04-01T08:05:11.586Z,1022.98
2019-04-01T08:06:11.603Z,1023
2019-04-01T08:07:13.925Z,1022.97
2019-04-01T08:08:11.679Z,1022.99
2019-04-01T08:09:11.854Z,1022.98
2019-04-01T08:10:11.652Z,1023.01
2019-04-01T08:11:11.769Z,1022.99
2019-04-01T08:12:11.669Z,1022.99
2019-04-01T08:13:11.693Z,1022.96
2019-04-01T08:14:11.742Z,1022.98
2019-04-01T08:15:11.716Z,1022.95
2019-04-01T08:16:11.778Z,1022.96
2019-04-01T08:17:11.691Z,1022.95
2019-04-01T08:18:11.567Z,1022.93
2019-04-01T08:19:11.586Z,1022.96
2019-04-01T08:20:11.590Z,1022.92
2019-04-01T08:21:11.604Z,1022.94
2019-04-01T08:22:11.659Z,1022.95
2019-04-01T08:23:11.645Z,1022.9
2019-04-01T08:24:11.749Z,1022.91
2019-04-01T08:25:11.697Z,1022.9
2019-04-01T08:26:11.827Z,1022.89
2019-04-01T08:27:11.714Z,1022.89
2019-04-01T08:28:11.741Z,1022.89
2019-04-01T08:29:11.775Z,1022.89
2019-04-01T08:30:11.797Z,1022.93
2019-04-01T08:31:13.689Z,1022.9
2019-04-01T08:32:14.412Z,1022.93
2019-04-01T08:33:11.998Z,1022.94
2019-04-01T08:34:11.682Z,1022.9
2019-04-01T08:35:11.529Z,1022.91
2019-04-01T08:36:11.588Z,1022.91
2019-04-01T08:37:11.547Z,1022.92
2019-04-01T08:38:11.533Z,1022.91
2019-04-01T08:39:11.565Z,1022.92
2019-04-01T08:40:11.608Z,1022.91
2019-04-01T08:41:11.614Z,1022.87
2019-04-01T08:42:11.638Z,1022.95
2019-04-01T08:43:11.828Z,1022.93
2019-04-01T08:44:11.640Z,1022.88
2019-04-01T08:45:11.657Z,1022.88
2019-04-01T08:46:11.829Z,1022.89
2019-04-01T08:47:11.757Z,1022.87
2019-04-01T08:48:11.791Z,1022.84
2019-04-01T08:49:11.814Z,1022.87
2019-04-01T08:50:11.897Z,1022.85
2019-04-01T08:51:11.737Z,1022.86
2019-04-01T08:52:11.676Z,1022.83
2019-04-01T08:53:11.670Z,1022.79
2019-04-01T08:54:11.703Z,1022.85
2019-04-01T08:55:11.581Z,1022.87
2019-04-01T08:56:11.611Z,1022.83
2019-04-01T08:57:11.641Z,1022.8
2019-04-01T08:58:11.714Z,1022.81
2019-04-01T08:59:11.633Z,1022.81
2019-04-01T09:00:11.652Z,1022.84
2019-04-01T09:01:11.811Z,1022.78
2019-04-01T09:02:18.784Z,1022.76
2019-04-01T09:03:11.765Z,1022.75
2019-04-01T09:04:11.710Z,1022.73
2019-04-01T09:05:11.745Z,1022.7
2019-04-01T09:06:12.441Z,1022.65
2019-04-01T09:07:11.743Z,1022.69
2019-04-01T09:08:11.530Z,1022.72
2019-04-01T09:09:11.500Z,1022.7
2019-04-01T09:10:11.582Z,1022.67
2019-04-01T09:11:11.565Z,1022.65
2019-04-01T09:12:11.696Z,1022.69
2019-04-01T09:13:11.648Z,1022.64
2019-04-01T09:14:11.864Z,1022.64
2019-04-01T09:15:11.568Z,1022.65
2019-04-01T09:16:11.621Z,1022.67
2019-04-01T09:17:11.613Z,1022.65
2019-04-01T09:18:11.616Z,1022.67
2019-04-01T09:19:11.631Z,1022.64
2019-04-01T09:20:11.653Z,1022.65
2019-04-01T09:21:11.830Z,1022.59
2019-04-01T09:22:11.849Z,1022.62
2019-04-01T09:23:11.705Z,1022.62
2019-04-01T09:24:11.749Z,1022.6
2019-04-01T09:25:11.613Z,1022.64
2019-04-01T09:26:11.631Z,1022.6
2019-04-01T09:27:11.540Z,1022.58
2019-04-01T09:28:11.564Z,1022.55
2019-04-01T09:29:11.676Z,1022.58
2019-04-01T09:30:11.774Z,1022.59
2019-04-01T09:31:11.707Z,1022.59
2019-04-01T09:32:11.719Z,1022.55
2019-04-01T09:33:11.615Z,1022.53
2019-04-01T09:34:11.751Z,1022.54
2019-04-01T09:35:12.018Z,1022.51
2019-04-01T09:36:13.586Z,1022.54
2019-04-01T09:37:11.729Z,1022.51
2019-04-01T09:38:11.723Z,1022.48
2019-04-01T09:39:11.735Z,1022.52
2019-04-01T09:40:11.987Z,1022.45
2019-04-01T09:41:13.881Z,1022.47
2019-04-01T09:42:11.480Z,1022.45
2019-04-01T09:43:14.617Z,1022.44
2019-04-01T09:44:11.534Z,1022.46
2019-04-01T09:45:11.514Z,1022.42
2019-04-01T09:46:11.547Z,1022.42
2019-04-01T09:47:11.526Z,1022.37
2019-04-01T09:48:11.575Z,1022.33
2019-04-01T09:49:11.589Z,1022.36
2019-04-01T09:50:11.712Z,1022.33
2019-04-01T09:51:11.602Z,1022.29
2019-04-01T09:52:11.649Z,1022.32
2019-04-01T09:53:11.631Z,1022.29
2019-04-01T09:54:11.972Z,1022.33
2019-04-01T09:55:11.519Z,1022.3
2019-04-01T09:56:12.637Z,1022.33
2019-04-01T09:57:18.550Z,1022.34
2019-04-01T09:58:11.808Z,1022.26
2019-04-01T09:59:11.589Z,1022.21
2019-04-01T10:00:11.615Z,1022.16
2019-04-01T10:01:11.659Z,1022.21
2019-04-01T10:02:12.145Z,1022.16
2019-04-01T10:03:11.629Z,1022.2
2019-04-01T10:04:11.592Z,1022.15
2019-04-01T10:05:11.640Z,1022.14
2019-04-01T10:06:11.756Z,1022.19
2019-04-01T10:07:11.631Z,1022.17
2019-04-01T10:08:11.723Z,1022.18
2019-04-01T10:09:11.677Z,1022.13
2019-04-01T10:10:11.689Z,1022.15
2019-04-01T10:11:13.284Z,1022.12
2019-04-01T10:12:11.818Z,1022.13
2019-04-01T10:13:11.796Z,1022.1
2019-04-01T10:14:11.792Z,1022.05
2019-04-01T10:15:11.804Z,1022.09
2019-04-01T10:16:11.480Z,1022.03
2019-04-01T10:17:11.582Z,1022.05
2019-04-01T10:18:11.723Z,1022.04
2019-04-01T10:19:11.735Z,1021.98
2019-04-01T10:20:11.561Z,1021.92
2019-04-01T10:21:11.622Z,1021.97
2019-04-01T10:22:11.675Z,1021.88
2019-04-01T10:23:11.603Z,1021.96
2019-04-01T10:24:11.633Z,1021.95
2019-04-01T10:25:11.580Z,1021.92
2019-04-01T10:26:11.621Z,1021.89
2019-04-01T10:27:15.828Z,1021.87
2019-04-01T10:28:25.230Z,1021.85
2019-04-01T10:29:27.950Z,1021.85
2019-04-01T10:30:20.889Z,1021.85
2019-04-01T10:31:11.720Z,1021.81
2019-04-01T10:32:11.645Z,1021.78
2019-04-01T10:33:11.688Z,1021.78
2019-04-01T10:34:11.725Z,1021.81
2019-04-01T10:35:11.580Z,1021.85
2019-04-01T10:36:11.530Z,1021.86
2019-04-01T10:37:11.615Z,1021.84
2019-04-01T10:38:11.544Z,1021.83
2019-04-01T10:39:11.713Z,1021.81
2019-04-01T10:40:11.687Z,1021.78
2019-04-01T10:41:11.704Z,1021.79
2019-04-01T10:42:11.706Z,1021.72
2019-04-01T10:43:11.628Z,1021.72
2019-04-01T10:44:11.657Z,1021.69
2019-04-01T10:45:45.617Z,1021.74
2019-04-01T10:46:16.356Z,1021.69
2019-04-01T10:47:11.829Z,1021.72
2019-04-01T10:48:12.014Z,1021.71
2019-04-01T10:49:12.087Z,1021.7
2019-04-01T10:50:12.289Z,1021.65
2019-04-01T10:51:11.874Z,1021.65
2019-04-01T10:52:12.066Z,1021.65
2019-04-01T10:53:11.637Z,1021.63
2019-04-01T10:54:11.545Z,1021.62
2019-04-01T10:55:11.857Z,1021.55
2019-04-01T10:56:11.743Z,1021.55
2019-04-01T10:57:11.714Z,1021.55
2019-04-01T10:58:11.692Z,1021.56
2019-04-01T10:59:11.890Z,1021.59
2019-04-01T11:00:11.938Z,1021.57
2019-04-01T11:01:12.191Z,1021.56
2019-04-01T11:02:12.018Z,1021.56
2019-04-01T11:03:11.826Z,1021.51
2019-04-01T11:04:11.961Z,1021.48
2019-04-01T11:05:11.815Z,1021.45
2019-04-01T11:06:11.851Z,1021.44
2019-04-01T11:07:12.117Z,1021.37
2019-04-01T11:08:11.848Z,1021.43
2019-04-01T11:09:11.954Z,1021.4
2019-04-01T11:10:12.204Z,1021.38
2019-04-01T11:11:11.509Z,1021.34
2019-04-01T11:12:11.520Z,1021.33
2019-04-01T11:13:11.516Z,1021.32
2019-04-01T11:14:11.662Z,1021.29
2019-04-01T11:15:16.206Z,1021.29
2019-04-01T11:16:11.589Z,1021.25
2019-04-01T11:17:11.661Z,1021.28
2019-04-01T11:18:12.485Z,1021.2
2019-04-01T11:19:11.753Z,1021.24
2019-04-01T11:20:11.756Z,1021.23
2019-04-01T11:21:11.774Z,1021.2
2019-04-01T11:22:11.684Z,1021.18
2019-04-01T11:23:12.054Z,1021.15
2019-04-01T11:24:11.809Z,1021.14
2019-04-01T11:25:11.831Z,1021.14
2019-04-01T11:26:11.729Z,1021.08
2019-04-01T11:27:11.549Z,1021.07
2019-04-01T11:28:11.456Z,1021.04
2019-04-01T11:29:11.482Z,1021
2019-04-01T11:30:14.375Z,1021.02
2019-04-01T11:31:11.770Z,1020.98
2019-04-01T11:32:14.121Z,1020.99
2019-04-01T11:33:11.824Z,1020.98
2019-04-01T11:34:11.662Z,1020.95
2019-04-01T11:35:12.006Z,1020.92
2019-04-01T11:36:11.780Z,1020.87
2019-04-01T11:37:11.689Z,1020.87
2019-04-01T11:38:11.793Z,1020.83
2019-04-01T11:39:11.720Z,1020.82
2019-04-01T11:40:13.029Z,1020.81
2019-04-01T11:41:11.860Z,1020.8
2019-04-01T11:42:12.117Z,1020.8
2019-04-01T11:43:19.748Z,1020.76
2019-04-01T11:44:11.820Z,1020.74
2019-04-01T11:45:12.059Z,1020.72
2019-04-01T11:46:13.160Z,1020.69
2019-04-01T11:47:11.846Z,1020.68
2019-04-01T11:48:11.866Z,1020.68
2019-04-01T11:49:11.734Z,1020.63
2019-04-01T11:50:11.808Z,1020.6
2019-04-01T11:51:11.774Z,1020.59
2019-04-01T11:52:16.070Z,1020.52
2019-04-01T11:53:11.613Z,1020.5
2019-04-01T11:54:11.667Z,1020.53
2019-04-01T11:55:11.652Z,1020.51
2019-04-01T11:56:11.789Z,1020.45
2019-04-01T11:57:11.650Z,1020.49
2019-04-01T11:58:11.764Z,1020.48
2019-04-01T11:59:11.707Z,1020.46
2019-04-01T12:00:13.884Z,1020.4
2019-04-01T12:01:11.687Z,1020.41
2019-04-01T12:02:11.431Z,1020.3
2019-04-01T12:03:11.461Z,1020.3
2019-04-01T12:04:11.487Z,1020.27
2019-04-01T12:05:11.452Z,1020.27
2019-04-01T12:06:11.881Z,1020.29
2019-04-01T12:07:11.658Z,1020.32
2019-04-01T12:08:11.503Z,1020.32