createdAt,value
2022-08-14T00:02:05.090Z,34.60
2022-08-14T00:05:10.054Z,34.80
2022-08-14T00:08:14.259Z,34.80
2022-08-14T00:11:16.885Z,34.60
2022-08-14T00:14:19.347Z,34.60
2022-08-14T00:17:21.283Z,34.90
2022-08-14T00:20:31.177Z,35.00
2022-08-14T00:23:38.171Z,35.60
2022-08-14T00:26:40.593Z,35.90
2022-08-14T00:29:43.011Z,36.30
2022-08-14T00:32:52.914Z,36.30
2022-08-14T00:36:34.204Z,36.10
2022-08-14T00:39:20.856Z,34.50
2022-08-14T00:42:55.627Z,34.80
2022-08-14T00:45:51.597Z,35.10
2022-08-14T00:48:54.821Z,34.90
2022-08-14T00:52:00.463Z,34.60
2022-08-14T00:55:04.189Z,34.50
2022-08-14T00:58:27.899Z,34.90
2022-08-14T01:01:36.026Z,34.60
2022-08-14T01:04:53.809Z,34.20
2022-08-14T01:07:59.751Z,34.40
2022-08-14T01:11:02.723Z,34.20
2022-08-14T01:14:25.266Z,34.00
2022-08-14T01:17:50.469Z,34.20
2022-08-14T01:21:06.467Z,34.00
2022-08-14T01:24:10.884Z,33.70
2022-08-14T01:27:18.699Z,33.90
2022-08-14T01:30:25.940Z,34.00
2022-08-14T01:33:30.070Z,34.00
2022-08-14T01:36:38.050Z,33.80
2022-08-14T01:39:41.969Z,33.80
2022-08-14T01:42:44.852Z,33.60
2022-08-14T01:45:57.900Z,33.60
2022-08-14T01:49:11.280Z,33.70
2022-08-14T01:52:34.346Z,34.00
2022-08-14T01:55:40.333Z,33.90
2022-08-14T01:58:57.232Z,33.80
2022-08-14T02:02:04.074Z,33.70
2022-08-14T02:05:08.268Z,33.50
2022-08-14T02:08:10.729Z,33.60
2022-08-14T02:11:25.163Z,33.50
2022-08-14T02:14:31.631Z,33.60
2022-08-14T02:17:35.035Z,34.10
2022-08-14T02:20:37.862Z,34.30
2022-08-14T02:23:40.593Z,33.90
2022-08-14T02:28:20.160Z,33.90
2022-08-14T02:30:11.552Z,34.00
2022-08-14T02:33:15.926Z,34.30
2022-08-14T02:37:04.832Z,33.50
2022-08-14T02:39:44.240Z,33.80
2022-08-14T02:42:54.546Z,33.50
2022-08-14T02:45:59.837Z,33.50
2022-08-14T02:49:06.144Z,33.80
2022-08-14T02:52:26.841Z,34.10
2022-08-14T02:55:33.014Z,33.70
2022-08-14T02:58:41.825Z,33.50
2022-08-14T03:01:50.842Z,33.40
2022-08-14T03:04:56.908Z,33.10
2022-08-14T03:08:15.750Z,33.40
2022-08-14T03:11:18.702Z,33.50
2022-08-14T03:14:22.204Z,33.50
2022-08-14T03:17:25.527Z,33.50
2022-08-14T03:20:29.260Z,33.90
2022-08-14T03:23:38.223Z,33.70
2022-08-14T03:26:56.169Z,33.40
2022-08-14T03:29:59.936Z,34.30
2022-08-14T03:33:09.206Z,34.50
2022-08-14T03:37:37.678Z,34.20
2022-08-14T03:39:37.448Z,33.50
2022-08-14T03:42:44.297Z,33.30
2022-08-14T03:45:47.983Z,34.60
2022-08-14T03:48:54.145Z,35.00
2022-08-14T03:51:57.724Z,35.40
2022-08-14T03:55:00.598Z,35.80
2022-08-14T03:58:02.495Z,35.80
2022-08-14T04:01:06.513Z,36.50
2022-08-14T04:04:09.594Z,36.40
2022-08-14T04:07:12.259Z,36.20
2022-08-14T04:10:17.233Z,36.00
2022-08-14T04:13:20.293Z,36.10
2022-08-14T04:16:25.984Z,35.70
2022-08-14T04:19:36.620Z,35.80
2022-08-14T04:22:43.607Z,35.50
2022-08-14T04:25:47.215Z,35.60
2022-08-14T04:29:07.129Z,35.80
2022-08-14T04:32:59.158Z,36.00
2022-08-14T04:35:37.453Z,35.70
2022-08-14T04:39:17.768Z,35.70
2022-08-14T04:42:38.630Z,36.00
2022-08-14T04:45:51.303Z,35.90
2022-08-14T04:48:55.417Z,35.50
2022-08-14T04:52:15.406Z,35.50
2022-08-14T04:55:21.274Z,35.40
2022-08-14T04:58:32.209Z,35.50
2022-08-14T05:01:39.884Z,35.20
2022-08-14T05:04:45.243Z,34.80
2022-08-14T05:08:01.291Z,34.70
2022-08-14T05:11:06.644Z,34.80
2022-08-14T05:14:34.284Z,34.80
2022-08-14T05:17:44.276Z,34.90
2022-08-14T05:21:54.826Z,34.40
2022-08-14T05:24:19.931Z,34.50
2022-08-14T05:27:24.207Z,34.50
2022-08-14T05:30:27.142Z,34.30
2022-08-14T05:33:31.381Z,34.00
2022-08-14T05:36:34.865Z,34.30
2022-08-14T05:39:39.571Z,34.00
2022-08-14T05:42:46.454Z,33.80
2022-08-14T05:45:49.120Z,34.10
2022-08-14T05:48:54.656Z,35.20
2022-08-14T05:51:56.551Z,35.00
2022-08-14T05:55:00.641Z,34.40
2022-08-14T05:58:05.798Z,34.20
2022-08-14T06:01:11.373Z,33.70
2022-08-14T06:04:14.323Z,33.50
2022-08-14T06:07:17.868Z,33.40
2022-08-14T06:10:19.880Z,34.20
2022-08-14T06:13:22.925Z,33.70
2022-08-14T06:16:33.647Z,34.60
2022-08-14T06:19:35.838Z,33.90
2022-08-14T06:22:37.861Z,33.90
2022-08-14T06:25:40.132Z,35.10
2022-08-14T06:28:47.438Z,34.50
2022-08-14T06:32:00.514Z,34.00
2022-08-14T06:35:26.413Z,33.90
2022-08-14T06:38:29.007Z,33.70
2022-08-14T06:41:56.935Z,33.50
2022-08-14T06:44:53.331Z,34.00
2022-08-14T06:47:55.582Z,33.80
2022-08-14T06:51:05.807Z,33.30
2022-08-14T06:54:09.297Z,32.50
2022-08-14T06:57:12.479Z,32.40
2022-08-14T07:00:26.755Z,32.00
2022-08-14T07:03:48.559Z,32.50
2022-08-14T07:06:51.801Z,31.60
2022-08-14T07:09:57.871Z,31.60
2022-08-14T07:13:03.894Z,31.50
2022-08-14T07:16:07.124Z,31.50
2022-08-14T07:19:09.958Z,31.30
2022-08-14T07:22:17.788Z,31.40
2022-08-14T07:25:22.583Z,31.20
2022-08-14T07:28:43.135Z,31.10
2022-08-14T07:31:46.960Z,30.60
2022-08-14T07:34:49.229Z,30.60
2022-08-14T07:37:52.569Z,30.90
2022-08-14T07:40:54.964Z,31.40
2022-08-14T07:43:57.869Z,31.50
2022-08-14T07:47:00.712Z,30.70
2022-08-14T07:50:11.369Z,30.30
2022-08-14T07:53:15.313Z,30.90
2022-08-14T07:56:44.125Z,30.50
2022-08-14T07:59:43.702Z,31.00
2022-08-14T08:02:53.136Z,31.10
2022-08-14T08:06:00.296Z,30.00
2022-08-14T08:09:03.614Z,30.00
2022-08-14T08:12:09.467Z,29.40
2022-08-14T08:15:17.017Z,29.00
2022-08-14T08:18:27.292Z,29.20
2022-08-14T08:21:33.378Z,29.20
2022-08-14T08:24:37.764Z,29.20
2022-08-14T08:27:44.707Z,29.10
2022-08-14T08:31:03.060Z,29.00
2022-08-14T08:34:14.210Z,28.70
2022-08-14T08:37:25.188Z,29.00
2022-08-14T08:40:32.175Z,29.40
2022-08-14T08:43:36.278Z,29.50
2022-08-14T08:46:40.453Z,29.70
2022-08-14T08:49:52.964Z,30.00
2022-08-14T08:53:08.935Z,29.80
2022-08-14T08:56:30.268Z,29.70
2022-08-14T08:59:36.547Z,29.60
2022-08-14T09:07:00.070Z,29.70
2022-08-14T09:10:09.673Z,30.10
2022-08-14T09:13:12.713Z,30.30
2022-08-14T09:16:18.510Z,30.90
2022-08-14T09:19:21.345Z,30.50
2022-08-14T09:22:35.428Z,30.80
2022-08-14T09:26:00.687Z,30.50
2022-08-14T09:29:06.710Z,30.80
2022-08-14T09:32:59.626Z,30.40
2022-08-14T09:35:41.558Z,30.40
2022-08-14T09:38:53.722Z,30.10
2022-08-14T09:42:21.298Z,29.70
2022-08-14T09:45:53.581Z,29.20
2022-08-14T09:49:05.230Z,28.90
2022-08-14T09:52:23.684Z,28.90
2022-08-14T09:55:42.456Z,28.70
2022-08-14T09:58:46.996Z,28.50
2022-08-14T10:01:53.171Z,29.20
2022-08-14T10:05:09.986Z,29.10
2022-08-14T10:08:25.323Z,29.20
2022-08-14T10:11:35.296Z,29.10
2022-08-14T10:14:39.707Z,29.20
2022-08-14T10:17:41.649Z,29.00
2022-08-14T10:21:09.531Z,29.40
2022-08-14T10:24:24.139Z,29.70
2022-08-14T10:27:38.672Z,30.10
2022-08-14T10:30:41.111Z,30.00
2022-08-14T10:33:50.513Z,30.20
2022-08-14T10:37:04.444Z,29.80
2022-08-14T10:40:38.885Z,30.30
2022-08-14T10:44:07.493Z,30.50
2022-08-14T10:48:07.110Z,30.40
2022-08-14T10:50:59.827Z,29.70
2022-08-14T10:54:25.971Z,29.00
2022-08-14T10:57:32.807Z,29.40
2022-08-14T11:00:37.700Z,29.40
2022-08-14T11:03:55.960Z,29.30
2022-08-14T11:06:59.346Z,28.80
2022-08-14T11:10:05.072Z,28.40
2022-08-14T11:13:09.588Z,28.40
2022-08-14T11:16:11.967Z,28.70
2022-08-14T11:19:16.319Z,29.00
2022-08-14T11:22:52.598Z,29.20
2022-08-14T11:26:03.310Z,29.30
2022-08-14T11:29:11.039Z,29.70
2022-08-14T11:32:13.349Z,30.00
2022-08-14T11:35:23.071Z,30.10
2022-08-14T11:38:38.096Z,29.80
2022-08-14T11:41:55.713Z,29.80
2022-08-14T11:45:04.291Z,29.40
2022-08-14T11:49:02.261Z,29.90
2022-08-14T11:51:54.674Z,29.40
2022-08-14T11:54:58.407Z,29.90
2022-08-14T11:58:09.594Z,30.10
2022-08-14T12:01:15.179Z,30.60
2022-08-14T12:04:21.748Z,30.70
2022-08-14T12:07:34.845Z,30.20
2022-08-14T12:10:42.530Z,30.80
2022-08-14T12:13:45.071Z,29.80
2022-08-14T12:17:09.403Z,34.10
2022-08-14T12:20:15.090Z,36.80
2022-08-14T12:23:23.190Z,36.90
2022-08-14T12:26:39.792Z,36.50
2022-08-14T12:29:54.234Z,37.90
2022-08-14T12:32:58.849Z,37.40
2022-08-14T12:36:04.486Z,36.80
2022-08-14T12:39:20.334Z,35.20
2022-08-14T12:42:38.711Z,35.10
2022-08-14T12:45:51.592Z,34.60
2022-08-14T12:48:55.159Z,34.50
2022-08-14T12:51:59.866Z,34.00
2022-08-14T12:55:06.802Z,33.70
2022-08-14T12:58:28.695Z,34.10
2022-08-14T13:01:59.352Z,33.50
2022-08-14T13:04:58.362Z,33.40
2022-08-14T13:08:04.355Z,33.80
2022-08-14T13:11:10.629Z,33.50
2022-08-14T13:14:17.426Z,32.90
2022-08-14T13:17:20.581Z,32.30
2022-08-14T13:20:26.618Z,31.60
2022-08-14T13:23:33.781Z,30.80
2022-08-14T13:26:46.538Z,31.20
2022-08-14T13:29:54.665Z,31.00
2022-08-14T13:32:58.470Z,30.50
2022-08-14T13:36:03.288Z,30.50
2022-08-14T13:39:05.607Z,30.50
2022-08-14T13:42:13.870Z,30.20
2022-08-14T13:45:16.202Z,30.10
2022-08-14T13:48:32.470Z,30.10
2022-08-14T13:51:38.437Z,30.00
2022-08-14T13:54:44.313Z,29.70
2022-08-14T13:58:03.233Z,29.90
2022-08-14T14:01:10.735Z,29.60
2022-08-14T14:04:19.279Z,29.70
2022-08-14T14:07:23.497Z,30.40
2022-08-14T14:10:28.551Z,30.00
2022-08-14T14:13:31.803Z,29.00
2022-08-14T14:16:36.802Z,28.90
2022-08-14T14:19:41.387Z,28.70
2022-08-14T14:23:02.402Z,28.80
2022-08-14T14:26:14.084Z,29.50
2022-08-14T14:29:24.028Z,29.70
2022-08-14T14:32:31.959Z,29.50
2022-08-14T14:35:39.773Z,29.40
2022-08-14T14:38:45.112Z,29.10
2022-08-14T14:41:55.993Z,29.40
2022-08-14T14:45:14.419Z,29.70
2022-08-14T14:48:19.364Z,29.50
2022-08-14T14:51:22.048Z,29.80
2022-08-14T14:54:31.135Z,29.40
2022-08-14T14:57:41.098Z,29.40
2022-08-14T15:00:54.204Z,29.20
2022-08-14T15:04:08.020Z,28.70
2022-08-14T15:07:23.173Z,28.60
2022-08-14T15:10:27.904Z,28.70
2022-08-14T15:13:34.601Z,29.00
2022-08-14T15:16:45.101Z,29.20
2022-08-14T15:19:56.151Z,28.90
2022-08-14T15:23:08.055Z,28.40
2022-08-14T15:26:24.431Z,28.60
2022-08-14T15:29:43.154Z,28.70
2022-08-14T15:32:45.666Z,29.00
2022-08-14T15:35:52.024Z,28.90
2022-08-14T15:39:03.030Z,29.20
2022-08-14T15:42:09.282Z,28.70
2022-08-14T15:45:17.855Z,29.00
2022-08-14T15:48:22.119Z,29.20
2022-08-14T15:51:27.869Z,29.20
2022-08-14T15:54:34.238Z,29.20
2022-08-14T15:57:37.206Z,29.60
2022-08-14T16:00:57.876Z,29.80
2022-08-14T16:04:01.361Z,29.60
2022-08-14T16:07:03.346Z,29.70
2022-08-14T16:13:39.294Z,29.70
2022-08-14T16:16:50.022Z,29.30
2022-08-14T16:19:57.000Z,29.60
2022-08-14T16:23:10.358Z,30.00
2022-08-14T16:26:35.482Z,29.70
2022-08-14T16:29:41.137Z,29.60
2022-08-14T16:32:54.537Z,29.80
2022-08-14T16:36:01.789Z,30.00
2022-08-14T16:39:06.643Z,29.70
2022-08-14T16:42:39.138Z,29.70
2022-08-14T16:45:34.437Z,29.80
2022-08-14T16:48:57.271Z,29.90
2022-08-14T16:52:04.447Z,29.90
2022-08-14T16:55:30.044Z,29.90
2022-08-14T16:58:32.806Z,29.80
2022-08-14T17:01:36.946Z,29.90
2022-08-14T17:04:43.317Z,29.70
2022-08-14T17:08:32.909Z,30.00
2022-08-14T17:11:31.286Z,29.80
2022-08-14T17:14:52.948Z,29.70
2022-08-14T17:17:58.314Z,29.60
2022-08-14T17:21:31.290Z,29.50
2022-08-14T17:24:56.743Z,29.50
2022-08-14T17:28:51.802Z,29.30
2022-08-14T17:31:58.355Z,29.70
2022-08-14T17:35:01.853Z,29.60
2022-08-14T17:38:38.758Z,29.60
2022-08-14T17:41:43.970Z,29.40
2022-08-14T17:44:48.110Z,29.80
2022-08-14T17:47:51.333Z,29.80
2022-08-14T17:50:59.367Z,29.70
2022-08-14T17:54:04.871Z,29.80
2022-08-14T17:57:13.974Z,30.10
2022-08-14T18:00:17.487Z,30.00
2022-08-14T18:03:46.446Z,30.20
2022-08-14T18:06:57.736Z,30.10
2022-08-14T18:10:53.010Z,30.10
2022-08-14T18:13:51.169Z,30.20
2022-08-14T18:16:58.501Z,30.30
2022-08-14T18:20:15.952Z,30.00
2022-08-14T18:23:28.419Z,30.30
2022-08-14T18:26:37.715Z,30.20
2022-08-14T18:29:56.228Z,30.10
2022-08-14T18:33:17.198Z,30.50
2022-08-14T18:36:47.846Z,30.70
2022-08-14T18:40:02.996Z,30.60
2022-08-14T18:43:06.427Z,30.70
2022-08-14T18:46:09.074Z,30.70
2022-08-14T18:49:33.656Z,30.50
2022-08-14T18:52:37.244Z,30.60
2022-08-14T18:55:53.460Z,30.60
2022-08-14T18:58:58.900Z,30.70
2022-08-14T19:02:30.422Z,30.90
2022-08-14T19:05:47.870Z,31.00
2022-08-14T19:08:50.963Z,31.20
2022-08-14T19:11:54.025Z,31.30
2022-08-14T19:15:10.241Z,31.40
2022-08-14T19:18:25.898Z,31.40
2022-08-14T19:21:38.765Z,31.50
2022-08-14T19:24:44.085Z,31.40
2022-08-14T19:28:31.197Z,31.50
2022-08-14T19:31:41.946Z,31.70
2022-08-14T19:34:52.680Z,31.90
2022-08-14T19:37:56.965Z,32.10
2022-08-14T19:41:01.565Z,32.20
2022-08-14T19:44:17.176Z,32.50
2022-08-14T19:47:38.677Z,32.60
2022-08-14T19:50:46.385Z,32.60
2022-08-14T19:53:58.553Z,33.00
2022-08-14T19:57:02.797Z,32.80
2022-08-14T20:00:28.294Z,32.90
2022-08-14T20:04:00.375Z,33.00
2022-08-14T20:07:06.436Z,33.20
2022-08-14T20:11:08.344Z,33.40
2022-08-14T20:14:01.031Z,33.40
2022-08-14T20:17:06.628Z,33.50
2022-08-14T20:20:21.034Z,33.80
2022-08-14T20:23:38.409Z,33.50
2022-08-14T20:26:47.143Z,33.70
2022-08-14T20:30:29.942Z,33.50
2022-08-14T20:33:29.419Z,33.60
2022-08-14T20:36:50.376Z,34.00
2022-08-14T20:39:54.914Z,33.60
2022-08-14T20:43:16.411Z,33.90
2022-08-14T20:46:29.297Z,33.60
2022-08-14T20:49:32.632Z,33.70
2022-08-14T20:52:34.762Z,33.70
2022-08-14T20:55:53.701Z,34.00
2022-08-14T20:58:59.141Z,34.30
2022-08-14T21:02:34.677Z,34.20
2022-08-14T21:06:19.456Z,34.30
2022-08-14T21:10:03.081Z,34.50
2022-08-14T21:13:09.300Z,34.20
2022-08-14T21:16:33.466Z,35.30
2022-08-14T21:19:34.082Z,33.90
2022-08-14T21:22:36.935Z,34.20
2022-08-14T21:25:39.007Z,35.10
2022-08-14T21:28:44.986Z,35.40
2022-08-14T21:31:56.062Z,35.60
2022-08-14T21:35:08.110Z,35.30
2022-08-14T21:38:17.941Z,35.20
2022-08-14T21:41:42.174Z,34.90
2022-08-14T21:44:47.666Z,35.00
2022-08-14T21:47:53.013Z,35.50
2022-08-14T21:51:54.006Z,35.10
2022-08-14T21:54:49.778Z,35.00
2022-08-14T21:58:42.647Z,34.80
2022-08-14T22:01:14.550Z,34.70
2022-08-14T22:04:32.728Z,34.70
2022-08-14T22:07:39.809Z,35.20
2022-08-14T22:10:46.408Z,35.40
2022-08-14T22:13:49.355Z,35.50
2022-08-14T22:17:03.554Z,36.00
2022-08-14T22:20:16.417Z,36.20
2022-08-14T22:23:19.429Z,35.90
2022-08-14T22:26:22.337Z,36.00
2022-08-14T22:29:33.303Z,36.10
2022-08-14T22:32:56.825Z,36.00
2022-08-14T22:36:00.698Z,35.90
2022-08-14T22:39:03.851Z,35.60
2022-08-14T22:42:21.326Z,36.30
2022-08-14T22:45:25.148Z,36.20
2022-08-14T22:48:38.973Z,36.30
2022-08-14T22:51:48.688Z,36.00
2022-08-14T22:54:53.836Z,36.10
2022-08-14T22:57:56.118Z,36.20
2022-08-14T23:01:01.656Z,35.90
2022-08-14T23:04:04.726Z,35.70
2022-08-14T23:07:21.688Z,35.60
2022-08-14T23:10:31.648Z,35.60
2022-08-14T23:13:38.871Z,35.80
2022-08-14T23:16:42.413Z,35.70
2022-08-14T23:19:44.742Z,35.70
2022-08-14T23:22:50.477Z,35.90
2022-08-14T23:25:58.813Z,35.80
2022-08-14T23:29:04.894Z,36.00
2022-08-14T23:32:06.852Z,36.10
2022-08-14T23:35:26.865Z,36.20
2022-08-14T23:38:30.839Z,36.10
2022-08-14T23:41:46.848Z,36.10
2022-08-14T23:44:56.774Z,36.20
2022-08-14T23:48:01.171Z,36.00
2022-08-14T23:51:03.572Z,36.00
2022-08-14T23:54:47.525Z,36.30
2022-08-14T23:57:30.766Z,36.30
