createdAt,value
2022-09-21T00:00:00.183Z,5.60
2022-09-21T00:10:01.497Z,9.10
2022-09-21T00:20:00.158Z,3.80
2022-09-21T00:30:00.165Z,5.90
2022-09-21T00:40:00.298Z,4.40
2022-09-21T00:50:00.168Z,6.10
2022-09-21T01:00:00.202Z,3.10
2022-09-21T01:10:00.178Z,50.50
2022-09-21T01:20:00.190Z,13.10
2022-09-21T01:30:00.198Z,6.40
2022-09-21T01:40:00.287Z,8.40
2022-09-21T01:50:00.149Z,10.20
2022-09-21T02:00:00.177Z,4.50
2022-09-21T02:10:00.145Z,5.30
2022-09-21T02:20:00.147Z,4.90
2022-09-21T02:30:00.143Z,4.30
2022-09-21T02:40:01.752Z,5.00
2022-09-21T02:50:00.151Z,4.60
2022-09-21T03:00:00.161Z,16.70
2022-09-21T03:10:00.158Z,4.00
2022-09-21T03:20:00.181Z,1.90
2022-09-21T03:30:02.246Z,3.50
2022-09-21T03:40:00.272Z,4.40
2022-09-21T03:50:00.163Z,2.40
2022-09-21T04:00:00.147Z,3.30
2022-09-21T04:10:00.148Z,7.00
2022-09-21T04:20:00.138Z,6.10
2022-09-21T04:30:00.167Z,1.60
2022-09-21T04:40:00.269Z,3.70
2022-09-21T04:50:00.150Z,2.30
2022-09-21T05:10:00.309Z,4.30
2022-09-21T05:20:00.181Z,4.50
2022-09-21T05:30:00.164Z,1.80
2022-09-21T05:40:00.240Z,7.00
2022-09-21T05:50:00.164Z,2.40
2022-09-21T06:00:00.179Z,3.50
2022-09-21T06:10:00.171Z,6.50
2022-09-21T06:30:00.147Z,2.80
2022-09-21T06:40:00.213Z,8.80
2022-09-21T06:50:00.161Z,10.80
2022-09-21T07:00:00.194Z,5.80
2022-09-21T07:10:07.334Z,8.60
2022-09-21T07:20:00.185Z,4.10
2022-09-21T07:30:00.164Z,11.00
2022-09-21T07:40:00.228Z,10.60
2022-09-21T07:50:01.354Z,6.10
2022-09-21T08:00:00.148Z,2.60
2022-09-21T08:10:00.367Z,8.00
2022-09-21T08:20:00.987Z,4.40
2022-09-21T08:30:00.146Z,4.30
2022-09-21T08:40:00.313Z,15.70
2022-09-21T08:50:00.186Z,11.60
2022-09-21T09:00:00.202Z,7.70
2022-09-21T09:10:01.054Z,22.50
2022-09-21T09:20:00.158Z,10.20
2022-09-21T09:30:03.091Z,15.80
2022-09-21T09:40:00.297Z,37.40
2022-09-21T09:50:00.148Z,42.70
2022-09-21T10:00:00.156Z,16.80
2022-09-21T10:10:00.170Z,22.70
2022-09-21T10:20:00.158Z,6.50
2022-09-21T10:30:00.187Z,7.00
2022-09-21T10:40:00.267Z,9.00
2022-09-21T10:50:00.140Z,31.30
2022-09-21T11:00:00.148Z,633.50
2022-09-21T11:10:00.296Z,700.70
2022-09-21T11:20:01.361Z,622.10
2022-09-21T11:30:00.183Z,696.70
2022-09-21T11:40:00.306Z,702.30
2022-09-21T11:50:19.398Z,653.30
2022-09-21T12:00:00.181Z,589.90
2022-09-21T12:10:05.218Z,595.90
2022-09-21T12:20:00.176Z,645.60
2022-09-21T12:30:00.155Z,567.80
2022-09-21T12:40:00.231Z,581.10
2022-09-21T12:50:00.181Z,621.90
2022-09-21T13:00:00.206Z,708.20
2022-09-21T13:10:00.184Z,934.70
2022-09-21T13:20:00.205Z,650.10
2022-09-21T13:30:00.130Z,582.90
2022-09-21T13:40:00.266Z,548.10
2022-09-21T13:50:00.869Z,605.10
2022-09-21T14:00:00.185Z,584.70
2022-09-21T14:10:00.127Z,519.80
2022-09-21T14:20:00.170Z,603.50
2022-09-21T14:30:00.295Z,645.90
2022-09-21T14:40:00.240Z,670.20
2022-09-21T14:50:04.140Z,642.70
2022-09-21T15:00:00.157Z,597.90
2022-09-21T15:10:00.242Z,618.00
2022-09-21T15:20:00.183Z,592.80
2022-09-21T15:30:00.165Z,537.00
2022-09-21T15:40:00.241Z,562.00
2022-09-21T15:50:00.160Z,599.80
2022-09-21T16:00:00.170Z,609.30
2022-09-21T16:10:00.150Z,567.50
2022-09-21T16:20:00.182Z,64.70
2022-09-21T16:30:00.193Z,46.90
2022-09-21T16:40:00.307Z,16.30
2022-09-21T16:50:00.161Z,30.00
2022-09-21T17:00:00.176Z,49.90
2022-09-21T17:10:00.150Z,26.60
2022-09-21T17:20:00.191Z,25.40
2022-09-21T17:30:00.170Z,20.80
2022-09-21T17:40:00.316Z,27.80
2022-09-21T17:50:00.187Z,20.30
2022-09-21T18:00:00.172Z,18.90
2022-09-21T18:10:00.137Z,12.70
2022-09-21T18:20:00.174Z,31.90
2022-09-21T18:30:00.150Z,18.70
2022-09-21T18:40:00.295Z,17.00
2022-09-21T18:50:00.144Z,15.60
2022-09-21T19:00:00.185Z,12.40
2022-09-21T19:10:00.237Z,14.70
2022-09-21T19:20:00.184Z,24.90
2022-09-21T19:30:00.289Z,14.30
2022-09-21T19:40:00.316Z,14.30
2022-09-21T19:50:00.178Z,9.10
2022-09-21T20:00:00.171Z,9.10
2022-09-21T20:10:01.302Z,8.80
2022-09-21T20:20:00.181Z,26.30
2022-09-21T20:30:00.131Z,7.50
2022-09-21T20:40:00.302Z,7.10
2022-09-21T20:50:00.152Z,11.60
2022-09-21T21:00:00.216Z,14.30
2022-09-21T21:10:00.180Z,13.10
2022-09-21T21:20:00.185Z,10.10
2022-09-21T21:30:00.157Z,18.40
2022-09-21T21:40:00.346Z,12.60
2022-09-21T21:50:00.144Z,9.10
2022-09-21T22:00:01.439Z,18.20
2022-09-21T22:10:00.166Z,14.00
2022-09-21T22:20:00.167Z,16.60
2022-09-21T22:30:00.163Z,10.40
2022-09-21T22:40:04.181Z,10.90
2022-09-21T22:50:00.147Z,11.50
2022-09-21T23:00:00.175Z,9.50
2022-09-21T23:10:00.144Z,10.90
2022-09-21T23:20:00.167Z,10.30
2022-09-21T23:30:00.152Z,9.50
2022-09-21T23:40:00.357Z,8.20
2022-09-21T23:50:00.167Z,6.70
