createdAt,value
2023-05-05T00:02:17.107Z,13.14
2023-05-05T00:04:46.188Z,13.20
2023-05-05T00:07:15.145Z,13.13
2023-05-05T00:09:43.182Z,12.92
2023-05-05T00:12:09.790Z,12.80
2023-05-05T00:14:38.617Z,12.87
2023-05-05T00:17:05.314Z,12.85
2023-05-05T00:19:34.227Z,12.61
2023-05-05T00:22:01.040Z,12.69
2023-05-05T00:24:27.842Z,12.56
2023-05-05T00:26:56.825Z,12.77
2023-05-05T00:29:23.390Z,12.70
2023-05-05T00:31:53.410Z,12.67
2023-05-05T00:34:27.285Z,12.63
2023-05-05T00:36:54.032Z,12.13
2023-05-05T00:39:20.684Z,12.37
2023-05-05T00:41:54.739Z,12.41
2023-05-05T00:44:37.059Z,12.25
2023-05-05T00:47:06.555Z,12.14
2023-05-05T00:49:36.118Z,12.40
2023-05-05T00:52:04.225Z,12.38
2023-05-05T00:54:31.048Z,12.27
2023-05-05T00:57:00.347Z,12.34
2023-05-05T00:59:29.158Z,12.33
2023-05-05T01:01:58.259Z,12.45
2023-05-05T01:04:28.033Z,12.29
2023-05-05T01:07:08.871Z,12.33
2023-05-05T01:09:41.395Z,12.18
2023-05-05T01:12:20.040Z,12.27
2023-05-05T01:15:30.642Z,12.40
2023-05-05T01:18:17.425Z,12.46
2023-05-05T01:21:28.140Z,12.34
2023-05-05T01:23:57.301Z,12.45
2023-05-05T01:26:43.927Z,12.37
2023-05-05T01:29:41.625Z,12.13
2023-05-05T01:32:12.956Z,12.27
2023-05-05T01:34:45.297Z,12.34
2023-05-05T01:37:13.787Z,12.33
2023-05-05T01:39:43.372Z,12.31
2023-05-05T01:42:15.164Z,12.20
2023-05-05T01:44:45.689Z,11.93
2023-05-05T01:47:16.231Z,11.86
2023-05-05T01:49:47.831Z,11.53
2023-05-05T01:52:18.418Z,11.64
2023-05-05T01:54:46.637Z,11.64
2023-05-05T01:57:14.810Z,11.52
2023-05-05T01:59:42.003Z,11.73
2023-05-05T02:02:11.293Z,11.84
2023-05-05T02:04:42.695Z,11.63
2023-05-05T02:07:12.769Z,11.69
2023-05-05T02:09:40.989Z,11.78
2023-05-05T02:12:11.055Z,11.84
2023-05-05T02:14:42.630Z,11.92
2023-05-05T02:17:10.072Z,11.89
2023-05-05T02:19:40.149Z,11.65
2023-05-05T02:22:07.270Z,11.66
2023-05-05T02:24:34.579Z,11.64
2023-05-05T02:27:06.324Z,11.62
2023-05-05T02:29:36.501Z,11.67
2023-05-05T02:32:09.540Z,11.61
2023-05-05T02:34:42.112Z,11.70
2023-05-05T02:37:18.024Z,11.70
2023-05-05T02:39:58.949Z,11.56
2023-05-05T02:42:32.242Z,11.64
2023-05-05T02:45:01.968Z,11.64
2023-05-05T02:47:37.865Z,11.55
2023-05-05T02:50:08.386Z,11.48
2023-05-05T02:52:38.124Z,11.37
2023-05-05T02:55:06.072Z,11.33
2023-05-05T02:57:51.525Z,11.56
2023-05-05T03:00:39.099Z,11.61
2023-05-05T03:03:09.364Z,11.37
2023-05-05T03:05:49.821Z,11.23
2023-05-05T03:08:20.743Z,11.38
2023-05-05T03:10:57.591Z,11.41
2023-05-05T03:13:29.415Z,11.60
2023-05-05T03:15:58.644Z,11.59
2023-05-05T03:18:27.299Z,11.60
2023-05-05T03:20:54.652Z,11.61
2023-05-05T03:23:23.432Z,11.55
2023-05-05T03:25:50.295Z,11.54
2023-05-05T03:28:21.364Z,11.42
2023-05-05T03:30:50.597Z,11.37
2023-05-05T03:33:17.370Z,11.21
2023-05-05T03:35:46.477Z,11.36
2023-05-05T03:38:15.133Z,11.50
2023-05-05T03:40:44.669Z,11.50
2023-05-05T03:43:14.339Z,11.61
2023-05-05T03:45:43.234Z,11.56
2023-05-05T03:48:12.267Z,11.50
2023-05-05T03:50:38.862Z,11.65
2023-05-05T03:53:07.990Z,11.66
2023-05-05T03:55:34.432Z,11.51
2023-05-05T03:58:01.064Z,11.64
2023-05-05T04:00:30.085Z,11.71
2023-05-05T04:02:59.248Z,11.72
2023-05-05T04:05:26.288Z,11.77
2023-05-05T04:07:53.016Z,11.84
2023-05-05T04:10:19.626Z,11.94
2023-05-05T04:12:46.640Z,11.95
2023-05-05T04:15:13.344Z,12.01
2023-05-05T04:17:39.991Z,12.05
2023-05-05T04:20:07.416Z,12.11
2023-05-05T04:22:34.117Z,12.22
2023-05-05T04:25:01.271Z,12.19
2023-05-05T04:27:30.002Z,11.96
2023-05-05T04:29:59.516Z,12.09
2023-05-05T04:32:30.914Z,12.04
2023-05-05T04:35:00.052Z,12.28
2023-05-05T04:37:29.218Z,12.29
2023-05-05T04:39:55.801Z,12.41
2023-05-05T04:42:22.429Z,12.50
2023-05-05T04:44:51.249Z,12.48
2023-05-05T04:47:17.904Z,12.54
2023-05-05T04:49:45.234Z,12.51
2023-05-05T04:52:14.827Z,12.64
2023-05-05T04:54:41.426Z,12.67
2023-05-05T04:57:10.609Z,12.60
2023-05-05T04:59:37.398Z,12.68
2023-05-05T05:02:04.586Z,12.68
2023-05-05T05:07:57.152Z,12.77
2023-05-05T05:10:29.874Z,12.89
2023-05-05T05:12:56.528Z,12.89
2023-05-05T05:15:23.194Z,12.98
2023-05-05T05:17:55.278Z,12.99
2023-05-05T05:20:24.256Z,13.02
2023-05-05T05:22:50.978Z,13.20
2023-05-05T05:25:20.130Z,13.12
2023-05-05T05:27:50.166Z,13.19
2023-05-05T05:30:22.491Z,13.33
2023-05-05T05:36:38.760Z,13.29
2023-05-05T05:39:05.421Z,13.46
2023-05-05T05:41:34.910Z,13.54
2023-05-05T05:47:49.043Z,13.38
2023-05-05T05:50:17.976Z,13.55
2023-05-05T05:52:44.624Z,13.74
2023-05-05T05:55:13.762Z,13.92
2023-05-05T05:57:40.701Z,14.04
2023-05-05T06:00:08.375Z,14.08
2023-05-05T06:02:37.794Z,14.06
2023-05-05T06:05:07.082Z,14.21
2023-05-05T06:07:33.661Z,14.19
2023-05-05T06:10:14.556Z,14.30
2023-05-05T06:12:53.788Z,14.40
2023-05-05T06:15:20.397Z,14.45
2023-05-05T06:17:46.986Z,14.45
2023-05-05T06:20:16.679Z,14.39
2023-05-05T06:22:45.980Z,14.35
2023-05-05T06:25:12.532Z,14.55
2023-05-05T06:27:39.107Z,14.68
2023-05-05T06:30:09.831Z,14.77
2023-05-05T06:32:41.347Z,14.79
2023-05-05T06:35:10.735Z,14.80
2023-05-05T06:37:39.945Z,14.80
2023-05-05T06:40:07.980Z,15.02
2023-05-05T06:42:35.994Z,15.11
2023-05-05T06:45:02.642Z,15.23
2023-05-05T06:47:29.291Z,15.36
2023-05-05T06:49:55.862Z,15.45
2023-05-05T06:52:25.163Z,15.44
2023-05-05T06:54:53.958Z,15.48
2023-05-05T06:57:22.793Z,15.44
2023-05-05T06:59:54.451Z,15.60
2023-05-05T07:02:21.026Z,15.93
2023-05-05T07:04:50.199Z,16.07
2023-05-05T07:07:19.080Z,15.96
2023-05-05T07:09:45.834Z,15.93
2023-05-05T07:12:14.711Z,15.91
2023-05-05T07:14:41.356Z,15.88
2023-05-05T07:17:07.928Z,15.85
2023-05-05T07:19:34.531Z,15.93
2023-05-05T07:22:01.211Z,16.09
2023-05-05T07:24:27.862Z,15.99
2023-05-05T07:26:55.733Z,16.09
2023-05-05T07:29:22.278Z,16.01
2023-05-05T07:31:49.035Z,15.91
2023-05-05T07:34:18.190Z,16.04
2023-05-05T07:36:44.867Z,16.19
2023-05-05T07:39:15.352Z,16.20
2023-05-05T07:41:44.798Z,16.17
2023-05-05T07:44:11.656Z,16.14
2023-05-05T07:46:40.599Z,16.29
2023-05-05T07:49:07.275Z,16.31
2023-05-05T07:51:36.507Z,16.42
2023-05-05T07:54:05.842Z,16.68
2023-05-05T07:56:32.411Z,16.96
2023-05-05T07:59:01.570Z,17.06
2023-05-05T08:01:31.740Z,17.25
2023-05-05T08:04:00.915Z,17.75
2023-05-05T08:06:28.840Z,17.35
2023-05-05T08:08:55.736Z,17.93
2023-05-05T08:11:24.751Z,17.72
2023-05-05T08:13:51.593Z,17.52
2023-05-05T08:16:21.223Z,17.67
2023-05-05T08:18:48.038Z,17.80
2023-05-05T08:21:14.627Z,17.65
2023-05-05T08:23:41.198Z,17.71
2023-05-05T08:33:05.742Z,17.49
2023-05-05T08:35:32.340Z,17.76
2023-05-05T08:38:01.349Z,17.86
2023-05-05T08:40:36.538Z,18.17
2023-05-05T08:43:06.676Z,18.40
2023-05-05T08:45:33.453Z,18.52
2023-05-05T08:48:08.533Z,18.45
2023-05-05T08:50:42.150Z,18.55
2023-05-05T08:53:17.063Z,18.83
2023-05-05T08:55:56.100Z,18.94
2023-05-05T08:58:28.831Z,18.69
2023-05-05T09:00:59.070Z,19.01
2023-05-05T09:03:29.548Z,19.17
2023-05-05T09:05:59.008Z,18.99
2023-05-05T09:08:29.398Z,19.16
2023-05-05T09:10:55.994Z,19.21
2023-05-05T09:13:25.371Z,19.38
2023-05-05T09:15:52.117Z,19.52
2023-05-05T09:18:18.738Z,19.24
2023-05-05T09:20:45.423Z,19.46
2023-05-05T09:23:12.920Z,19.61
2023-05-05T09:25:41.318Z,19.83
2023-05-05T09:28:12.179Z,19.61
2023-05-05T09:30:40.984Z,20.07
2023-05-05T09:33:07.777Z,20.20
2023-05-05T09:35:52.436Z,20.42
2023-05-05T09:38:20.700Z,20.39
2023-05-05T09:40:52.442Z,20.44
2023-05-05T09:43:22.017Z,20.53
2023-05-05T09:45:51.691Z,20.59
2023-05-05T09:48:29.733Z,20.36
2023-05-05T09:50:57.538Z,20.47
2023-05-05T09:53:25.171Z,20.50
2023-05-05T09:55:59.199Z,20.34
2023-05-05T09:58:30.709Z,20.31
2023-05-05T10:00:58.566Z,20.46
2023-05-05T10:03:25.933Z,20.15
2023-05-05T10:06:02.827Z,20.47
2023-05-05T10:08:31.562Z,20.59
2023-05-05T10:11:04.088Z,20.66
2023-05-05T10:13:36.203Z,20.65
2023-05-05T10:16:04.663Z,20.72
2023-05-05T10:18:32.338Z,20.40
2023-05-05T10:21:03.541Z,20.59
2023-05-05T10:23:44.402Z,21.12
2023-05-05T10:26:14.104Z,21.01
2023-05-05T10:29:01.383Z,21.15
2023-05-05T10:31:37.166Z,21.48
2023-05-05T10:34:13.381Z,21.62
2023-05-05T10:36:43.023Z,21.70
2023-05-05T10:39:15.202Z,21.99
2023-05-05T10:41:42.159Z,21.71
2023-05-05T10:44:10.867Z,21.69
2023-05-05T10:46:38.201Z,21.72
2023-05-05T10:49:40.503Z,21.73
2023-05-05T10:52:10.228Z,21.73
2023-05-05T10:54:38.325Z,21.56
2023-05-05T10:57:09.749Z,21.32
2023-05-05T10:59:36.821Z,21.51
2023-05-05T11:02:23.589Z,21.87
2023-05-05T11:05:15.075Z,22.14
2023-05-05T11:07:43.113Z,21.99
2023-05-05T11:10:14.270Z,22.00
2023-05-05T11:13:12.664Z,22.47
2023-05-05T11:15:41.877Z,22.57
2023-05-05T11:18:27.920Z,22.57
2023-05-05T11:20:57.456Z,22.91
2023-05-05T11:23:24.244Z,22.91
2023-05-05T11:25:53.717Z,22.92
2023-05-05T11:28:31.351Z,23.10
2023-05-05T11:31:00.953Z,23.16
2023-05-05T11:33:30.684Z,23.06
2023-05-05T11:36:13.247Z,23.03
2023-05-05T11:39:00.160Z,23.21
2023-05-05T11:41:32.849Z,23.22
2023-05-05T11:44:12.516Z,23.23
2023-05-05T11:46:51.348Z,22.76
2023-05-05T11:49:32.419Z,23.12
2023-05-05T11:52:04.495Z,23.24
2023-05-05T11:54:31.830Z,23.56
2023-05-05T11:57:02.013Z,23.67
2023-05-05T11:59:28.667Z,23.44
2023-05-05T12:01:55.346Z,23.70
2023-05-05T12:04:21.972Z,23.64
2023-05-05T12:06:51.022Z,23.46
2023-05-05T12:09:22.198Z,23.50
2023-05-05T12:11:52.367Z,23.44
2023-05-05T12:14:22.052Z,23.66
2023-05-05T12:17:03.114Z,23.51
2023-05-05T12:19:33.136Z,23.61
2023-05-05T12:22:01.270Z,23.67
2023-05-05T12:24:28.361Z,23.50
2023-05-05T12:26:58.033Z,23.61
2023-05-05T12:29:25.848Z,23.67
2023-05-05T12:31:52.546Z,23.87
2023-05-05T12:34:19.474Z,24.03
2023-05-05T12:36:49.011Z,23.74
2023-05-05T12:39:15.641Z,23.26
2023-05-05T12:41:44.998Z,23.43
2023-05-05T12:44:16.621Z,23.49
2023-05-05T12:46:53.042Z,23.56
2023-05-05T12:49:19.611Z,23.66
2023-05-05T12:51:58.790Z,23.36
2023-05-05T12:54:25.379Z,23.33
2023-05-05T12:56:54.357Z,23.66
2023-05-05T12:59:24.198Z,23.59
2023-05-05T13:01:54.208Z,23.66
2023-05-05T13:04:30.262Z,23.24
2023-05-05T13:07:16.537Z,23.34
2023-05-05T13:09:43.621Z,23.56
2023-05-05T13:12:12.771Z,23.34
2023-05-05T13:14:40.876Z,23.23
2023-05-05T13:17:07.675Z,23.30
2023-05-05T13:19:35.824Z,23.33
2023-05-05T13:22:02.426Z,23.30
2023-05-05T13:24:42.114Z,23.16
2023-05-05T13:27:14.267Z,23.11
2023-05-05T13:29:43.774Z,23.28
2023-05-05T13:32:10.436Z,23.20
2023-05-05T13:34:39.086Z,23.35
2023-05-05T13:37:06.069Z,23.28
2023-05-05T13:39:35.531Z,23.34
2023-05-05T13:42:04.462Z,23.27
2023-05-05T13:44:33.350Z,23.28
2023-05-05T13:46:59.969Z,23.16
2023-05-05T13:49:27.036Z,23.21
2023-05-05T13:51:53.785Z,23.25
2023-05-05T13:54:20.397Z,23.01
2023-05-05T13:56:49.377Z,23.32
2023-05-05T13:59:18.149Z,23.38
2023-05-05T14:01:47.175Z,23.33
2023-05-05T14:04:13.764Z,22.99
2023-05-05T14:06:40.430Z,22.90
2023-05-05T14:09:09.027Z,23.05
2023-05-05T14:11:37.800Z,23.25
2023-05-05T14:14:06.960Z,23.34
2023-05-05T14:16:35.915Z,23.18
2023-05-05T14:19:05.233Z,23.49
2023-05-05T14:21:34.061Z,23.43
2023-05-05T14:24:02.885Z,23.39
2023-05-05T14:26:31.527Z,23.24
2023-05-05T14:28:58.088Z,23.22
2023-05-05T14:31:25.066Z,23.22
2023-05-05T14:33:51.738Z,23.37
2023-05-05T14:36:20.667Z,23.60
2023-05-05T14:38:55.047Z,23.57
2023-05-05T14:41:21.707Z,23.49
2023-05-05T14:43:50.534Z,23.53
2023-05-05T14:46:19.409Z,23.25
2023-05-05T14:48:47.321Z,23.29
2023-05-05T14:51:16.424Z,23.08
2023-05-05T14:53:43.020Z,23.03
2023-05-05T14:56:11.850Z,23.06
2023-05-05T14:58:38.458Z,23.07
2023-05-05T15:01:05.331Z,23.16
2023-05-05T15:03:32.356Z,23.23
2023-05-05T15:05:58.976Z,23.38
2023-05-05T15:08:25.695Z,23.52
2023-05-05T15:10:54.509Z,23.39
2023-05-05T15:13:24.094Z,23.59
2023-05-05T15:15:51.375Z,23.94
2023-05-05T15:18:20.386Z,24.17
2023-05-05T15:20:46.967Z,23.98
2023-05-05T15:23:13.559Z,23.69
2023-05-05T15:25:40.137Z,24.20
2023-05-05T15:28:08.909Z,24.70
2023-05-05T15:30:37.860Z,24.78
2023-05-05T15:33:04.605Z,25.16
2023-05-05T15:35:31.335Z,25.25
2023-05-05T15:37:58.064Z,25.23
2023-05-05T15:40:27.431Z,25.14
2023-05-05T15:42:56.739Z,25.47
2023-05-05T15:45:23.680Z,25.69
2023-05-05T15:47:53.739Z,25.98
2023-05-05T15:50:20.678Z,26.09
2023-05-05T15:52:49.339Z,26.03
2023-05-05T15:55:18.895Z,25.82
2023-05-05T15:57:45.519Z,25.21
2023-05-05T16:00:12.655Z,24.74
2023-05-05T16:02:39.685Z,24.59
2023-05-05T16:05:09.461Z,24.33
2023-05-05T16:07:38.627Z,24.19
2023-05-05T16:10:08.280Z,23.88
2023-05-05T16:12:37.412Z,23.70
2023-05-05T16:15:07.143Z,23.65
2023-05-05T16:17:34.024Z,23.62
2023-05-05T16:20:00.752Z,23.19
2023-05-05T16:22:30.110Z,22.72
2023-05-05T16:24:59.072Z,22.90
2023-05-05T16:27:27.722Z,22.85
2023-05-05T16:29:54.153Z,22.84
2023-05-05T16:32:23.321Z,22.13
2023-05-05T16:34:52.255Z,22.19
2023-05-05T16:37:21.090Z,22.12
2023-05-05T16:39:47.750Z,21.91
2023-05-05T16:42:14.297Z,21.90
2023-05-05T16:44:43.318Z,21.71
2023-05-05T16:47:12.964Z,21.48
2023-05-05T16:49:41.823Z,21.69
2023-05-05T16:52:13.163Z,21.53
2023-05-05T16:54:39.730Z,21.61
2023-05-05T16:57:11.141Z,21.60
2023-05-05T16:59:37.683Z,21.57
2023-05-05T17:02:04.412Z,21.52
2023-05-05T17:04:31.002Z,21.40
2023-05-05T17:06:59.607Z,21.27
2023-05-05T17:09:27.332Z,21.14
2023-05-05T17:11:56.520Z,21.11
2023-05-05T17:14:26.557Z,20.99
2023-05-05T17:16:54.389Z,20.87
2023-05-05T17:19:20.948Z,20.94
2023-05-05T17:21:50.268Z,20.79
2023-05-05T17:24:19.211Z,20.72
2023-05-05T17:26:46.217Z,20.59
2023-05-05T17:29:13.240Z,20.45
2023-05-05T17:31:42.941Z,20.36
2023-05-05T17:34:15.511Z,20.24
2023-05-05T17:36:46.804Z,20.18
2023-05-05T17:39:13.721Z,20.00
2023-05-05T17:41:42.046Z,19.91
2023-05-05T17:44:08.641Z,19.90
2023-05-05T17:46:38.378Z,19.81
2023-05-05T17:49:05.171Z,19.68
2023-05-05T17:51:34.326Z,19.61
2023-05-05T17:54:00.866Z,19.40
2023-05-05T17:56:30.455Z,19.30
2023-05-05T17:59:00.718Z,19.15
2023-05-05T18:01:27.298Z,19.10
2023-05-05T18:03:56.099Z,19.01
2023-05-05T18:06:22.606Z,18.96
2023-05-05T18:08:49.418Z,18.87
2023-05-05T18:11:19.306Z,18.77
2023-05-05T18:13:48.200Z,18.68
2023-05-05T18:16:14.707Z,18.58
2023-05-05T18:18:46.004Z,18.42
2023-05-05T18:21:12.597Z,18.33
2023-05-05T18:23:39.991Z,18.24
2023-05-05T18:26:11.153Z,18.11
2023-05-05T18:28:37.713Z,18.12
2023-05-05T18:31:04.278Z,18.03
2023-05-05T18:33:31.094Z,17.98
2023-05-05T18:35:57.927Z,18.01
2023-05-05T18:38:24.792Z,17.79
2023-05-05T18:40:57.058Z,17.82
2023-05-05T18:43:25.899Z,17.89
2023-05-05T18:45:54.815Z,17.97
2023-05-05T18:48:21.494Z,17.81
2023-05-05T18:50:48.993Z,17.89
2023-05-05T18:53:17.846Z,17.87
2023-05-05T18:55:47.222Z,17.86
2023-05-05T18:58:13.875Z,17.83
2023-05-05T19:00:40.482Z,17.70
2023-05-05T19:03:09.261Z,17.66
2023-05-05T19:05:36.090Z,17.67
2023-05-05T19:08:02.669Z,17.72
2023-05-05T19:10:31.363Z,17.79
2023-05-05T19:13:00.957Z,17.75
2023-05-05T19:15:27.634Z,17.81
2023-05-05T19:17:54.687Z,17.93
2023-05-05T19:20:24.273Z,17.93
2023-05-05T19:22:53.405Z,17.83
2023-05-05T19:25:19.979Z,17.69
2023-05-05T19:27:51.317Z,17.83
2023-05-05T19:30:20.620Z,17.90
2023-05-05T19:32:49.687Z,17.85
2023-05-05T19:35:18.887Z,17.79
2023-05-05T19:37:47.976Z,17.79
2023-05-05T19:40:14.538Z,17.61
2023-05-05T19:42:43.509Z,17.54
2023-05-05T19:45:12.457Z,17.71
2023-05-05T19:47:39.093Z,17.68
2023-05-05T19:50:06.429Z,17.73
2023-05-05T19:52:36.781Z,17.74
2023-05-05T19:55:10.342Z,17.74
2023-05-05T19:57:36.960Z,17.75
2023-05-05T20:00:06.714Z,17.76
2023-05-05T20:02:37.340Z,17.81
2023-05-05T20:05:07.436Z,17.82
2023-05-05T20:07:41.673Z,17.76
2023-05-05T20:10:13.106Z,17.74
2023-05-05T20:12:48.289Z,17.69
2023-05-05T20:15:19.487Z,17.67
2023-05-05T20:17:51.474Z,17.64
2023-05-05T20:20:22.583Z,17.44
2023-05-05T20:22:51.427Z,17.41
2023-05-05T20:25:22.824Z,17.43
2023-05-05T20:27:49.525Z,17.36
2023-05-05T20:30:16.171Z,17.37
2023-05-05T20:32:47.462Z,17.37
2023-05-05T20:35:18.866Z,17.30
2023-05-05T20:37:47.667Z,17.16
2023-05-05T20:40:16.973Z,17.07
2023-05-05T20:42:46.057Z,16.89
2023-05-05T20:45:15.278Z,16.91
2023-05-05T20:47:46.817Z,16.71
2023-05-05T20:50:13.700Z,16.93
2023-05-05T20:52:42.458Z,16.91
2023-05-05T20:55:09.193Z,16.79
2023-05-05T20:57:35.819Z,16.83
2023-05-05T21:00:02.569Z,16.88
2023-05-05T21:02:29.758Z,16.84
2023-05-05T21:05:02.409Z,16.72
2023-05-05T21:07:31.322Z,16.66
2023-05-05T21:09:58.124Z,16.46
2023-05-05T21:12:28.312Z,16.25
2023-05-05T21:14:58.746Z,16.12
2023-05-05T21:17:26.832Z,16.00
2023-05-05T21:19:53.911Z,15.97
2023-05-05T21:22:21.282Z,16.02
2023-05-05T21:24:48.232Z,15.85
2023-05-05T21:27:18.466Z,15.91
2023-05-05T21:29:45.039Z,15.98
2023-05-05T21:32:12.020Z,15.95
2023-05-05T21:34:41.600Z,15.97
2023-05-05T21:37:08.460Z,16.03
2023-05-05T21:39:35.415Z,16.10
2023-05-05T21:42:02.028Z,16.07
2023-05-05T21:44:28.645Z,16.01
2023-05-05T21:46:58.634Z,15.91
2023-05-05T21:49:29.974Z,15.83
2023-05-05T21:51:58.954Z,15.86
2023-05-05T21:54:30.353Z,15.90
2023-05-05T21:57:00.199Z,15.86
2023-05-05T21:59:28.735Z,15.76
2023-05-05T22:01:57.884Z,15.53
2023-05-05T22:04:24.521Z,15.52
2023-05-05T22:06:56.599Z,15.50
2023-05-05T22:09:23.276Z,15.38
2023-05-05T22:11:50.821Z,15.43
2023-05-05T22:14:17.514Z,15.51
2023-05-05T22:16:46.614Z,15.51
2023-05-05T22:19:16.405Z,15.43
2023-05-05T22:21:43.386Z,15.45
2023-05-05T22:24:12.352Z,15.28
2023-05-05T22:26:43.096Z,15.26
2023-05-05T22:29:12.831Z,15.12
2023-05-05T22:31:39.515Z,14.88
2023-05-05T22:34:08.655Z,14.94
2023-05-05T22:36:35.338Z,15.03
2023-05-05T22:39:01.995Z,14.89
2023-05-05T22:41:33.410Z,14.92
2023-05-05T22:44:02.208Z,14.70
2023-05-05T22:46:31.016Z,14.73
2023-05-05T22:49:00.072Z,14.74
2023-05-05T22:51:29.378Z,14.58
2023-05-05T22:53:55.993Z,14.60
2023-05-05T22:56:22.657Z,14.68
2023-05-05T22:58:52.203Z,14.58
2023-05-05T23:01:21.082Z,14.60
2023-05-05T23:03:47.828Z,14.61
2023-05-05T23:06:14.526Z,14.52
2023-05-05T23:08:43.382Z,14.44
2023-05-05T23:11:09.996Z,14.40
2023-05-05T23:13:39.045Z,14.43
2023-05-05T23:16:08.093Z,14.45
2023-05-05T23:18:36.362Z,14.49
2023-05-05T23:21:05.679Z,14.61
2023-05-05T23:23:34.724Z,14.52
2023-05-05T23:26:01.333Z,14.38
2023-05-05T23:28:27.901Z,14.28
2023-05-05T23:30:54.555Z,13.96
2023-05-05T23:33:23.385Z,14.17
2023-05-05T23:35:55.126Z,14.21
2023-05-05T23:38:24.115Z,14.27
2023-05-05T23:40:53.629Z,14.31
2023-05-05T23:43:24.972Z,14.22
2023-05-05T23:45:53.734Z,14.07
2023-05-05T23:48:20.531Z,14.11
2023-05-05T23:50:47.128Z,14.04
2023-05-05T23:53:17.806Z,14.03
2023-05-05T23:55:44.401Z,13.85
2023-05-05T23:58:11.009Z,13.85
