createdAt,value
2017-09-07T00:00:24.477Z,59.70
2017-09-07T00:02:52.717Z,59.50
2017-09-07T00:05:21.086Z,59.50
2017-09-07T00:07:50.979Z,59.50
2017-09-07T00:10:19.226Z,59.40
2017-09-07T00:12:47.806Z,59.70
2017-09-07T00:15:16.051Z,59.20
2017-09-07T00:17:44.343Z,59.50
2017-09-07T00:20:12.606Z,59.40
2017-09-07T00:22:40.854Z,59.10
2017-09-07T00:25:09.098Z,59.50
2017-09-07T00:27:37.371Z,58.50
2017-09-07T00:30:05.628Z,58.30
2017-09-07T00:32:33.870Z,58.80
2017-09-07T00:35:02.610Z,59.00
2017-09-07T00:37:30.859Z,58.70
2017-09-07T00:39:59.114Z,59.10
2017-09-07T00:42:27.387Z,58.60
2017-09-07T00:44:56.397Z,59.40
2017-09-07T00:47:24.638Z,59.20
2017-09-07T00:49:52.910Z,58.90
2017-09-07T00:52:21.162Z,59.50
2017-09-07T00:54:49.463Z,58.80
2017-09-07T00:57:18.142Z,59.10
2017-09-07T00:59:46.385Z,59.10
2017-09-07T01:02:14.629Z,59.00
2017-09-07T01:04:43.670Z,58.60
2017-09-07T01:07:12.187Z,58.60
2017-09-07T01:09:40.432Z,58.80
2017-09-07T01:12:08.708Z,59.10
2017-09-07T01:14:38.134Z,59.40
2017-09-07T01:17:06.382Z,59.50
2017-09-07T01:19:34.962Z,59.30
2017-09-07T01:22:03.205Z,59.10
2017-09-07T01:24:31.455Z,59.80
2017-09-07T01:26:59.723Z,59.50
2017-09-07T01:29:27.972Z,59.50
2017-09-07T01:31:56.285Z,59.40
2017-09-07T01:34:24.559Z,60.30
2017-09-07T01:36:52.814Z,60.80
2017-09-07T01:39:21.992Z,60.20
2017-09-07T01:41:50.858Z,59.90
2017-09-07T01:44:19.111Z,59.40
2017-09-07T01:46:47.363Z,59.80
2017-09-07T01:49:15.622Z,59.60
2017-09-07T01:51:43.882Z,60.30
2017-09-07T01:54:12.130Z,60.30
2017-09-07T01:56:40.406Z,60.30
2017-09-07T01:59:08.654Z,60.10
2017-09-07T02:01:36.908Z,59.60
2017-09-07T02:04:05.363Z,60.40
2017-09-07T02:06:33.606Z,59.70
2017-09-07T02:09:01.958Z,60.30
2017-09-07T02:11:30.228Z,59.40
2017-09-07T02:13:58.470Z,59.70
2017-09-07T02:16:26.885Z,60.00
2017-09-07T02:18:55.129Z,60.90
2017-09-07T02:21:23.383Z,61.00
2017-09-07T02:23:51.623Z,60.30
2017-09-07T02:26:19.950Z,62.00
2017-09-07T02:28:48.208Z,61.80
2017-09-07T02:31:17.210Z,61.60
2017-09-07T02:33:45.490Z,61.60
2017-09-07T02:36:13.726Z,61.20
2017-09-07T02:38:41.980Z,61.50
2017-09-07T02:41:10.254Z,61.60
2017-09-07T02:43:38.509Z,63.60
2017-09-07T02:46:06.939Z,63.10
2017-09-07T02:48:35.258Z,62.80
2017-09-07T02:51:03.506Z,61.30
2017-09-07T02:53:31.762Z,63.20
2017-09-07T02:56:00.046Z,61.90
2017-09-07T02:58:28.296Z,63.10
2017-09-07T03:00:56.551Z,62.70
2017-09-07T03:03:24.805Z,61.80
2017-09-07T03:05:53.063Z,62.30
2017-09-07T03:08:21.890Z,61.90
2017-09-07T03:10:51.138Z,62.10
2017-09-07T03:13:19.383Z,62.00
2017-09-07T03:15:47.630Z,61.90
2017-09-07T03:18:15.902Z,62.40
2017-09-07T03:20:44.150Z,61.90
2017-09-07T03:23:13.346Z,62.50
2017-09-07T03:25:41.617Z,64.30
2017-09-07T03:28:09.870Z,64.30
2017-09-07T03:30:38.915Z,62.90
2017-09-07T03:33:08.006Z,62.80
2017-09-07T03:35:36.350Z,62.80
2017-09-07T03:38:04.593Z,63.60
2017-09-07T03:40:32.866Z,61.80
2017-09-07T03:43:01.106Z,63.30
2017-09-07T03:45:29.363Z,63.40
2017-09-07T03:47:57.646Z,64.60
2017-09-07T03:50:25.890Z,65.90
2017-09-07T03:52:54.135Z,65.70
2017-09-07T03:55:22.855Z,64.10
2017-09-07T03:57:51.109Z,63.30
2017-09-07T04:00:19.359Z,63.90
2017-09-07T04:02:47.629Z,65.80
2017-09-07T04:05:15.890Z,66.20
2017-09-07T04:07:44.122Z,65.20
2017-09-07T04:10:12.391Z,64.60
2017-09-07T04:12:40.987Z,65.70
2017-09-07T04:15:09.235Z,64.70
2017-09-07T04:17:37.686Z,64.50
2017-09-07T04:20:05.939Z,65.70
2017-09-07T04:22:34.566Z,64.00
2017-09-07T04:25:03.602Z,66.00
2017-09-07T04:27:31.846Z,65.90
2017-09-07T04:30:00.098Z,65.60
2017-09-07T04:32:28.938Z,67.50
2017-09-07T04:34:57.188Z,69.80
2017-09-07T04:37:25.430Z,67.30
2017-09-07T04:39:53.982Z,69.40
2017-09-07T04:42:22.226Z,68.30
2017-09-07T04:44:50.479Z,68.20
2017-09-07T04:47:19.255Z,67.60
2017-09-07T04:49:47.498Z,67.30
2017-09-07T04:52:15.745Z,68.60
2017-09-07T04:54:44.022Z,67.80
2017-09-07T04:57:12.271Z,66.30
2017-09-07T04:59:40.522Z,67.40
2017-09-07T05:02:09.354Z,69.80
2017-09-07T05:04:38.446Z,72.40
2017-09-07T05:07:06.694Z,70.60
2017-09-07T05:09:34.963Z,70.50
2017-09-07T05:12:03.210Z,68.90
2017-09-07T05:14:31.646Z,70.70
2017-09-07T05:16:59.918Z,68.80
2017-09-07T05:19:28.741Z,71.70
2017-09-07T05:21:57.002Z,68.80
2017-09-07T05:24:25.698Z,69.80
2017-09-07T05:26:53.944Z,68.80
2017-09-07T05:29:22.197Z,71.30
2017-09-07T05:31:50.467Z,69.00
2017-09-07T05:34:18.714Z,68.50
2017-09-07T05:36:46.970Z,67.50
2017-09-07T05:39:15.395Z,67.20
2017-09-07T05:41:43.658Z,68.50
2017-09-07T05:44:11.895Z,68.80
2017-09-07T05:46:40.530Z,68.20
2017-09-07T05:49:08.779Z,67.30
2017-09-07T05:51:37.030Z,69.10
2017-09-07T05:54:05.310Z,67.00
2017-09-07T05:56:33.559Z,69.10
2017-09-07T05:59:01.813Z,67.80
2017-09-07T06:01:30.079Z,67.70
2017-09-07T06:03:58.322Z,69.40
2017-09-07T06:06:26.579Z,69.30
2017-09-07T06:08:55.322Z,67.60
2017-09-07T06:11:23.565Z,68.40
2017-09-07T06:13:51.806Z,66.30
2017-09-07T06:16:20.766Z,66.70
2017-09-07T06:18:49.002Z,67.30
2017-09-07T06:21:17.247Z,67.70
2017-09-07T06:23:45.522Z,67.90
2017-09-07T06:26:13.774Z,67.30
2017-09-07T06:28:42.022Z,66.20
2017-09-07T06:31:10.734Z,65.60
2017-09-07T06:33:38.986Z,65.90
2017-09-07T06:36:07.234Z,66.00
2017-09-07T06:38:35.498Z,66.50
2017-09-07T06:41:03.765Z,66.10
2017-09-07T06:43:32.015Z,65.20
2017-09-07T06:46:00.375Z,64.90
2017-09-07T06:48:28.623Z,64.40
2017-09-07T06:50:56.860Z,64.00
2017-09-07T06:53:25.539Z,64.70
2017-09-07T06:55:53.786Z,64.10
2017-09-07T06:58:22.034Z,64.00
2017-09-07T07:00:50.316Z,63.20
2017-09-07T07:03:18.558Z,63.40
2017-09-07T07:05:46.801Z,63.20
2017-09-07T07:08:15.222Z,63.00
2017-09-07T07:10:43.499Z,63.40
2017-09-07T07:13:11.746Z,63.30
2017-09-07T07:15:40.338Z,63.40
2017-09-07T07:18:08.767Z,63.50
2017-09-07T07:20:37.014Z,63.60
2017-09-07T07:23:05.294Z,63.10
2017-09-07T07:25:33.542Z,62.00
2017-09-07T07:28:01.814Z,62.10
2017-09-07T07:30:30.084Z,62.10
2017-09-07T07:32:58.331Z,61.10
2017-09-07T07:35:26.575Z,61.20
2017-09-07T07:37:55.134Z,60.40
2017-09-07T07:40:23.387Z,60.50
2017-09-07T07:42:51.629Z,60.90
2017-09-07T07:45:20.489Z,59.90
2017-09-07T07:47:48.734Z,59.50
2017-09-07T07:50:16.982Z,59.00
2017-09-07T07:52:46.018Z,59.00
2017-09-07T07:55:14.273Z,59.00
2017-09-07T07:57:42.532Z,58.70
2017-09-07T08:00:11.277Z,59.20
2017-09-07T08:02:39.510Z,58.60
2017-09-07T08:05:07.759Z,58.20
2017-09-07T08:07:36.048Z,57.90
2017-09-07T08:10:04.283Z,58.20
2017-09-07T08:12:32.541Z,58.70
2017-09-07T08:15:01.578Z,58.90
2017-09-07T08:17:29.830Z,58.30
2017-09-07T08:19:58.459Z,57.50
2017-09-07T08:22:27.203Z,57.80
2017-09-07T08:24:57.643Z,57.90
2017-09-07T08:27:25.887Z,57.10
2017-09-07T08:29:54.177Z,57.40
2017-09-07T08:32:22.418Z,57.70
2017-09-07T08:34:50.723Z,57.30
2017-09-07T08:37:18.990Z,56.80
2017-09-07T08:39:47.246Z,56.70
2017-09-07T08:42:15.478Z,56.70
2017-09-07T08:44:44.182Z,56.90
2017-09-07T08:47:12.437Z,56.70
2017-09-07T08:49:40.689Z,55.60
2017-09-07T08:52:08.980Z,54.70
2017-09-07T08:54:37.223Z,54.70
2017-09-07T08:57:05.474Z,54.60
2017-09-07T08:59:33.754Z,54.90
2017-09-07T09:02:01.995Z,55.40
2017-09-07T09:04:30.242Z,55.20
2017-09-07T09:06:58.926Z,54.30
2017-09-07T09:09:27.183Z,54.60
2017-09-07T09:11:55.440Z,53.50
2017-09-07T09:14:23.711Z,53.80
2017-09-07T09:16:51.962Z,53.90
2017-09-07T09:19:20.207Z,52.60
2017-09-07T09:21:48.798Z,52.90
2017-09-07T09:24:17.075Z,51.60
2017-09-07T09:26:46.090Z,51.10
2017-09-07T09:29:14.886Z,51.00
2017-09-07T09:31:43.148Z,50.90
2017-09-07T09:34:11.387Z,50.60
2017-09-07T09:36:39.657Z,51.40
2017-09-07T09:39:07.915Z,51.10
2017-09-07T09:41:36.162Z,51.00
2017-09-07T09:44:04.439Z,51.10
2017-09-07T09:46:32.915Z,50.60
2017-09-07T09:49:01.162Z,50.40
2017-09-07T09:51:29.590Z,51.00
2017-09-07T09:53:57.836Z,50.70
2017-09-07T09:56:26.090Z,50.40
2017-09-07T09:58:54.370Z,51.20
2017-09-07T10:01:22.625Z,50.30
2017-09-07T10:03:50.866Z,50.00
2017-09-07T10:06:19.147Z,49.30
2017-09-07T10:08:47.391Z,49.90
2017-09-07T10:11:15.638Z,49.80
2017-09-07T10:13:44.243Z,50.10
2017-09-07T10:16:12.490Z,49.30
2017-09-07T10:18:40.739Z,49.30
2017-09-07T10:21:09.006Z,48.90
2017-09-07T10:23:37.536Z,49.20
2017-09-07T10:26:05.789Z,49.30
2017-09-07T10:28:34.058Z,49.40
2017-09-07T10:31:02.302Z,48.50
2017-09-07T10:33:30.551Z,48.00
2017-09-07T10:35:59.055Z,48.20
2017-09-07T10:38:27.295Z,48.10
2017-09-07T10:40:55.544Z,48.00
2017-09-07T10:43:23.811Z,48.40
2017-09-07T10:45:52.174Z,48.10
2017-09-07T10:48:20.524Z,48.80
2017-09-07T10:50:48.791Z,47.50
2017-09-07T10:53:18.031Z,46.70
2017-09-07T10:55:46.283Z,46.60
2017-09-07T10:58:14.626Z,47.00
2017-09-07T11:00:42.894Z,46.70
2017-09-07T11:03:11.894Z,47.00
2017-09-07T11:05:40.171Z,46.90
2017-09-07T11:08:09.182Z,47.50
2017-09-07T11:10:37.439Z,47.50
2017-09-07T11:13:05.910Z,47.50
2017-09-07T11:15:34.255Z,47.10
2017-09-07T11:18:02.643Z,47.10
2017-09-07T11:20:30.974Z,47.30
2017-09-07T11:22:59.226Z,46.70
2017-09-07T11:25:28.085Z,47.30
2017-09-07T11:27:56.364Z,46.50
2017-09-07T11:30:24.642Z,46.40
2017-09-07T11:32:54.152Z,46.00
2017-09-07T11:35:22.556Z,45.80
2017-09-07T11:37:51.887Z,46.70
2017-09-07T11:40:20.171Z,46.50
2017-09-07T11:42:48.537Z,46.50
2017-09-07T11:45:16.779Z,47.00
2017-09-07T11:47:45.030Z,46.30
2017-09-07T11:50:13.299Z,45.80
2017-09-07T11:52:41.550Z,45.50
2017-09-07T11:55:09.869Z,44.10
2017-09-07T11:57:38.295Z,44.60
2017-09-07T12:00:06.544Z,44.40
2017-09-07T12:02:35.347Z,44.20
2017-09-07T12:05:04.458Z,44.80
2017-09-07T12:07:33.911Z,44.80
2017-09-07T12:10:02.163Z,44.30
2017-09-07T12:12:30.723Z,44.80
2017-09-07T12:14:58.949Z,44.80
2017-09-07T12:17:27.242Z,44.80
2017-09-07T12:19:55.586Z,45.10
2017-09-07T12:22:23.826Z,45.20
2017-09-07T12:24:52.079Z,43.70
2017-09-07T12:27:20.739Z,44.30
2017-09-07T12:29:48.990Z,44.40
2017-09-07T12:32:17.239Z,44.90
2017-09-07T12:34:45.511Z,45.00
2017-09-07T12:37:13.772Z,45.10
2017-09-07T12:39:42.022Z,44.90
2017-09-07T12:42:10.329Z,44.70
2017-09-07T12:44:38.679Z,44.50
2017-09-07T12:47:06.942Z,43.40
2017-09-07T12:49:35.270Z,44.30
2017-09-07T12:52:03.515Z,44.20
2017-09-07T12:54:31.958Z,44.30
2017-09-07T12:57:00.312Z,44.60
2017-09-07T12:59:29.916Z,44.40
2017-09-07T13:01:58.251Z,44.40
2017-09-07T13:04:26.527Z,44.70
2017-09-07T13:06:55.006Z,45.00
2017-09-07T13:09:23.254Z,44.90
2017-09-07T13:11:51.620Z,44.20
2017-09-07T13:14:20.470Z,43.50
2017-09-07T13:16:48.840Z,42.60
2017-09-07T13:19:18.779Z,42.90
2017-09-07T13:21:47.144Z,43.40
2017-09-07T13:24:15.514Z,42.30
2017-09-07T13:26:44.879Z,42.60
2017-09-07T13:29:13.495Z,42.50
2017-09-07T13:31:41.883Z,42.60
2017-09-07T13:34:10.326Z,42.00
2017-09-07T13:36:38.647Z,42.90
2017-09-07T13:39:07.872Z,42.60
2017-09-07T13:41:36.340Z,42.30
2017-09-07T13:44:05.612Z,41.30
2017-09-07T13:46:33.996Z,41.20
2017-09-07T13:49:02.397Z,41.10
2017-09-07T13:51:30.765Z,41.20
2017-09-07T13:53:59.130Z,41.80
2017-09-07T13:56:27.585Z,41.50
2017-09-07T13:58:55.886Z,40.70
2017-09-07T14:01:24.267Z,41.00
2017-09-07T14:03:52.689Z,41.80
2017-09-07T14:06:22.728Z,41.10
2017-09-07T14:08:52.280Z,40.90
2017-09-07T14:11:21.678Z,41.00
2017-09-07T14:13:50.155Z,41.60
2017-09-07T14:16:21.006Z,39.00
2017-09-07T14:18:50.401Z,38.70
2017-09-07T14:21:21.133Z,38.60
2017-09-07T14:23:49.559Z,38.20
2017-09-07T14:26:18.008Z,38.40
2017-09-07T14:28:47.503Z,39.40
2017-09-07T14:31:16.486Z,38.30
2017-09-07T14:33:45.577Z,35.60
2017-09-07T14:36:13.868Z,35.60
2017-09-07T14:38:42.242Z,35.60
2017-09-07T14:41:11.630Z,35.00
2017-09-07T14:43:39.934Z,37.20
2017-09-07T14:46:08.291Z,33.90
2017-09-07T14:48:36.715Z,33.40
2017-09-07T14:51:05.059Z,33.50
2017-09-07T14:53:35.474Z,33.80
2017-09-07T14:56:03.852Z,32.30
2017-09-07T14:58:32.100Z,32.20
2017-09-07T15:01:00.424Z,31.60
2017-09-07T15:03:28.874Z,31.90
2017-09-07T15:05:57.370Z,33.60
2017-09-07T15:08:25.603Z,32.30
2017-09-07T15:10:53.883Z,33.00
2017-09-07T15:13:22.316Z,32.70
2017-09-07T15:15:50.711Z,34.10
2017-09-07T15:18:19.742Z,33.40
2017-09-07T15:20:48.720Z,34.60
2017-09-07T15:23:18.927Z,34.50
2017-09-07T15:25:49.804Z,36.00
2017-09-07T15:28:18.267Z,36.00
2017-09-07T15:30:46.582Z,36.80
2017-09-07T15:33:15.250Z,37.20
2017-09-07T15:35:43.574Z,37.00
2017-09-07T15:38:11.999Z,37.80
2017-09-07T15:40:41.025Z,36.40
2017-09-07T15:43:09.332Z,35.90
2017-09-07T15:45:37.695Z,35.70
2017-09-07T15:48:06.474Z,36.30
2017-09-07T15:50:34.761Z,37.20
2017-09-07T15:53:03.142Z,38.60
2017-09-07T15:55:35.238Z,38.40
2017-09-07T15:58:03.590Z,38.80
2017-09-07T16:00:32.911Z,38.60
2017-09-07T16:03:02.380Z,39.00
2017-09-07T16:05:30.615Z,39.00
2017-09-07T16:07:58.946Z,38.90
2017-09-07T16:10:27.410Z,39.30
2017-09-07T16:12:55.750Z,39.20
2017-09-07T16:15:24.071Z,39.50
2017-09-07T16:17:52.550Z,39.70
2017-09-07T16:20:23.038Z,40.40
2017-09-07T16:22:51.387Z,40.70
2017-09-07T16:25:20.430Z,40.90
2017-09-07T16:27:49.655Z,40.90
2017-09-07T16:31:02.782Z,41.40
2017-09-07T16:33:31.404Z,41.10
2017-09-07T16:36:04.035Z,40.30
2017-09-07T16:38:32.336Z,40.60
2017-09-07T16:41:00.725Z,40.20
2017-09-07T16:43:29.249Z,40.50
2017-09-07T16:45:58.703Z,40.90
2017-09-07T16:48:27.192Z,41.00
2017-09-07T16:50:56.480Z,41.30
2017-09-07T16:53:25.683Z,41.20
2017-09-07T16:55:54.982Z,42.00
2017-09-07T16:58:23.419Z,42.20
2017-09-07T17:00:53.211Z,43.00
2017-09-07T17:03:21.660Z,42.60
2017-09-07T17:05:50.054Z,41.90
2017-09-07T17:08:18.408Z,42.20
2017-09-07T17:10:46.800Z,42.20
2017-09-07T17:13:15.246Z,42.50
2017-09-07T17:15:44.474Z,42.80
2017-09-07T17:18:12.854Z,42.60
2017-09-07T17:20:41.249Z,42.50
2017-09-07T17:23:11.467Z,43.20
2017-09-07T17:25:39.831Z,43.10
2017-09-07T17:28:08.243Z,43.30
2017-09-07T17:30:38.445Z,43.40
2017-09-07T17:33:06.807Z,43.40
2017-09-07T17:35:35.130Z,43.80
2017-09-07T17:38:03.579Z,43.60
2017-09-07T17:40:31.938Z,43.80
2017-09-07T17:43:01.286Z,44.50
2017-09-07T17:45:31.468Z,44.10
2017-09-07T17:47:59.886Z,44.50
2017-09-07T17:50:29.038Z,44.50
2017-09-07T17:52:57.278Z,44.50
2017-09-07T17:55:25.605Z,44.90
2017-09-07T17:57:54.079Z,44.50
2017-09-07T18:00:22.766Z,45.40
2017-09-07T18:02:52.319Z,45.40
2017-09-07T18:05:21.379Z,46.10
2017-09-07T18:07:49.646Z,46.20
2017-09-07T18:10:19.865Z,46.20
2017-09-07T18:12:49.202Z,46.40
2017-09-07T18:15:17.538Z,45.90
2017-09-07T18:17:45.918Z,46.60
2017-09-07T18:20:14.394Z,46.70
2017-09-07T18:22:50.360Z,47.20
2017-09-07T18:25:18.834Z,47.30
2017-09-07T18:27:48.051Z,47.30
2017-09-07T18:30:17.350Z,46.60
2017-09-07T18:32:45.763Z,46.90
2017-09-07T18:35:14.243Z,47.80
2017-09-07T18:37:44.029Z,47.30
2017-09-07T18:40:12.544Z,47.20
2017-09-07T18:42:43.555Z,47.80
2017-09-07T18:45:14.194Z,47.80
2017-09-07T18:47:42.484Z,49.00
2017-09-07T18:50:11.499Z,48.20
2017-09-07T18:52:43.846Z,48.10
2017-09-07T18:55:13.127Z,48.50
2017-09-07T18:57:41.504Z,48.50
2017-09-07T19:00:10.076Z,48.60
2017-09-07T19:02:38.630Z,48.40
2017-09-07T19:05:06.971Z,48.70
2017-09-07T19:07:35.608Z,48.80
2017-09-07T19:10:04.340Z,48.90
2017-09-07T19:12:34.711Z,49.00
2017-09-07T19:15:03.270Z,49.00
2017-09-07T19:17:31.758Z,49.50
2017-09-07T19:20:00.034Z,49.20
2017-09-07T19:22:30.938Z,49.10
2017-09-07T19:24:59.197Z,49.40
2017-09-07T19:27:27.594Z,49.30
2017-09-07T19:29:56.998Z,49.70
2017-09-07T19:32:25.254Z,49.70
2017-09-07T19:34:55.485Z,49.70
2017-09-07T19:37:23.886Z,49.80
2017-09-07T19:39:52.587Z,49.70
2017-09-07T19:42:21.574Z,49.70
2017-09-07T19:44:52.198Z,49.70
2017-09-07T19:47:20.459Z,49.70
2017-09-07T19:49:49.767Z,51.50
2017-09-07T19:52:18.805Z,51.50
2017-09-07T19:54:47.118Z,51.40
2017-09-07T19:57:15.567Z,53.50
2017-09-07T19:59:43.845Z,52.80
2017-09-07T20:02:12.255Z,51.80
2017-09-07T20:04:40.505Z,51.80
2017-09-07T20:07:08.843Z,51.70
2017-09-07T20:09:38.012Z,52.10
2017-09-07T20:12:06.440Z,52.10
2017-09-07T20:14:35.983Z,52.20
2017-09-07T20:17:04.374Z,52.10
2017-09-07T20:19:32.758Z,52.60
2017-09-07T20:22:01.150Z,52.30
2017-09-07T20:24:29.393Z,52.20
2017-09-07T20:26:57.674Z,52.60
2017-09-07T20:29:25.995Z,52.40
2017-09-07T20:31:54.314Z,52.60
2017-09-07T20:34:22.755Z,52.30
2017-09-07T20:36:51.791Z,52.40
2017-09-07T20:39:20.091Z,52.40
2017-09-07T20:41:48.508Z,52.40
2017-09-07T20:44:17.549Z,52.90
2017-09-07T20:46:45.850Z,52.80
2017-09-07T20:49:14.270Z,52.90
2017-09-07T20:51:42.766Z,52.90
2017-09-07T20:54:11.010Z,52.80
2017-09-07T20:56:39.427Z,52.70
2017-09-07T20:59:07.776Z,52.40
2017-09-07T21:01:36.120Z,52.60
2017-09-07T21:04:06.341Z,52.70
2017-09-07T21:06:34.616Z,52.80
2017-09-07T21:09:02.984Z,53.00
2017-09-07T21:11:31.226Z,52.60
2017-09-07T21:14:00.585Z,52.60
2017-09-07T21:16:28.854Z,52.60
2017-09-07T21:18:57.108Z,54.50
2017-09-07T21:21:26.178Z,54.00
2017-09-07T21:23:54.598Z,54.80
2017-09-07T21:26:23.121Z,54.80
2017-09-07T21:28:52.155Z,54.70
2017-09-07T21:31:20.879Z,54.70
2017-09-07T21:33:49.350Z,54.20
2017-09-07T21:36:18.298Z,53.70
2017-09-07T21:38:46.735Z,53.60
2017-09-07T21:41:15.101Z,53.70
2017-09-07T21:43:44.134Z,54.60
2017-09-07T21:46:12.471Z,54.00
2017-09-07T21:48:40.959Z,54.00
2017-09-07T21:51:09.251Z,54.10
2017-09-07T21:53:38.540Z,53.80
2017-09-07T21:56:07.831Z,53.80
2017-09-07T21:58:36.404Z,53.70
2017-09-07T22:01:04.643Z,53.30
2017-09-07T22:03:32.966Z,53.50
2017-09-07T22:06:01.373Z,53.40
2017-09-07T22:08:30.389Z,53.50
2017-09-07T22:10:58.643Z,53.50
2017-09-07T22:13:27.690Z,54.00
2017-09-07T22:15:56.098Z,53.90
2017-09-07T22:18:24.471Z,53.70
2017-09-07T22:20:52.943Z,54.00
2017-09-07T22:23:21.230Z,54.70
2017-09-07T22:25:49.611Z,54.00
2017-09-07T22:28:18.003Z,53.90
2017-09-07T22:30:53.131Z,53.80
2017-09-07T22:33:22.166Z,54.00
2017-09-07T22:35:50.499Z,54.00
2017-09-07T22:38:18.742Z,53.80
2017-09-07T22:40:47.334Z,54.10
2017-09-07T22:43:15.590Z,53.80
2017-09-07T22:45:44.017Z,53.80
2017-09-07T22:48:12.418Z,54.40
2017-09-07T22:50:42.623Z,54.10
2017-09-07T22:53:10.870Z,54.00
2017-09-07T22:55:39.147Z,53.80
2017-09-07T22:58:07.440Z,54.00
2017-09-07T23:00:35.687Z,53.90
2017-09-07T23:03:04.847Z,53.90
2017-09-07T23:05:33.884Z,54.30
2017-09-07T23:08:02.132Z,54.20
2017-09-07T23:10:30.428Z,54.60
2017-09-07T23:12:59.869Z,54.70
2017-09-07T23:15:28.127Z,54.60
2017-09-07T23:17:56.402Z,54.70
2017-09-07T23:20:24.701Z,54.60
2017-09-07T23:22:53.082Z,54.80
2017-09-07T23:25:21.423Z,54.90
2017-09-07T23:27:49.675Z,54.60
2017-09-07T23:30:17.911Z,54.40
2017-09-07T23:32:46.185Z,54.60
2017-09-07T23:35:14.434Z,54.50
2017-09-07T23:37:42.742Z,54.60
2017-09-07T23:40:11.011Z,54.40
2017-09-07T23:42:39.253Z,54.40
2017-09-07T23:45:07.520Z,54.50
2017-09-07T23:47:36.690Z,54.90
2017-09-07T23:50:04.943Z,54.50
2017-09-07T23:52:33.325Z,54.70
2017-09-07T23:55:01.598Z,54.70
2017-09-07T23:57:29.867Z,54.80
2017-09-07T23:59:58.190Z,54.80
