createdAt,value
2022-08-25T00:03:12.556Z,72
2022-08-25T00:13:13.284Z,73
2022-08-25T00:33:14.087Z,74
2022-08-25T00:43:14.979Z,73
2022-08-25T00:53:15.247Z,74
2022-08-25T01:03:15.681Z,74
2022-08-25T01:13:16.743Z,75
2022-08-25T01:23:16.846Z,76
2022-08-25T01:33:17.055Z,76
2022-08-25T01:43:17.648Z,77
2022-08-25T01:53:18.201Z,77
2022-08-25T02:03:18.566Z,77
2022-08-25T02:13:19.109Z,77
2022-08-25T02:23:20.135Z,77
2022-08-25T02:33:20.317Z,77
2022-08-25T02:53:21.745Z,77
2022-08-25T03:03:22.286Z,75
2022-08-25T03:23:22.890Z,75
2022-08-25T03:33:23.168Z,75
2022-08-25T03:43:24.129Z,75
2022-08-25T03:53:24.822Z,75
2022-08-25T04:03:25.227Z,75
2022-08-25T04:13:25.591Z,75
2022-08-25T04:23:26.405Z,76
2022-08-25T04:33:27.344Z,76
2022-08-25T04:53:28.675Z,77
2022-08-25T05:03:29.097Z,76
2022-08-25T05:13:29.837Z,76
2022-08-25T05:23:30.602Z,76
2022-08-25T05:33:32.386Z,75
2022-08-25T05:43:31.342Z,73
2022-08-25T05:53:31.562Z,72
2022-08-25T06:03:32.723Z,72
2022-08-25T06:13:33.657Z,71
2022-08-25T06:23:33.882Z,69
2022-08-25T06:33:34.586Z,68
2022-08-25T06:53:35.975Z,67
2022-08-25T07:03:36.715Z,67
2022-08-25T07:23:37.603Z,65
2022-08-25T07:43:38.487Z,62
2022-08-25T07:53:39.126Z,61
2022-08-25T08:03:50.237Z,60
2022-08-25T08:13:41.368Z,60
2022-08-25T08:23:41.111Z,58
2022-08-25T08:33:41.476Z,58
2022-08-25T08:43:42.158Z,56
2022-08-25T08:53:42.515Z,56
2022-08-25T09:03:43.086Z,55
2022-08-25T09:13:43.574Z,54
2022-08-25T09:33:44.341Z,52
2022-08-25T09:43:44.453Z,51
2022-08-25T09:53:45.266Z,50
2022-08-25T10:03:45.822Z,50
2022-08-25T10:13:46.019Z,47
2022-08-25T10:23:46.642Z,49
2022-08-25T10:33:47.545Z,49
2022-08-25T10:43:48.392Z,48
2022-08-25T10:53:49.228Z,48
2022-08-25T11:03:49.627Z,48
2022-08-25T11:13:49.830Z,44
2022-08-25T11:23:50.689Z,46
2022-08-25T11:33:51.482Z,45
2022-08-25T11:43:51.637Z,43
2022-08-25T11:53:51.836Z,44
2022-08-25T12:03:52.848Z,42
2022-08-25T12:13:53.140Z,43
2022-08-25T12:23:54.019Z,43
2022-08-25T12:33:54.422Z,43
2022-08-25T12:43:54.630Z,42
2022-08-25T12:53:55.670Z,40
2022-08-25T13:03:55.887Z,39
2022-08-25T13:13:56.030Z,38
2022-08-25T13:24:01.438Z,40
2022-08-25T13:33:56.794Z,40
2022-08-25T13:43:57.001Z,41
2022-08-25T13:53:58.357Z,41
2022-08-25T14:04:01.250Z,42
2022-08-25T14:13:58.834Z,41
2022-08-25T14:23:59.100Z,40
2022-08-25T14:44:00.580Z,41
2022-08-25T15:04:01.323Z,42
2022-08-25T15:14:02.055Z,42
2022-08-25T15:24:03.031Z,41
2022-08-25T15:34:03.586Z,42
2022-08-25T15:44:03.890Z,42
2022-08-25T16:04:05.579Z,43
2022-08-25T16:14:05.716Z,44
2022-08-25T16:24:07.576Z,44
2022-08-25T16:44:06.482Z,45
2022-08-25T16:54:07.110Z,45
2022-08-25T17:04:08.135Z,45
2022-08-25T17:14:09.023Z,46
2022-08-25T17:24:08.593Z,46
2022-08-25T17:34:08.838Z,46
2022-08-25T17:44:09.140Z,47
2022-08-25T17:54:09.690Z,48
2022-08-25T18:04:17.123Z,49
2022-08-25T18:14:11.423Z,49
2022-08-25T18:24:13.258Z,50
2022-08-25T18:34:13.489Z,51
2022-08-25T18:44:15.531Z,52
2022-08-25T18:54:22.954Z,53
2022-08-25T19:04:13.989Z,54
2022-08-25T19:24:15.174Z,55
2022-08-25T19:34:15.987Z,56
2022-08-25T19:44:16.234Z,57
2022-08-25T19:54:16.453Z,58
2022-08-25T20:04:16.686Z,59
2022-08-25T20:14:17.135Z,60
2022-08-25T20:24:17.242Z,61
2022-08-25T20:34:17.933Z,61
2022-08-25T20:44:18.656Z,61
2022-08-25T21:04:19.657Z,62
2022-08-25T21:14:19.906Z,62
2022-08-25T21:24:20.468Z,62
2022-08-25T21:34:20.948Z,63
2022-08-25T21:44:21.072Z,63
2022-08-25T21:54:23.478Z,64
2022-08-25T22:14:23.444Z,66
2022-08-25T22:34:30.384Z,68
2022-08-25T22:44:25.533Z,69
2022-08-25T22:54:26.602Z,71
2022-08-25T23:04:27.532Z,72
2022-08-25T23:14:28.166Z,72
2022-08-25T23:24:29.203Z,74
2022-08-25T23:34:29.804Z,75
2022-08-25T23:44:30.274Z,75
2022-08-25T23:54:31.193Z,75
