createdAt,value
2018-09-14T00:01:42.444Z,13.30
2018-09-14T00:04:12.523Z,11.80
2018-09-14T00:06:42.642Z,14.87
2018-09-14T00:09:13.802Z,15.87
2018-09-14T00:11:44.133Z,14.80
2018-09-14T00:14:14.342Z,16.40
2018-09-14T00:16:44.244Z,15.40
2018-09-14T00:19:14.327Z,16.33
2018-09-14T00:21:45.158Z,17.93
2018-09-14T00:24:15.375Z,18.37
2018-09-14T00:26:45.358Z,15.37
2018-09-14T00:29:15.411Z,18.40
2018-09-14T00:31:45.381Z,14.83
2018-09-14T00:34:15.196Z,15.70
2018-09-14T00:36:45.242Z,15.40
2018-09-14T00:39:15.226Z,16.03
2018-09-14T00:41:45.553Z,17.50
2018-09-14T00:44:15.676Z,17.23
2018-09-14T00:46:46.193Z,15.93
2018-09-14T00:49:16.553Z,17.80
2018-09-14T00:51:46.577Z,17.13
2018-09-14T00:54:16.399Z,15.00
2018-09-14T00:56:46.392Z,13.90
2018-09-14T00:59:16.449Z,15.13
2018-09-14T01:01:46.599Z,17.40
2018-09-14T01:04:16.646Z,18.03
2018-09-14T01:06:46.570Z,17.43
2018-09-14T01:09:21.565Z,17.07
2018-09-14T01:11:51.584Z,17.10
2018-09-14T01:14:21.584Z,19.00
2018-09-14T01:16:51.487Z,17.10
2018-09-14T01:19:21.557Z,17.87
2018-09-14T01:21:51.786Z,18.47
2018-09-14T01:24:21.798Z,19.53
2018-09-14T01:26:51.818Z,22.30
2018-09-14T01:29:21.803Z,22.90
2018-09-14T01:31:51.946Z,22.33
2018-09-14T01:34:22.945Z,22.83
2018-09-14T01:36:52.892Z,24.40
2018-09-14T01:39:22.970Z,22.43
2018-09-14T01:41:52.922Z,20.90
2018-09-14T01:44:22.712Z,21.53
2018-09-14T01:46:52.747Z,22.03
2018-09-14T01:49:22.759Z,21.37
2018-09-14T01:51:52.784Z,21.70
2018-09-14T01:54:22.630Z,20.27
2018-09-14T01:56:52.947Z,21.20
2018-09-14T01:59:22.810Z,21.00
2018-09-14T02:01:52.887Z,22.07
2018-09-14T02:04:22.929Z,23.47
2018-09-14T02:06:53.014Z,22.83
2018-09-14T02:09:23.117Z,21.17
2018-09-14T02:11:53.093Z,22.10
2018-09-14T02:14:23.077Z,20.90
2018-09-14T02:16:52.944Z,20.03
2018-09-14T02:19:22.791Z,21.40
2018-09-14T02:21:52.880Z,18.13
2018-09-14T02:24:22.936Z,18.63
2018-09-14T02:26:52.984Z,17.77
2018-09-14T02:29:22.938Z,16.67
2018-09-14T02:31:52.988Z,16.30
2018-09-14T02:34:22.940Z,16.97
2018-09-14T02:36:53.004Z,15.97
2018-09-14T02:39:23.032Z,16.90
2018-09-14T02:41:54.093Z,17.30
2018-09-14T02:44:23.948Z,15.23
2018-09-14T02:46:57.073Z,15.33
2018-09-14T02:49:27.193Z,16.27
2018-09-14T02:51:57.103Z,14.70
2018-09-14T02:54:27.099Z,15.53
2018-09-14T02:56:57.205Z,14.77
2018-09-14T02:59:27.321Z,15.97
2018-09-14T03:01:57.328Z,15.57
2018-09-14T03:04:27.080Z,14.83
2018-09-14T03:06:57.090Z,16.03
2018-09-14T03:09:27.195Z,16.13
2018-09-14T03:11:57.534Z,15.73
2018-09-14T03:14:27.805Z,16.97
2018-09-14T03:16:57.923Z,16.37
2018-09-14T03:19:27.937Z,18.47
2018-09-14T03:21:57.969Z,15.77
2018-09-14T03:24:27.944Z,16.70
2018-09-14T03:26:57.900Z,16.57
2018-09-14T03:29:27.738Z,15.30
2018-09-14T03:31:57.757Z,15.80
2018-09-14T03:34:27.713Z,15.33
2018-09-14T03:36:57.792Z,15.37
2018-09-14T03:39:27.744Z,15.20
2018-09-14T03:41:57.789Z,15.33
2018-09-14T03:44:27.756Z,15.83
2018-09-14T03:46:57.683Z,14.13
2018-09-14T03:49:27.724Z,15.30
2018-09-14T03:51:57.801Z,16.13
2018-09-14T03:54:27.836Z,12.70
2018-09-14T03:56:57.964Z,13.60
2018-09-14T03:59:28.034Z,12.33
2018-09-14T04:01:58.034Z,12.40
2018-09-14T04:04:28.127Z,12.90
2018-09-14T04:06:58.143Z,11.60
2018-09-14T04:09:28.136Z,12.00
2018-09-14T04:11:58.796Z,12.60
2018-09-14T04:14:28.776Z,11.50
2018-09-14T04:16:58.840Z,13.20
2018-09-14T04:19:28.839Z,12.73
2018-09-14T04:21:58.926Z,13.13
2018-09-14T04:24:28.919Z,11.97
2018-09-14T04:26:59.027Z,12.73
2018-09-14T04:29:28.943Z,13.20
2018-09-14T04:31:58.909Z,10.33
2018-09-14T04:34:29.121Z,11.73
2018-09-14T04:36:59.024Z,11.63
2018-09-14T04:39:29.093Z,12.83
2018-09-14T04:41:59.068Z,16.23
2018-09-14T04:44:29.020Z,15.10
2018-09-14T04:46:59.052Z,18.60
2018-09-14T04:49:28.960Z,16.00
2018-09-14T04:51:58.990Z,15.20
2018-09-14T04:54:29.082Z,16.47
2018-09-14T04:56:58.994Z,18.10
2018-09-14T04:59:31.016Z,15.93
2018-09-14T05:02:06.584Z,16.30
2018-09-14T05:04:36.644Z,16.67
2018-09-14T05:07:06.609Z,17.80
2018-09-14T05:09:36.613Z,19.40
2018-09-14T05:12:06.855Z,17.63
2018-09-14T05:14:36.783Z,16.60
2018-09-14T05:17:06.807Z,16.40
2018-09-14T05:19:36.928Z,13.87
2018-09-14T05:22:06.814Z,15.47
2018-09-14T05:24:36.923Z,14.73
2018-09-14T05:27:06.826Z,16.20
2018-09-14T05:29:36.888Z,16.80
2018-09-14T05:32:07.090Z,15.90
2018-09-14T05:34:37.047Z,16.73
2018-09-14T05:37:07.240Z,16.70
2018-09-14T05:39:37.049Z,14.90
2018-09-14T05:42:07.004Z,13.17
2018-09-14T05:44:37.040Z,14.23
2018-09-14T05:47:07.643Z,13.73
2018-09-14T05:49:37.667Z,14.13
2018-09-14T05:52:07.888Z,15.80
2018-09-14T05:54:39.807Z,14.53
2018-09-14T05:57:09.817Z,13.13
2018-09-14T05:59:40.025Z,14.73
2018-09-14T06:02:10.057Z,16.90
2018-09-14T06:04:42.652Z,16.07
2018-09-14T06:07:13.312Z,15.57
2018-09-14T06:09:44.166Z,17.50
2018-09-14T06:12:14.258Z,15.50
2018-09-14T06:14:44.725Z,15.13
2018-09-14T06:17:15.327Z,13.97
2018-09-14T06:19:45.392Z,12.83
2018-09-14T06:22:15.518Z,12.43
2018-09-14T06:24:45.550Z,13.30
2018-09-14T06:27:15.776Z,13.53
2018-09-14T06:29:45.836Z,15.27
2018-09-14T06:32:15.834Z,15.30
2018-09-14T06:34:49.025Z,15.80
2018-09-14T06:37:19.109Z,16.27
2018-09-14T06:39:51.935Z,17.83
2018-09-14T06:42:21.986Z,15.20
2018-09-14T06:44:52.375Z,14.60
2018-09-14T06:47:22.478Z,16.03
2018-09-14T06:49:52.615Z,17.50
2018-09-14T06:52:22.588Z,16.67
2018-09-14T06:54:52.555Z,17.80
2018-09-14T06:57:23.565Z,20.97
2018-09-14T06:59:53.694Z,20.70
2018-09-14T07:02:23.683Z,20.63
2018-09-14T07:04:53.823Z,20.23
2018-09-14T07:07:23.991Z,18.40
2018-09-14T07:09:54.105Z,21.30
2018-09-14T07:12:24.260Z,22.10
2018-09-14T07:14:54.444Z,23.13
2018-09-14T07:17:26.132Z,22.90
2018-09-14T07:19:56.202Z,21.23
2018-09-14T07:22:26.202Z,23.90
2018-09-14T07:24:56.300Z,22.80
2018-09-14T07:27:26.241Z,23.63
2018-09-14T07:29:56.419Z,21.87
2018-09-14T07:32:26.479Z,24.40
2018-09-14T07:34:56.384Z,20.10
2018-09-14T07:37:26.471Z,23.50
2018-09-14T07:39:56.462Z,22.03
2018-09-14T07:42:26.509Z,20.00
2018-09-14T07:44:56.492Z,21.47
2018-09-14T07:47:26.542Z,21.63
2018-09-14T07:49:56.635Z,21.00
2018-09-14T07:52:26.650Z,21.50
2018-09-14T07:54:56.600Z,20.27
2018-09-14T07:57:26.660Z,21.23
2018-09-14T07:59:57.307Z,20.43
2018-09-14T08:02:28.259Z,20.67
2018-09-14T08:04:58.293Z,21.73
2018-09-14T08:07:28.382Z,21.07
2018-09-14T08:09:59.287Z,21.00
2018-09-14T08:12:29.439Z,21.23
2018-09-14T08:14:59.326Z,20.30
2018-09-14T08:17:29.203Z,20.50
2018-09-14T08:19:59.258Z,19.77
2018-09-14T08:22:29.117Z,19.00
2018-09-14T08:24:59.098Z,19.90
2018-09-14T08:27:29.024Z,21.37
2018-09-14T08:29:58.964Z,20.27
2018-09-14T08:32:29.036Z,19.77
2018-09-14T08:34:58.772Z,21.60
2018-09-14T08:37:28.775Z,21.50
2018-09-14T08:39:58.696Z,21.60
2018-09-14T08:42:29.233Z,22.93
2018-09-14T08:44:59.126Z,22.13
2018-09-14T08:47:29.034Z,21.97
2018-09-14T08:49:58.947Z,21.90
2018-09-14T08:52:28.959Z,21.47
2018-09-14T08:54:58.845Z,21.37
2018-09-14T08:57:28.780Z,21.17
2018-09-14T08:59:58.830Z,20.70
2018-09-14T09:02:28.708Z,20.77
2018-09-14T09:04:58.647Z,18.37
2018-09-14T09:07:28.643Z,17.50
2018-09-14T09:09:58.482Z,17.87
2018-09-14T09:12:28.420Z,15.00
2018-09-14T09:14:58.428Z,15.60
2018-09-14T09:20:04.927Z,11.30
2018-09-14T09:22:34.923Z,9.90
2018-09-14T09:25:05.275Z,6.90
2018-09-14T09:27:35.214Z,6.87
2018-09-14T09:30:05.205Z,4.57
2018-09-14T09:32:35.190Z,7.13
2018-09-14T09:35:05.160Z,9.67
2018-09-14T09:37:35.747Z,11.40
2018-09-14T09:40:19.040Z,13.03
2018-09-14T09:42:48.964Z,13.47
2018-09-14T09:45:18.959Z,14.80
2018-09-14T09:47:48.859Z,15.50
2018-09-14T09:50:18.792Z,15.33
2018-09-14T09:52:48.685Z,15.23
2018-09-14T09:55:18.580Z,15.47
2018-09-14T09:57:48.503Z,15.40
2018-09-14T10:00:23.446Z,14.00
2018-09-14T10:02:59.138Z,13.80
2018-09-14T10:05:34.227Z,13.40
2018-09-14T10:08:04.198Z,12.03
2018-09-14T10:10:34.140Z,13.47
2018-09-14T10:13:04.167Z,11.17
2018-09-14T10:15:34.227Z,13.30
2018-09-14T10:18:04.174Z,13.23
2018-09-14T10:20:34.126Z,13.87
2018-09-14T10:23:04.044Z,12.00
2018-09-14T10:25:34.019Z,11.00
2018-09-14T10:28:04.011Z,16.27
2018-09-14T10:30:33.944Z,16.20
2018-09-14T10:33:03.859Z,16.87
2018-09-14T10:35:33.750Z,22.73
2018-09-14T10:38:03.648Z,20.03
2018-09-14T10:40:33.589Z,23.27
2018-09-14T10:43:03.531Z,22.30
2018-09-14T10:45:33.417Z,18.90
2018-09-14T10:48:03.392Z,17.13
2018-09-14T10:50:33.706Z,15.07
2018-09-14T10:53:04.220Z,14.80
2018-09-14T10:55:34.068Z,11.40
2018-09-14T10:58:03.944Z,11.10
2018-09-14T11:00:35.300Z,10.30
2018-09-14T11:03:05.141Z,14.20
2018-09-14T11:05:35.024Z,12.87
2018-09-14T11:08:04.832Z,15.07
2018-09-14T11:10:34.819Z,13.60
2018-09-14T11:13:04.860Z,12.47
2018-09-14T11:15:34.731Z,11.07
2018-09-14T11:18:04.615Z,11.30
2018-09-14T11:20:34.616Z,11.63
2018-09-14T11:23:04.277Z,10.50
2018-09-14T11:25:34.387Z,10.60
2018-09-14T11:28:04.326Z,9.93
2018-09-14T11:30:34.299Z,9.87
2018-09-14T11:33:20.627Z,11.40
2018-09-14T11:35:52.220Z,10.37
2018-09-14T11:38:22.386Z,10.87
2018-09-14T11:41:12.329Z,11.47
2018-09-14T12:40:25.059Z,10.07
2018-09-14T12:42:54.892Z,10.50
2018-09-14T12:45:24.715Z,10.63
2018-09-14T12:47:54.607Z,10.00
2018-09-14T12:50:24.503Z,11.23
2018-09-14T12:52:54.359Z,10.93
2018-09-14T12:55:24.226Z,12.20
2018-09-14T12:58:19.414Z,12.77
2018-09-14T13:00:50.203Z,12.03
2018-09-14T13:03:20.034Z,12.17
2018-09-14T13:05:50.264Z,11.70
2018-09-14T13:08:20.048Z,10.30
2018-09-14T13:10:49.984Z,10.57
2018-09-14T13:13:19.857Z,10.40
2018-09-14T13:15:49.646Z,12.60
2018-09-14T13:18:19.471Z,12.77
2018-09-14T13:20:49.395Z,11.20
2018-09-14T13:23:19.201Z,10.03
2018-09-14T13:25:49.554Z,11.67
2018-09-14T13:28:19.419Z,11.20
2018-09-14T13:30:49.280Z,10.97
2018-09-14T13:33:19.034Z,10.70
2018-09-14T13:35:48.669Z,10.70
2018-09-14T13:38:18.376Z,9.07
2018-09-14T13:40:48.263Z,9.00
2018-09-14T13:43:17.866Z,9.33
2018-09-14T13:45:47.520Z,9.93
2018-09-14T13:48:17.237Z,10.60
2018-09-14T13:50:46.876Z,10.37
2018-09-14T13:53:16.526Z,8.23
2018-09-14T13:55:46.383Z,8.73
2018-09-14T13:58:16.139Z,10.13
2018-09-14T14:00:45.762Z,11.30
2018-09-14T14:03:15.630Z,10.87
2018-09-14T14:05:45.320Z,10.13
2018-09-14T14:08:14.962Z,8.30
2018-09-14T14:10:44.751Z,10.50
2018-09-14T14:13:14.496Z,10.50
2018-09-14T14:15:44.213Z,8.90
2018-09-14T14:18:13.844Z,8.73
2018-09-14T14:20:45.500Z,9.63
2018-09-14T14:23:15.414Z,8.17
2018-09-14T14:25:45.332Z,8.40
2018-09-14T14:28:15.268Z,7.97
2018-09-14T14:30:45.048Z,8.60
2018-09-14T14:33:14.835Z,9.60
2018-09-14T14:35:44.810Z,8.17
2018-09-14T14:38:14.807Z,9.53
2018-09-14T14:40:44.661Z,9.50
2018-09-14T14:43:14.461Z,8.37
2018-09-14T14:45:44.374Z,8.70
2018-09-14T14:48:14.265Z,7.33
2018-09-14T14:50:44.225Z,8.00
2018-09-14T14:53:14.154Z,7.27
2018-09-14T14:55:44.028Z,7.20
2018-09-14T14:58:13.940Z,7.37
2018-09-14T15:00:43.791Z,8.93
2018-09-14T15:03:13.756Z,8.47
2018-09-14T15:05:43.807Z,7.80
2018-09-14T15:08:13.781Z,7.20
2018-09-14T15:10:43.832Z,7.90
2018-09-14T15:13:13.764Z,7.57
2018-09-14T15:19:10.823Z,7.40
2018-09-14T16:07:20.669Z,5.20
2018-09-14T16:09:51.025Z,5.03
2018-09-14T16:12:21.369Z,4.37
2018-09-14T16:14:51.422Z,4.10
2018-09-14T16:17:21.647Z,5.07
2018-09-14T16:19:52.159Z,4.90
2018-09-14T16:22:22.026Z,5.00
2018-09-14T16:24:52.603Z,3.90
2018-09-14T16:27:22.552Z,4.60
2018-09-14T16:29:52.280Z,4.80
2018-09-14T16:32:22.415Z,4.33
2018-09-14T16:34:52.406Z,4.57
2018-09-14T16:37:22.382Z,4.63
2018-09-14T16:39:52.472Z,4.23
2018-09-14T16:42:22.472Z,3.90
2018-09-14T16:44:53.243Z,3.80
2018-09-14T16:47:23.397Z,4.10
2018-09-14T16:49:53.406Z,4.00
2018-09-14T16:52:23.361Z,3.70
2018-09-14T16:54:53.115Z,4.87
2018-09-14T16:57:23.107Z,4.47
2018-09-14T16:59:53.266Z,5.00
2018-09-14T17:02:23.436Z,4.30
2018-09-14T17:04:53.489Z,4.33
2018-09-14T17:07:23.487Z,4.17
2018-09-14T17:09:53.349Z,5.13
2018-09-14T17:12:23.292Z,4.47
2018-09-14T17:14:53.279Z,5.00
2018-09-14T17:17:23.358Z,5.00
2018-09-14T17:19:53.412Z,4.60
2018-09-14T17:22:23.239Z,4.87
2018-09-14T17:24:53.655Z,4.80
2018-09-14T17:27:23.374Z,4.90
2018-09-14T17:29:53.083Z,4.77
2018-09-14T17:32:23.099Z,4.90
2018-09-14T17:34:52.773Z,5.20
2018-09-14T17:37:22.591Z,4.97
2018-09-14T17:39:52.389Z,4.57
2018-09-14T17:42:22.325Z,4.17
2018-09-14T17:44:52.172Z,4.37
2018-09-14T17:47:22.103Z,4.10
2018-09-14T17:49:52.765Z,4.33
2018-09-14T17:52:23.152Z,3.13
2018-09-14T17:54:53.812Z,3.40
2018-09-14T17:57:23.648Z,3.17
2018-09-14T17:59:53.974Z,3.50
2018-09-14T18:02:23.844Z,3.33
2018-09-14T18:04:56.019Z,3.90
2018-09-14T18:07:25.910Z,3.30
2018-09-14T18:09:57.007Z,3.10
2018-09-14T18:12:28.175Z,3.30
2018-09-14T18:14:58.246Z,3.60
2018-09-14T18:17:28.551Z,3.80
2018-09-14T18:19:58.492Z,3.43
2018-09-14T18:22:29.247Z,3.43
2018-09-14T18:24:59.475Z,3.20
2018-09-14T18:27:29.696Z,3.60
2018-09-14T18:30:02.831Z,3.07
2018-09-14T18:32:33.560Z,3.50
2018-09-14T18:35:04.127Z,3.60
2018-09-14T18:37:34.140Z,3.23
2018-09-14T18:40:04.157Z,3.70
2018-09-14T18:42:34.231Z,4.97
2018-09-14T18:45:04.246Z,4.60
2018-09-14T18:47:35.326Z,4.40
2018-09-14T18:50:05.718Z,5.60
2018-09-14T18:52:36.206Z,5.50
2018-09-14T18:55:07.018Z,5.43
2018-09-14T18:57:36.946Z,4.30
2018-09-14T19:00:06.861Z,5.00
2018-09-14T19:02:37.305Z,3.93
2018-09-14T19:05:23.469Z,4.30
2018-09-14T19:07:54.774Z,3.77
2018-09-14T19:10:24.999Z,4.47
2018-09-14T19:12:55.097Z,5.00
2018-09-14T19:15:25.129Z,4.60
2018-09-14T19:17:55.189Z,5.00
2018-09-14T19:20:24.918Z,4.10
2018-09-14T19:22:55.022Z,4.60
2018-09-14T19:25:25.027Z,4.87
2018-09-14T19:27:55.234Z,4.57
2018-09-14T19:30:25.468Z,5.13
2018-09-14T19:32:55.837Z,5.33
2018-09-14T19:35:25.998Z,6.00
2018-09-14T19:37:57.038Z,5.30
2018-09-14T19:40:27.238Z,5.20
2018-09-14T19:42:57.473Z,5.93
2018-09-14T19:45:27.263Z,6.20
2018-09-14T19:47:57.284Z,6.10
2018-09-14T19:50:27.388Z,5.33
2018-09-14T19:52:57.508Z,4.57
2018-09-14T19:55:27.641Z,5.80
2018-09-14T19:57:57.643Z,5.87
2018-09-14T20:00:27.742Z,5.27
2018-09-14T20:02:58.794Z,4.43
2018-09-14T20:05:28.986Z,5.40
2018-09-14T20:07:59.161Z,5.43
2018-09-14T20:10:29.072Z,5.70
2018-09-14T20:12:59.555Z,4.50
2018-09-14T20:15:29.868Z,4.97
2018-09-14T20:17:59.852Z,4.40
2018-09-14T20:20:41.494Z,5.20
2018-09-14T20:23:11.347Z,5.40
2018-09-14T20:25:41.641Z,5.50
2018-09-14T20:28:11.779Z,7.30
2018-09-14T20:30:42.196Z,7.50
2018-09-14T20:33:12.329Z,7.40
2018-09-14T20:35:42.386Z,6.37
2018-09-14T20:38:12.423Z,5.30
2018-09-14T20:40:42.235Z,5.10
2018-09-14T20:43:12.265Z,4.93
2018-09-14T20:45:42.045Z,5.97
2018-09-14T20:48:12.246Z,5.23
2018-09-14T20:50:42.316Z,4.70
2018-09-14T20:53:12.400Z,5.80
2018-09-14T20:55:43.182Z,5.27
2018-09-14T20:58:13.451Z,5.77
2018-09-14T21:00:43.648Z,5.90
2018-09-14T21:03:13.713Z,6.40
2018-09-14T21:05:43.671Z,4.90
2018-09-14T21:08:13.756Z,4.93
2018-09-14T21:10:43.820Z,5.20
2018-09-14T21:13:13.739Z,4.90
2018-09-14T21:15:43.667Z,4.87
2018-09-14T21:18:13.733Z,4.93
2018-09-14T21:20:43.720Z,4.90
2018-09-14T21:23:13.887Z,5.10
2018-09-14T21:25:44.125Z,5.17
2018-09-14T21:28:14.277Z,5.10
2018-09-14T21:30:44.065Z,4.63
2018-09-14T21:33:13.953Z,5.50
2018-09-14T21:35:43.722Z,4.93
2018-09-14T21:38:13.577Z,5.20
2018-09-14T21:40:43.479Z,5.30
2018-09-14T21:43:13.284Z,5.43
2018-09-14T21:45:43.309Z,4.97
2018-09-14T21:48:13.240Z,5.67
2018-09-14T21:50:43.205Z,5.67
2018-09-14T21:53:13.077Z,5.50
2018-09-14T21:55:43.067Z,5.57
2018-09-14T21:58:13.015Z,5.80
2018-09-14T22:00:47.848Z,5.60
2018-09-14T22:03:17.704Z,4.83
2018-09-14T22:05:47.548Z,5.70
2018-09-14T22:08:30.031Z,5.57
2018-09-14T22:10:59.815Z,6.37
2018-09-14T22:13:29.608Z,5.47
2018-09-14T22:18:56.588Z,6.47
2018-09-14T22:21:26.595Z,5.30
2018-09-14T22:23:56.377Z,6.33
2018-09-14T22:26:26.143Z,5.47
2018-09-14T22:28:56.152Z,6.17
2018-09-14T22:31:26.139Z,5.20
2018-09-14T22:33:56.142Z,6.47
2018-09-14T22:36:26.111Z,6.00
2018-09-14T22:38:56.084Z,6.03
2018-09-14T22:41:25.904Z,5.87
2018-09-14T22:43:55.972Z,6.73
2018-09-14T22:46:25.967Z,6.43
2018-09-14T22:48:55.971Z,6.10
2018-09-14T22:51:26.030Z,6.03
2018-09-14T22:53:56.218Z,6.60
2018-09-14T22:56:26.154Z,7.13
2018-09-14T22:58:56.071Z,8.77
2018-09-14T23:01:26.131Z,9.13
2018-09-14T23:03:55.926Z,8.30
2018-09-14T23:06:25.672Z,7.40
2018-09-14T23:08:55.535Z,7.50
2018-09-14T23:11:25.564Z,7.70
2018-09-14T23:13:55.398Z,7.30
2018-09-14T23:16:25.426Z,7.33
2018-09-14T23:18:55.267Z,6.50
2018-09-14T23:21:25.229Z,6.50
2018-09-14T23:23:55.037Z,6.37
2018-09-14T23:26:25.603Z,6.80
2018-09-14T23:28:55.467Z,7.27
2018-09-14T23:31:25.494Z,6.73
2018-09-14T23:33:55.535Z,7.00
2018-09-14T23:36:25.411Z,6.87
2018-09-14T23:38:55.175Z,6.87
2018-09-14T23:41:25.156Z,7.13
2018-09-14T23:43:55.076Z,7.70
2018-09-14T23:46:25.139Z,6.90
2018-09-14T23:48:54.976Z,7.50
2018-09-14T23:51:24.885Z,7.20
2018-09-14T23:53:54.867Z,7.60
2018-09-14T23:56:24.737Z,7.57
2018-09-14T23:58:54.733Z,8.13
