createdAt,value
2022-07-25T00:02:17.504Z,84.00
2022-07-25T00:04:46.230Z,84.08
2022-07-25T00:07:16.890Z,84.35
2022-07-25T00:09:45.355Z,84.06
2022-07-25T00:12:14.931Z,84.07
2022-07-25T00:14:43.289Z,84.18
2022-07-25T00:17:16.625Z,85.02
2022-07-25T00:19:45.086Z,86.28
2022-07-25T00:22:14.600Z,85.78
2022-07-25T00:24:44.718Z,85.21
2022-07-25T00:27:13.421Z,85.29
2022-07-25T00:29:43.450Z,85.01
2022-07-25T00:32:13.733Z,84.75
2022-07-25T00:34:44.458Z,84.62
2022-07-25T00:37:12.983Z,84.68
2022-07-25T00:39:46.152Z,85.45
2022-07-25T00:42:15.903Z,85.45
2022-07-25T00:44:44.829Z,85.24
2022-07-25T00:47:15.047Z,85.55
2022-07-25T00:49:43.692Z,85.20
2022-07-25T00:52:15.747Z,85.20
2022-07-25T00:54:44.869Z,84.69
2022-07-25T00:57:15.260Z,85.42
2022-07-25T00:59:44.361Z,85.75
2022-07-25T01:02:14.813Z,85.10
2022-07-25T01:04:43.534Z,84.85
2022-07-25T01:07:13.867Z,83.99
2022-07-25T01:09:43.246Z,84.56
2022-07-25T01:12:13.918Z,84.83
2022-07-25T01:14:44.874Z,84.61
2022-07-25T01:17:15.337Z,84.41
2022-07-25T01:19:47.447Z,85.64
2022-07-25T01:22:17.110Z,85.74
2022-07-25T01:24:45.489Z,85.47
2022-07-25T01:27:17.420Z,84.88
2022-07-25T01:29:47.221Z,84.88
2022-07-25T01:32:15.661Z,85.18
2022-07-25T01:34:44.200Z,85.25
2022-07-25T01:37:13.880Z,85.24
2022-07-25T01:39:45.333Z,84.99
2022-07-25T01:42:14.816Z,84.71
2022-07-25T01:44:44.020Z,84.82
2022-07-25T01:47:14.199Z,84.72
2022-07-25T01:49:45.134Z,85.38
2022-07-25T01:52:14.982Z,84.72
2022-07-25T01:54:46.614Z,84.96
2022-07-25T01:57:17.611Z,84.35
2022-07-25T01:59:48.294Z,84.43
2022-07-25T02:02:19.619Z,84.40
2022-07-25T02:04:50.154Z,84.30
2022-07-25T02:07:19.940Z,84.43
2022-07-25T02:09:56.330Z,85.03
2022-07-25T02:12:27.021Z,84.67
2022-07-25T02:14:55.472Z,84.40
2022-07-25T02:17:24.801Z,84.83
2022-07-25T02:19:54.340Z,84.70
2022-07-25T02:22:23.427Z,84.52
2022-07-25T02:24:54.142Z,84.17
2022-07-25T02:27:23.210Z,84.80
2022-07-25T02:29:52.928Z,85.00
2022-07-25T02:32:23.015Z,84.79
2022-07-25T02:34:53.023Z,84.78
2022-07-25T02:37:23.032Z,84.23
2022-07-25T02:39:51.533Z,84.66
2022-07-25T02:42:23.144Z,83.78
2022-07-25T02:44:52.623Z,84.21
2022-07-25T02:47:21.638Z,84.58
2022-07-25T02:49:52.742Z,84.24
2022-07-25T02:52:23.175Z,84.26
2022-07-25T02:54:52.064Z,84.05
2022-07-25T02:57:23.571Z,84.74
2022-07-25T02:59:54.099Z,84.46
2022-07-25T03:02:25.057Z,84.43
2022-07-25T03:04:57.111Z,84.52
2022-07-25T03:07:26.835Z,84.52
2022-07-25T03:09:55.267Z,84.77
2022-07-25T03:12:27.052Z,85.03
2022-07-25T03:14:57.402Z,84.93
2022-07-25T03:17:26.253Z,85.43
2022-07-25T03:19:55.209Z,85.21
2022-07-25T03:22:26.962Z,85.24
2022-07-25T03:24:56.922Z,85.50
2022-07-25T03:27:28.392Z,85.02
2022-07-25T03:29:57.057Z,85.21
2022-07-25T03:32:25.831Z,85.20
2022-07-25T03:34:59.958Z,85.09
2022-07-25T03:37:28.525Z,84.53
2022-07-25T03:39:58.074Z,84.58
2022-07-25T03:42:31.026Z,85.08
2022-07-25T03:45:02.626Z,84.62
2022-07-25T03:47:31.809Z,84.95
2022-07-25T03:50:03.287Z,84.76
2022-07-25T03:52:34.345Z,85.14
2022-07-25T03:55:02.977Z,84.34
2022-07-25T03:57:33.217Z,84.17
2022-07-25T04:00:04.190Z,84.75
2022-07-25T04:02:34.612Z,84.63
2022-07-25T04:05:05.825Z,84.12
2022-07-25T04:07:36.846Z,84.43
2022-07-25T04:10:11.866Z,84.31
2022-07-25T04:12:42.800Z,84.08
2022-07-25T04:15:12.670Z,84.23
2022-07-25T04:17:42.176Z,84.24
2022-07-25T04:20:11.899Z,83.86
2022-07-25T04:22:46.746Z,83.64
2022-07-25T04:25:18.046Z,84.06
2022-07-25T04:27:48.628Z,84.18
2022-07-25T04:30:24.326Z,83.81
2022-07-25T04:32:53.812Z,83.66
2022-07-25T04:35:23.128Z,83.48
2022-07-25T04:37:53.651Z,83.60
2022-07-25T04:40:23.512Z,83.31
2022-07-25T04:42:54.742Z,83.52
2022-07-25T04:45:23.811Z,83.76
2022-07-25T04:47:54.599Z,84.06
2022-07-25T04:50:25.102Z,83.94
2022-07-25T04:52:53.983Z,84.00
2022-07-25T04:55:24.162Z,83.95
2022-07-25T04:57:54.237Z,84.23
2022-07-25T05:00:24.604Z,84.22
2022-07-25T05:02:55.430Z,84.04
2022-07-25T05:05:26.524Z,84.13
2022-07-25T05:08:00.420Z,83.66
2022-07-25T05:10:31.026Z,83.47
2022-07-25T05:13:01.783Z,83.60
2022-07-25T05:15:37.507Z,83.29
2022-07-25T05:18:07.165Z,83.17
2022-07-25T05:20:35.940Z,82.86
2022-07-25T05:23:05.798Z,82.69
2022-07-25T05:25:35.282Z,82.29
2022-07-25T05:28:06.818Z,81.93
2022-07-25T05:30:39.750Z,81.04
2022-07-25T05:33:10.869Z,80.78
2022-07-25T05:35:41.736Z,80.78
2022-07-25T05:38:13.162Z,80.31
2022-07-25T05:40:45.951Z,79.90
2022-07-25T05:43:16.153Z,80.04
2022-07-25T05:45:47.794Z,80.26
2022-07-25T05:48:18.197Z,79.87
2022-07-25T05:50:48.128Z,79.64
2022-07-25T05:53:16.919Z,79.89
2022-07-25T05:55:47.744Z,79.71
2022-07-25T05:58:18.349Z,79.14
2022-07-25T06:00:48.741Z,78.79
2022-07-25T06:03:18.079Z,78.55
2022-07-25T06:05:47.779Z,77.81
2022-07-25T06:08:17.573Z,77.41
2022-07-25T06:10:49.528Z,77.58
2022-07-25T06:13:20.892Z,76.70
2022-07-25T06:15:49.881Z,76.19
2022-07-25T06:18:24.255Z,75.27
2022-07-25T06:20:56.533Z,74.93
2022-07-25T06:23:27.708Z,74.90
2022-07-25T06:25:58.760Z,72.46
2022-07-25T06:28:34.421Z,70.25
2022-07-25T06:31:03.980Z,69.76
2022-07-25T06:33:34.967Z,68.02
2022-07-25T06:36:07.320Z,66.72
2022-07-25T06:38:35.658Z,68.20
2022-07-25T06:41:05.110Z,70.98
2022-07-25T06:43:37.083Z,67.39
2022-07-25T06:46:05.832Z,65.89
2022-07-25T06:48:36.690Z,64.01
2022-07-25T06:51:07.307Z,62.59
2022-07-25T06:53:37.383Z,63.05
2022-07-25T06:56:07.864Z,61.46
2022-07-25T06:58:37.455Z,60.77
2022-07-25T07:01:06.144Z,61.71
2022-07-25T07:03:38.418Z,60.39
2022-07-25T07:06:09.484Z,59.90
2022-07-25T07:08:38.566Z,60.63
2022-07-25T07:11:08.897Z,60.12
2022-07-25T07:13:41.381Z,58.92
2022-07-25T07:16:10.948Z,57.06
2022-07-25T07:18:40.116Z,54.50
2022-07-25T07:21:10.771Z,53.74
2022-07-25T07:23:53.449Z,54.76
2022-07-25T07:26:22.799Z,55.23
2022-07-25T07:28:56.083Z,54.55
2022-07-25T07:31:24.742Z,54.06
2022-07-25T07:33:53.838Z,54.19
2022-07-25T07:36:24.308Z,53.13
2022-07-25T07:38:54.153Z,53.46
2022-07-25T07:41:22.926Z,54.60
2022-07-25T07:43:52.288Z,52.35
2022-07-25T07:46:22.109Z,52.41
2022-07-25T07:48:52.821Z,53.32
2022-07-25T07:51:22.659Z,52.48
2022-07-25T07:54:11.133Z,51.82
2022-07-25T07:56:41.980Z,52.08
2022-07-25T07:59:11.202Z,52.63
2022-07-25T08:02:01.924Z,51.87
2022-07-25T08:04:31.475Z,51.24
2022-07-25T08:07:00.326Z,50.86
2022-07-25T08:09:30.947Z,52.08
2022-07-25T08:12:00.917Z,50.49
2022-07-25T08:14:29.656Z,51.67
2022-07-25T08:17:01.107Z,51.93
2022-07-25T08:19:32.570Z,51.80
2022-07-25T08:22:00.883Z,50.90
2022-07-25T08:24:32.175Z,50.97
2022-07-25T08:27:03.079Z,50.39
2022-07-25T08:29:32.005Z,49.31
2022-07-25T08:32:02.172Z,50.71
2022-07-25T08:34:30.916Z,50.73
2022-07-25T08:36:59.449Z,51.25
2022-07-25T08:39:27.866Z,51.11
2022-07-25T08:41:58.822Z,51.71
2022-07-25T08:44:31.202Z,52.53
2022-07-25T08:46:59.696Z,52.12
2022-07-25T08:49:33.912Z,51.93
2022-07-25T08:52:02.812Z,51.64
2022-07-25T08:54:33.412Z,50.23
2022-07-25T08:57:05.568Z,49.68
2022-07-25T08:59:33.913Z,49.74
2022-07-25T09:02:07.132Z,49.98
2022-07-25T09:04:39.234Z,49.77
2022-07-25T09:07:08.493Z,49.90
2022-07-25T09:09:39.180Z,50.94
2022-07-25T09:12:09.749Z,51.75
2022-07-25T09:14:43.624Z,48.96
2022-07-25T09:17:22.250Z,49.06
2022-07-25T09:19:57.458Z,48.92
2022-07-25T09:22:25.936Z,50.70
2022-07-25T09:24:55.229Z,48.31
2022-07-25T09:27:24.053Z,48.98
2022-07-25T09:29:53.171Z,49.35
2022-07-25T09:32:27.607Z,49.36
2022-07-25T09:35:03.860Z,49.44
2022-07-25T09:37:38.310Z,47.38
2022-07-25T09:40:14.839Z,48.95
2022-07-25T09:42:46.485Z,49.24
2022-07-25T09:45:16.701Z,47.08
2022-07-25T09:47:53.719Z,47.67
2022-07-25T09:50:24.673Z,47.66
2022-07-25T09:52:56.721Z,45.13
2022-07-25T09:55:26.803Z,45.48
2022-07-25T09:57:56.142Z,46.55
2022-07-25T10:00:34.275Z,46.12
2022-07-25T10:03:20.326Z,45.45
2022-07-25T10:06:10.729Z,45.37
2022-07-25T10:08:42.418Z,44.86
2022-07-25T10:11:22.988Z,45.36
2022-07-25T10:13:52.215Z,44.58
2022-07-25T10:16:23.116Z,44.51
2022-07-25T10:18:53.744Z,44.44
2022-07-25T10:21:27.283Z,43.38
2022-07-25T10:24:01.196Z,44.59
2022-07-25T10:26:30.577Z,42.61
2022-07-25T10:29:00.004Z,43.74
2022-07-25T10:31:38.503Z,41.27
2022-07-25T10:34:12.762Z,42.28
2022-07-25T10:36:47.718Z,41.25
2022-07-25T10:39:19.388Z,42.14
2022-07-25T10:41:52.935Z,41.62
2022-07-25T10:44:23.470Z,41.16
2022-07-25T10:46:52.190Z,41.98
2022-07-25T10:49:29.238Z,40.81
2022-07-25T10:52:04.322Z,39.63
2022-07-25T10:54:36.873Z,39.53
2022-07-25T10:57:07.056Z,39.99
2022-07-25T10:59:36.995Z,41.72
2022-07-25T11:02:09.618Z,40.66
2022-07-25T11:04:39.600Z,40.16
2022-07-25T11:07:14.234Z,39.34
2022-07-25T11:09:44.198Z,43.13
2022-07-25T11:12:16.848Z,42.35
2022-07-25T11:14:47.626Z,39.92
2022-07-25T11:17:18.657Z,39.82
2022-07-25T11:19:55.659Z,40.38
2022-07-25T11:22:27.817Z,38.44
2022-07-25T11:24:57.271Z,39.22
2022-07-25T11:27:28.197Z,39.29
2022-07-25T11:30:07.762Z,39.86
2022-07-25T11:32:41.805Z,38.79
2022-07-25T11:35:14.559Z,39.64
2022-07-25T11:37:48.914Z,39.82
2022-07-25T11:40:18.725Z,39.38
2022-07-25T11:42:50.260Z,40.55
2022-07-25T11:45:20.090Z,38.79
2022-07-25T11:47:52.562Z,38.50
2022-07-25T11:50:31.065Z,37.87
2022-07-25T11:53:03.661Z,38.52
2022-07-25T11:55:40.624Z,37.32
2022-07-25T11:58:10.400Z,37.39
2022-07-25T12:00:42.317Z,38.73
2022-07-25T12:03:19.172Z,37.34
2022-07-25T12:05:51.731Z,38.11
2022-07-25T12:08:27.111Z,37.65
2022-07-25T12:10:55.921Z,37.70
2022-07-25T12:13:26.356Z,38.87
2022-07-25T12:15:58.549Z,38.43
2022-07-25T12:18:30.326Z,37.91
2022-07-25T12:21:03.446Z,37.73
2022-07-25T12:23:35.648Z,37.86
2022-07-25T12:26:14.762Z,38.48
2022-07-25T12:28:46.449Z,37.92
2022-07-25T12:31:17.703Z,37.81
2022-07-25T12:33:46.241Z,37.36
2022-07-25T12:36:17.575Z,37.76
2022-07-25T12:38:47.590Z,37.80
2022-07-25T12:41:18.099Z,37.47
2022-07-25T12:43:57.934Z,38.00
2022-07-25T12:46:27.935Z,37.62
2022-07-25T12:48:57.967Z,36.82
2022-07-25T12:51:26.947Z,37.02
2022-07-25T12:53:58.005Z,36.45
2022-07-25T12:56:28.694Z,37.25
2022-07-25T12:58:57.168Z,37.57
2022-07-25T13:01:25.664Z,36.01
2022-07-25T13:03:55.227Z,35.90
2022-07-25T13:06:24.110Z,35.39
2022-07-25T13:08:54.070Z,35.20
2022-07-25T13:11:27.399Z,35.58
2022-07-25T13:13:59.382Z,36.08
2022-07-25T13:16:28.986Z,36.40
2022-07-25T13:18:58.739Z,36.83
2022-07-25T13:21:27.607Z,35.46
2022-07-25T13:23:58.839Z,35.39
2022-07-25T13:26:31.240Z,35.26
2022-07-25T13:29:01.423Z,35.81
2022-07-25T13:31:30.335Z,36.59
2022-07-25T13:34:01.043Z,34.65
2022-07-25T13:36:33.809Z,34.09
2022-07-25T13:39:04.718Z,34.99
2022-07-25T13:41:36.473Z,35.60
2022-07-25T13:44:06.744Z,34.93
2022-07-25T13:46:40.938Z,34.90
2022-07-25T13:49:10.650Z,34.57
2022-07-25T13:51:41.806Z,36.07
2022-07-25T13:54:12.586Z,34.86
2022-07-25T13:56:43.315Z,33.57
2022-07-25T13:59:17.308Z,32.07
2022-07-25T14:01:50.450Z,31.24
2022-07-25T14:04:21.495Z,32.09
2022-07-25T14:06:52.992Z,31.89
2022-07-25T14:09:21.669Z,32.38
2022-07-25T14:11:52.366Z,32.36
2022-07-25T14:14:21.849Z,30.05
2022-07-25T14:16:51.959Z,30.14
2022-07-25T14:19:22.485Z,29.80
2022-07-25T14:21:53.204Z,30.38
2022-07-25T14:24:23.791Z,29.72
2022-07-25T14:26:55.814Z,29.88
2022-07-25T14:29:30.477Z,29.61
2022-07-25T14:32:01.272Z,30.26
2022-07-25T14:34:31.075Z,29.71
2022-07-25T14:36:59.452Z,29.85
2022-07-25T14:39:30.247Z,30.63
2022-07-25T14:42:01.477Z,29.64
2022-07-25T14:44:30.001Z,29.49
2022-07-25T14:47:01.106Z,29.77
2022-07-25T14:49:31.654Z,30.42
2022-07-25T14:52:01.167Z,31.25
2022-07-25T14:54:30.350Z,31.44
2022-07-25T14:57:00.513Z,29.78
2022-07-25T14:59:30.283Z,31.12
2022-07-25T15:02:01.807Z,30.02
2022-07-25T15:04:33.325Z,30.05
2022-07-25T15:07:05.484Z,29.75
2022-07-25T15:09:41.612Z,30.45
2022-07-25T15:12:16.612Z,30.93
2022-07-25T15:14:46.780Z,32.60
2022-07-25T15:17:15.222Z,31.40
2022-07-25T15:19:44.455Z,31.34
2022-07-25T15:22:14.341Z,30.92
2022-07-25T15:25:14.044Z,30.74
2022-07-25T15:27:33.919Z,31.36
2022-07-25T15:30:02.586Z,31.69
2022-07-25T15:32:31.258Z,30.24
2022-07-25T15:35:00.107Z,30.92
2022-07-25T15:37:30.030Z,30.16
2022-07-25T15:39:58.967Z,30.57
2022-07-25T15:42:29.586Z,30.27
2022-07-25T15:45:30.377Z,29.76
2022-07-25T15:47:51.548Z,30.18
2022-07-25T15:50:20.649Z,30.13
2022-07-25T15:52:49.366Z,30.64
2022-07-25T15:55:18.034Z,31.68
2022-07-25T15:57:49.198Z,31.28
2022-07-25T16:00:38.670Z,30.92
2022-07-25T16:03:10.143Z,31.30
2022-07-25T16:05:44.976Z,31.38
2022-07-25T16:08:13.946Z,32.33
2022-07-25T16:10:43.377Z,31.56
2022-07-25T16:13:12.722Z,31.39
2022-07-25T16:15:45.597Z,31.89
2022-07-25T16:18:15.576Z,30.88
2022-07-25T16:20:45.359Z,31.07
2022-07-25T16:23:16.090Z,31.70
2022-07-25T16:25:47.276Z,31.05
2022-07-25T16:28:19.418Z,30.63
2022-07-25T16:30:49.142Z,31.34
2022-07-25T16:33:19.775Z,30.98
2022-07-25T16:35:49.592Z,31.82
2022-07-25T16:38:22.398Z,32.42
2022-07-25T16:40:56.028Z,32.18
2022-07-25T16:43:27.793Z,32.28
2022-07-25T16:46:01.016Z,31.67
2022-07-25T16:48:33.095Z,32.62
2022-07-25T16:51:05.079Z,34.24
2022-07-25T16:53:37.054Z,33.42
2022-07-25T16:56:08.055Z,33.26
2022-07-25T16:58:37.655Z,34.92
2022-07-25T17:01:13.192Z,36.17
2022-07-25T17:03:41.877Z,36.84
2022-07-25T17:06:12.467Z,36.80
2022-07-25T17:08:49.554Z,38.37
2022-07-25T17:11:18.808Z,39.01
2022-07-25T17:13:47.712Z,40.17
2022-07-25T17:16:17.753Z,40.63
2022-07-25T17:18:47.233Z,40.36
2022-07-25T17:21:18.528Z,41.41
2022-07-25T17:23:47.205Z,42.82
2022-07-25T17:26:17.148Z,43.92
2022-07-25T17:28:45.877Z,45.87
2022-07-25T17:31:15.501Z,46.87
2022-07-25T17:33:48.511Z,47.36
2022-07-25T17:36:17.643Z,48.02
2022-07-25T17:38:46.701Z,48.26
2022-07-25T17:41:15.468Z,48.71
2022-07-25T17:43:45.523Z,50.43
2022-07-25T17:46:14.689Z,51.54
2022-07-25T17:48:43.888Z,52.43
2022-07-25T17:51:15.247Z,53.19
2022-07-25T17:53:43.607Z,53.67
2022-07-25T17:56:12.659Z,54.49
2022-07-25T17:58:41.769Z,55.10
2022-07-25T18:01:10.854Z,55.33
2022-07-25T18:03:39.625Z,55.16
2022-07-25T18:06:08.454Z,55.73
2022-07-25T18:08:38.835Z,56.34
2022-07-25T18:11:08.282Z,56.24
2022-07-25T18:13:38.854Z,57.50
2022-07-25T18:16:12.336Z,57.74
2022-07-25T18:18:41.553Z,58.23
2022-07-25T18:21:13.140Z,58.29
2022-07-25T18:23:43.760Z,59.08
2022-07-25T18:26:13.545Z,59.07
2022-07-25T18:28:42.727Z,61.09
2022-07-25T18:31:13.921Z,61.24
2022-07-25T18:33:44.466Z,61.91
2022-07-25T18:36:15.327Z,62.51
2022-07-25T18:38:45.636Z,62.23
2022-07-25T18:41:30.871Z,61.70
2022-07-25T18:44:01.133Z,61.37
2022-07-25T18:46:33.391Z,61.79
2022-07-25T18:49:03.471Z,61.18
2022-07-25T18:51:32.632Z,60.95
2022-07-25T18:54:05.601Z,61.23
2022-07-25T18:56:35.159Z,62.28
2022-07-25T18:59:03.872Z,63.17
2022-07-25T19:01:33.623Z,64.37
2022-07-25T19:04:03.680Z,64.44
2022-07-25T19:06:32.315Z,64.42
2022-07-25T19:09:02.326Z,64.68
2022-07-25T19:11:37.721Z,65.03
2022-07-25T19:14:13.027Z,65.27
2022-07-25T19:16:44.104Z,65.03
2022-07-25T19:19:14.994Z,64.85
2022-07-25T19:21:45.197Z,64.46
2022-07-25T19:24:14.037Z,64.10
2022-07-25T19:26:48.251Z,63.80
2022-07-25T19:29:18.110Z,64.51
2022-07-25T19:31:48.471Z,65.78
2022-07-25T19:34:19.400Z,66.65
2022-07-25T19:36:50.167Z,66.67
2022-07-25T19:39:18.702Z,67.16
2022-07-25T19:41:48.393Z,67.57
2022-07-25T19:44:16.816Z,67.65
2022-07-25T19:46:50.106Z,67.96
2022-07-25T19:49:20.536Z,68.09
2022-07-25T19:51:48.886Z,67.61
2022-07-25T19:54:17.822Z,67.44
2022-07-25T19:56:48.798Z,67.52
2022-07-25T19:59:17.811Z,66.91
2022-07-25T20:01:50.350Z,67.13
2022-07-25T20:04:20.322Z,66.90
2022-07-25T20:06:51.247Z,67.41
2022-07-25T20:09:20.701Z,67.72
2022-07-25T20:11:51.324Z,68.29
2022-07-25T20:14:19.883Z,68.76
2022-07-25T20:16:50.502Z,69.27
2022-07-25T20:19:20.557Z,69.35
2022-07-25T20:21:51.136Z,69.74
2022-07-25T20:24:21.634Z,70.03
2022-07-25T20:26:53.092Z,70.41
2022-07-25T20:29:21.425Z,69.90
2022-07-25T20:31:52.769Z,69.89
2022-07-25T20:34:21.556Z,69.68
2022-07-25T20:36:50.970Z,69.56
2022-07-25T20:39:20.874Z,69.70
2022-07-25T20:41:49.259Z,69.60
2022-07-25T20:44:21.177Z,69.75
2022-07-25T20:46:51.605Z,69.79
2022-07-25T20:49:20.311Z,69.54
2022-07-25T20:51:54.017Z,70.13
2022-07-25T20:54:23.254Z,70.44
2022-07-25T20:56:51.817Z,71.03
2022-07-25T20:59:22.049Z,71.32
2022-07-25T21:01:50.604Z,71.63
2022-07-25T21:04:20.249Z,71.40
2022-07-25T21:06:49.148Z,71.55
2022-07-25T21:09:17.901Z,72.07
2022-07-25T21:11:47.977Z,72.08
2022-07-25T21:14:27.111Z,72.09
2022-07-25T21:17:00.069Z,72.19
2022-07-25T21:19:31.301Z,71.67
2022-07-25T21:22:02.496Z,71.45
2022-07-25T21:24:33.310Z,71.58
2022-07-25T21:27:03.275Z,71.37
2022-07-25T21:29:33.476Z,71.35
2022-07-25T21:32:04.840Z,70.98
2022-07-25T21:34:35.022Z,71.24
2022-07-25T21:37:06.111Z,71.54
2022-07-25T21:39:35.023Z,71.48
2022-07-25T21:42:03.459Z,71.95
2022-07-25T21:44:34.988Z,72.23
2022-07-25T21:47:05.531Z,72.96
2022-07-25T21:49:54.142Z,73.04
2022-07-25T21:52:29.964Z,73.94
2022-07-25T21:55:04.637Z,74.48
2022-07-25T21:57:34.146Z,74.62
2022-07-25T22:00:08.293Z,74.57
2022-07-25T22:02:39.236Z,74.55
2022-07-25T22:05:08.581Z,74.83
2022-07-25T22:07:37.718Z,74.61
2022-07-25T22:10:14.456Z,74.21
2022-07-25T22:12:43.006Z,74.06
2022-07-25T22:15:15.449Z,73.97
2022-07-25T22:17:49.527Z,73.63
2022-07-25T22:20:20.160Z,73.67
2022-07-25T22:22:48.764Z,73.55
2022-07-25T22:25:18.151Z,73.59
2022-07-25T22:27:46.649Z,73.44
2022-07-25T22:30:19.689Z,73.71
2022-07-25T22:32:51.199Z,74.46
2022-07-25T22:35:19.818Z,75.03
2022-07-25T22:37:49.642Z,74.99
2022-07-25T22:40:18.725Z,74.53
2022-07-25T22:42:47.451Z,74.46
2022-07-25T22:45:16.640Z,74.29
2022-07-25T22:47:46.843Z,74.06
2022-07-25T22:50:16.045Z,73.61
2022-07-25T22:52:44.660Z,73.71
2022-07-25T22:55:15.237Z,73.87
2022-07-25T22:57:45.020Z,73.68
2022-07-25T23:00:14.864Z,74.06
2022-07-25T23:02:47.333Z,74.47
2022-07-25T23:05:17.219Z,74.78
2022-07-25T23:07:45.755Z,77.03
2022-07-25T23:10:16.555Z,78.29
2022-07-25T23:12:46.906Z,78.18
2022-07-25T23:15:15.805Z,79.19
2022-07-25T23:17:44.464Z,80.03
2022-07-25T23:20:15.357Z,79.96
2022-07-25T23:22:45.333Z,79.79
2022-07-25T23:25:14.537Z,78.84
2022-07-25T23:27:42.841Z,79.30
2022-07-25T23:30:14.914Z,78.78
2022-07-25T23:32:43.433Z,78.86
2022-07-25T23:35:18.227Z,78.78
2022-07-25T23:37:47.471Z,79.05
2022-07-25T23:40:16.759Z,78.92
2022-07-25T23:42:45.335Z,79.10
2022-07-25T23:45:17.000Z,78.93
2022-07-25T23:47:45.475Z,78.46
2022-07-25T23:50:15.314Z,78.36
2022-07-25T23:52:45.550Z,78.04
2022-07-25T23:55:15.107Z,81.69
2022-07-25T23:57:43.321Z,81.47
