createdAt,value
2023-05-19T00:01:19.485Z,3.55
2023-05-19T00:11:23.150Z,3.50
2023-05-19T00:21:25.746Z,4.20
2023-05-19T00:31:29.143Z,4.80
2023-05-19T00:41:31.524Z,3.55
2023-05-19T00:51:33.914Z,3.05
2023-05-19T01:01:37.240Z,4.78
2023-05-19T05:05:11.426Z,4.72
2023-05-19T05:15:14.129Z,4.68
2023-05-19T05:25:17.296Z,4.05
2023-05-19T05:35:22.503Z,8.30
2023-05-19T05:45:25.382Z,7.30
2023-05-19T05:55:28.209Z,5.45
2023-05-19T06:05:30.753Z,8.50
2023-05-19T06:15:33.258Z,7.43
2023-05-19T06:25:35.942Z,8.70
2023-05-19T06:35:38.370Z,8.57
2023-05-19T06:45:40.925Z,6.30
2023-05-19T06:55:57.462Z,7.00
2023-05-19T07:06:01.812Z,6.83
2023-05-19T07:16:04.304Z,7.85
2023-05-19T07:26:06.752Z,6.78
2023-05-19T07:36:09.565Z,6.65
2023-05-19T07:46:11.955Z,7.80
2023-05-19T07:56:14.409Z,8.52
2023-05-19T08:06:17.138Z,9.98
2023-05-19T08:16:19.531Z,10.23
2023-05-19T08:26:21.904Z,7.78
2023-05-19T08:36:25.111Z,7.32
2023-05-19T08:46:29.325Z,9.13
2023-05-19T08:56:31.991Z,7.88
2023-05-19T09:06:35.147Z,8.02
2023-05-19T09:16:37.878Z,8.43
2023-05-19T09:26:41.733Z,9.63
2023-05-19T09:36:44.124Z,11.00
2023-05-19T09:46:53.171Z,11.05
2023-05-19T09:56:59.307Z,10.63
2023-05-19T10:07:05.956Z,11.27
2023-05-19T10:17:09.933Z,14.27
2023-05-19T10:27:15.480Z,9.40
2023-05-19T10:37:32.132Z,12.32
2023-05-19T10:47:35.260Z,11.45
2023-05-19T10:57:37.930Z,17.98
2023-05-19T11:07:47.996Z,13.10
2023-05-19T11:17:51.465Z,14.95
2023-05-19T11:27:54.140Z,17.45
2023-05-19T11:37:56.775Z,15.18
2023-05-19T11:48:03.009Z,14.35
2023-05-19T11:58:06.203Z,15.43
2023-05-19T12:08:09.021Z,14.50
2023-05-19T12:18:11.459Z,17.15
2023-05-19T12:28:16.334Z,16.23
2023-05-19T12:38:20.940Z,9.95
2023-05-19T12:48:23.930Z,12.80
2023-05-19T12:58:26.802Z,11.27
2023-05-19T13:08:30.003Z,15.45
2023-05-19T13:18:32.799Z,28.95
2023-05-19T13:28:35.239Z,20.65
2023-05-19T13:38:37.677Z,35.90
2023-05-19T13:48:40.075Z,11.07
2023-05-19T13:58:42.436Z,17.67
2023-05-19T14:08:45.633Z,59.85
2023-05-19T14:18:48.104Z,34.97
2023-05-19T14:28:50.721Z,41.20
2023-05-19T14:38:53.520Z,41.13
2023-05-19T14:48:56.013Z,28.42
2023-05-19T14:58:59.057Z,24.55
2023-05-19T15:09:01.634Z,24.77
2023-05-19T15:19:04.101Z,18.35
2023-05-19T15:29:06.674Z,28.10
2023-05-19T15:39:10.032Z,18.83
2023-05-19T15:49:12.743Z,25.35
2023-05-19T15:59:15.612Z,20.77
2023-05-19T16:09:17.973Z,15.80
2023-05-19T16:19:20.431Z,16.75
2023-05-19T16:29:22.904Z,13.85
2023-05-19T16:39:25.236Z,13.07
2023-05-19T16:49:27.601Z,13.07
2023-05-19T16:59:29.987Z,20.70
2023-05-19T17:09:32.309Z,10.30
2023-05-19T17:19:34.767Z,15.85
2023-05-19T17:29:37.194Z,22.88
2023-05-19T17:39:39.545Z,29.50
2023-05-19T17:49:42.021Z,28.48
2023-05-19T17:59:44.800Z,66.10
2023-05-19T18:09:48.094Z,29.15
2023-05-19T18:19:50.490Z,25.75
2023-05-19T18:29:52.893Z,31.15
2023-05-19T18:39:55.371Z,72.22
2023-05-19T18:49:57.702Z,53.35
2023-05-19T19:00:00.171Z,38.92
2023-05-19T19:10:02.607Z,30.40
2023-05-19T19:20:05.444Z,34.83
2023-05-19T19:30:08.692Z,31.77
2023-05-19T19:40:11.671Z,36.25
2023-05-19T19:50:14.390Z,36.05
2023-05-19T20:00:17.586Z,25.83
2023-05-19T20:10:20.299Z,26.63
2023-05-19T20:20:22.662Z,20.30
2023-05-19T20:40:12.766Z,30.63
2023-05-19T20:50:15.176Z,31.30
2023-05-19T21:10:08.418Z,18.42
2023-05-19T21:20:11.259Z,17.95
2023-05-19T21:30:14.629Z,20.35
2023-05-19T21:40:17.012Z,20.42
2023-05-19T21:50:19.437Z,34.05
2023-05-19T22:10:11.028Z,24.85
2023-05-19T22:20:13.571Z,32.80
2023-05-19T22:30:16.625Z,19.80
2023-05-19T22:40:19.040Z,19.33
2023-05-19T22:50:22.062Z,21.33
2023-05-19T23:00:24.516Z,20.88
2023-05-19T23:10:26.915Z,15.73
2023-05-19T23:20:29.294Z,15.38
2023-05-19T23:30:33.238Z,12.80
2023-05-19T23:40:35.563Z,15.23
2023-05-19T23:50:37.937Z,12.07
