createdAt,value
2023-03-31T00:00:48.167Z,99.99
2023-03-31T00:01:48.289Z,99.99
2023-03-31T00:02:48.249Z,99.99
2023-03-31T00:03:48.260Z,99.99
2023-03-31T00:04:48.176Z,99.99
2023-03-31T00:05:48.238Z,99.99
2023-03-31T00:06:48.116Z,99.99
2023-03-31T00:07:48.143Z,99.99
2023-03-31T00:08:48.135Z,99.99
2023-03-31T00:09:48.089Z,99.99
2023-03-31T00:10:48.073Z,99.99
2023-03-31T00:11:48.096Z,99.99
2023-03-31T00:12:48.104Z,99.99
2023-03-31T00:13:48.079Z,99.99
2023-03-31T00:14:48.077Z,99.99
2023-03-31T00:15:48.076Z,99.99
2023-03-31T00:16:48.132Z,99.99
2023-03-31T00:17:48.082Z,99.99
2023-03-31T00:18:48.085Z,99.99
2023-03-31T00:19:48.042Z,99.99
2023-03-31T00:20:48.034Z,99.99
2023-03-31T00:21:48.018Z,99.99
2023-03-31T00:22:47.993Z,99.99
2023-03-31T00:23:47.980Z,99.99
2023-03-31T00:24:48.114Z,99.99
2023-03-31T00:25:47.964Z,99.99
2023-03-31T00:26:47.981Z,99.99
2023-03-31T00:27:47.968Z,99.99
2023-03-31T00:28:47.937Z,99.99
2023-03-31T00:29:47.956Z,99.99
2023-03-31T00:30:47.994Z,99.99
2023-03-31T00:31:47.987Z,99.99
2023-03-31T00:32:47.979Z,99.99
2023-03-31T00:33:47.941Z,99.99
2023-03-31T00:34:47.911Z,99.99
2023-03-31T00:35:47.930Z,99.99
2023-03-31T00:36:48.030Z,99.99
2023-03-31T00:37:47.892Z,99.99
2023-03-31T00:38:47.905Z,99.99
2023-03-31T00:39:47.886Z,99.99
2023-03-31T00:40:47.870Z,99.99
2023-03-31T00:41:47.848Z,99.99
2023-03-31T00:42:47.885Z,99.99
2023-03-31T00:43:47.831Z,99.99
2023-03-31T00:44:47.858Z,99.99
2023-03-31T00:45:48.840Z,99.99
2023-03-31T00:46:47.829Z,99.99
2023-03-31T00:47:47.910Z,99.99
2023-03-31T00:48:47.788Z,99.99
2023-03-31T00:49:47.797Z,99.99
2023-03-31T00:50:47.796Z,99.99
2023-03-31T00:51:47.832Z,99.99
2023-03-31T00:52:47.757Z,99.99
2023-03-31T00:53:47.777Z,99.99
2023-03-31T00:54:47.757Z,99.99
2023-03-31T00:55:47.761Z,99.99
2023-03-31T00:56:48.777Z,99.99
2023-03-31T00:57:47.714Z,99.99
2023-03-31T00:58:47.739Z,99.99
2023-03-31T00:59:47.743Z,99.99
2023-03-31T01:00:47.697Z,99.99
2023-03-31T01:01:47.736Z,99.99
2023-03-31T01:02:47.733Z,99.99
2023-03-31T01:03:47.692Z,99.99
2023-03-31T01:04:47.681Z,99.99
2023-03-31T01:05:47.653Z,99.99
2023-03-31T01:06:47.662Z,99.99
2023-03-31T01:07:47.733Z,99.99
2023-03-31T01:08:47.687Z,99.99
2023-03-31T01:09:47.687Z,99.99
2023-03-31T01:10:47.673Z,99.99
2023-03-31T01:11:47.628Z,99.99
2023-03-31T01:12:47.617Z,99.99
2023-03-31T01:13:47.603Z,99.99
2023-03-31T01:14:47.612Z,99.99
2023-03-31T01:15:47.598Z,99.99
2023-03-31T01:16:47.651Z,99.99
2023-03-31T01:17:47.758Z,99.99
2023-03-31T01:18:47.594Z,99.99
2023-03-31T01:19:47.592Z,99.99
2023-03-31T01:20:47.534Z,99.99
2023-03-31T01:21:47.573Z,99.99
2023-03-31T01:22:47.545Z,99.99
2023-03-31T01:23:47.556Z,99.99
2023-03-31T01:24:47.523Z,99.99
2023-03-31T01:25:47.518Z,99.99
2023-03-31T01:26:47.489Z,99.99
2023-03-31T01:27:47.500Z,99.99
2023-03-31T01:28:47.479Z,99.99
2023-03-31T01:29:47.481Z,99.99
2023-03-31T01:30:47.486Z,99.99
2023-03-31T01:31:47.534Z,99.99
2023-03-31T01:32:47.511Z,99.99
2023-03-31T01:33:47.475Z,99.99
2023-03-31T01:34:47.450Z,99.99
2023-03-31T01:35:47.520Z,99.99
2023-03-31T01:36:48.247Z,99.99
2023-03-31T01:37:47.418Z,99.99
2023-03-31T01:38:47.433Z,99.99
2023-03-31T01:39:47.413Z,99.99
2023-03-31T01:40:47.441Z,99.99
2023-03-31T01:41:47.387Z,99.99
2023-03-31T01:42:47.368Z,99.99
2023-03-31T01:43:47.385Z,99.99
2023-03-31T01:44:47.369Z,99.99
2023-03-31T01:45:47.373Z,99.99
2023-03-31T01:46:47.416Z,99.99
2023-03-31T01:47:47.436Z,99.99
2023-03-31T01:48:47.328Z,99.99
2023-03-31T01:49:47.317Z,99.99
2023-03-31T01:50:48.263Z,99.99
2023-03-31T01:51:47.362Z,99.99
2023-03-31T01:52:47.315Z,99.99
2023-03-31T01:53:47.306Z,99.99
2023-03-31T01:54:47.287Z,99.99
2023-03-31T01:55:47.374Z,99.99
2023-03-31T01:56:47.333Z,99.99
2023-03-31T01:57:47.312Z,99.99
2023-03-31T01:58:47.247Z,99.99
2023-03-31T01:59:47.265Z,99.99
2023-03-31T02:00:47.233Z,99.99
2023-03-31T02:01:47.270Z,99.99
2023-03-31T02:02:47.319Z,99.99
2023-03-31T02:04:19.698Z,99.99
2023-03-31T02:04:47.220Z,99.99
2023-03-31T02:05:48.179Z,99.99
2023-03-31T02:07:19.717Z,99.99
2023-03-31T02:08:19.177Z,99.99
2023-03-31T02:09:19.783Z,99.99
2023-03-31T02:10:19.123Z,99.99
2023-03-31T02:11:19.830Z,99.99
2023-03-31T02:11:47.892Z,99.99
2023-03-31T02:12:47.180Z,99.99
2023-03-31T02:13:47.125Z,99.99
2023-03-31T02:14:47.162Z,99.99
2023-03-31T02:15:47.162Z,99.99
2023-03-31T02:16:47.222Z,99.99
2023-03-31T02:17:47.180Z,99.99
2023-03-31T02:18:47.126Z,99.99
2023-03-31T02:19:47.091Z,99.99
2023-03-31T02:20:47.131Z,99.99
2023-03-31T02:21:47.074Z,99.99
2023-03-31T02:22:47.073Z,99.99
2023-03-31T02:23:47.065Z,99.99
2023-03-31T02:24:47.057Z,99.99
2023-03-31T02:25:47.103Z,99.99
2023-03-31T02:26:47.086Z,99.99
2023-03-31T02:27:47.067Z,99.99
2023-03-31T02:28:47.054Z,99.99
2023-03-31T02:29:47.050Z,99.99
2023-03-31T02:30:47.021Z,99.99
2023-03-31T02:31:47.036Z,99.99
2023-03-31T02:32:47.134Z,99.99
2023-03-31T02:33:46.982Z,99.99
2023-03-31T02:34:47.006Z,99.99
2023-03-31T02:35:47.051Z,99.99
2023-03-31T02:36:46.957Z,99.99
2023-03-31T02:37:46.955Z,99.99
2023-03-31T02:38:47.891Z,99.99
2023-03-31T02:39:46.947Z,99.99
2023-03-31T02:40:46.959Z,99.99
2023-03-31T02:41:46.970Z,99.99
2023-03-31T02:42:46.923Z,99.99
2023-03-31T02:43:46.905Z,99.99
2023-03-31T02:44:46.907Z,99.99
2023-03-31T02:45:46.950Z,99.99
2023-03-31T02:46:47.007Z,99.99
2023-03-31T02:47:46.902Z,99.99
2023-03-31T02:48:46.877Z,99.99
2023-03-31T02:49:47.815Z,99.99
2023-03-31T02:50:46.887Z,99.99
2023-03-31T02:51:46.885Z,99.99
2023-03-31T02:52:46.867Z,99.99
2023-03-31T02:53:46.901Z,99.99
2023-03-31T02:54:46.833Z,99.99
2023-03-31T02:55:46.837Z,99.99
2023-03-31T02:56:46.858Z,99.99
2023-03-31T02:57:46.801Z,99.99
2023-03-31T02:58:46.805Z,99.99
2023-03-31T02:59:46.792Z,99.99
2023-03-31T03:00:46.776Z,99.99
2023-03-31T03:01:46.850Z,99.99
2023-03-31T03:02:46.850Z,99.99
2023-03-31T03:03:46.758Z,99.99
2023-03-31T03:04:46.844Z,99.99
2023-03-31T03:05:46.738Z,99.99
2023-03-31T03:06:46.750Z,99.99
2023-03-31T03:07:46.761Z,99.99
2023-03-31T03:08:46.745Z,99.99
2023-03-31T03:09:46.727Z,99.99
2023-03-31T03:10:46.716Z,99.99
2023-03-31T03:11:47.788Z,99.99
2023-03-31T03:12:47.259Z,99.99
2023-03-31T03:13:46.698Z,99.99
2023-03-31T03:14:46.716Z,99.99
2023-03-31T03:15:46.673Z,99.99
2023-03-31T03:16:46.709Z,99.99
2023-03-31T03:17:46.749Z,99.99
2023-03-31T03:18:46.654Z,99.99
2023-03-31T03:19:46.638Z,99.99
2023-03-31T03:20:46.634Z,99.99
2023-03-31T03:21:46.627Z,99.99
2023-03-31T03:22:46.630Z,99.99
2023-03-31T03:23:46.605Z,99.99
2023-03-31T03:24:46.628Z,99.99
2023-03-31T03:25:46.625Z,99.99
2023-03-31T03:26:46.592Z,99.99
2023-03-31T03:27:46.644Z,99.99
2023-03-31T03:28:46.609Z,99.99
2023-03-31T03:29:46.560Z,99.99
2023-03-31T03:30:46.583Z,99.99
2023-03-31T03:31:46.671Z,99.99
2023-03-31T03:32:46.633Z,99.99
2023-03-31T03:33:46.572Z,99.99
2023-03-31T03:34:46.546Z,99.99
2023-03-31T03:35:46.593Z,99.99
2023-03-31T03:36:46.506Z,99.99
2023-03-31T03:37:46.505Z,99.99
2023-03-31T03:38:46.509Z,99.99
2023-03-31T03:39:46.524Z,99.99
2023-03-31T03:40:48.283Z,99.99
2023-03-31T03:41:46.474Z,99.99
2023-03-31T03:42:46.490Z,99.99
2023-03-31T03:43:46.463Z,99.99
2023-03-31T03:44:46.485Z,99.99
2023-03-31T03:45:46.439Z,99.99
2023-03-31T03:46:46.520Z,99.99
2023-03-31T04:03:01.648Z,99.99
2023-03-31T04:04:01.587Z,99.99
2023-03-31T04:05:01.648Z,99.99
2023-03-31T04:06:02.718Z,99.99
2023-03-31T04:07:02.725Z,99.99
2023-03-31T04:08:02.727Z,99.99
2023-03-31T04:09:02.752Z,99.99
2023-03-31T04:10:02.717Z,99.99
2023-03-31T04:11:02.697Z,99.99
2023-03-31T04:12:03.360Z,99.99
2023-03-31T04:13:03.405Z,99.99
2023-03-31T04:14:02.671Z,99.99
2023-03-31T04:15:37.237Z,99.99
2023-03-31T04:16:02.690Z,99.99
2023-03-31T04:17:02.643Z,99.99
2023-03-31T04:18:02.680Z,99.99
2023-03-31T04:19:02.622Z,99.99
2023-03-31T04:20:02.610Z,99.99
2023-03-31T04:21:03.331Z,99.99
2023-03-31T04:22:02.654Z,99.99
2023-03-31T04:23:02.616Z,99.99
2023-03-31T04:24:02.621Z,99.99
2023-03-31T04:25:02.596Z,99.99
2023-03-31T04:26:02.626Z,99.99
2023-03-31T04:27:02.562Z,99.99
2023-03-31T04:28:02.541Z,99.99
2023-03-31T04:29:02.549Z,99.99
2023-03-31T04:30:02.548Z,99.99
2023-03-31T04:31:02.534Z,99.99
2023-03-31T04:32:02.576Z,99.99
2023-03-31T04:33:02.547Z,99.99
2023-03-31T04:34:02.757Z,99.99
2023-03-31T04:35:02.516Z,99.99
2023-03-31T04:36:02.529Z,99.99
2023-03-31T04:37:04.171Z,99.99
2023-03-31T04:38:02.483Z,99.99
2023-03-31T04:39:02.487Z,99.99
2023-03-31T04:40:02.471Z,99.99
2023-03-31T04:41:02.473Z,99.99
2023-03-31T04:42:02.471Z,99.99
2023-03-31T04:43:02.438Z,99.99
2023-03-31T04:44:02.421Z,99.99
2023-03-31T04:45:02.465Z,99.99
2023-03-31T04:46:02.508Z,99.99
2023-03-31T04:47:02.385Z,99.99
2023-03-31T04:48:02.443Z,99.99
2023-03-31T04:49:02.378Z,99.99
2023-03-31T04:50:02.402Z,99.99
2023-03-31T04:51:02.379Z,99.99
2023-03-31T04:52:02.359Z,99.99
2023-03-31T04:53:02.361Z,99.99
2023-03-31T04:54:02.348Z,99.99
2023-03-31T04:55:02.365Z,99.99
2023-03-31T04:56:03.449Z,99.99
2023-03-31T04:57:02.389Z,99.99
2023-03-31T04:58:02.321Z,99.99
2023-03-31T04:59:02.297Z,99.99
2023-03-31T05:00:02.342Z,99.99
2023-03-31T05:01:02.398Z,99.99
2023-03-31T05:02:02.395Z,99.99
2023-03-31T05:03:02.340Z,99.99
2023-03-31T05:04:02.266Z,99.99
2023-03-31T05:05:02.256Z,99.99
2023-03-31T05:06:02.296Z,99.99
2023-03-31T05:07:02.271Z,99.99
2023-03-31T05:08:02.323Z,99.99
2023-03-31T05:09:02.245Z,99.99
2023-03-31T05:10:02.216Z,99.99
2023-03-31T05:11:02.245Z,99.99
2023-03-31T05:12:02.216Z,99.99
2023-03-31T05:13:02.196Z,99.99
2023-03-31T05:14:02.229Z,99.99
2023-03-31T05:15:02.186Z,99.99
2023-03-31T05:16:02.234Z,99.99
2023-03-31T05:17:02.193Z,99.99
2023-03-31T05:18:02.204Z,99.99
2023-03-31T05:19:02.214Z,99.99
2023-03-31T05:20:02.185Z,99.99
2023-03-31T05:21:02.131Z,99.99
2023-03-31T05:22:02.130Z,99.99
2023-03-31T05:23:02.174Z,99.99
2023-03-31T05:24:02.170Z,99.99
2023-03-31T05:25:02.221Z,99.99
2023-03-31T05:26:02.165Z,99.99
2023-03-31T05:27:02.088Z,99.99
2023-03-31T05:28:03.383Z,99.99
2023-03-31T05:29:02.095Z,99.99
2023-03-31T05:30:02.129Z,99.99
2023-03-31T05:31:02.095Z,99.99
2023-03-31T05:32:02.141Z,99.99
2023-03-31T05:33:02.155Z,99.99
2023-03-31T05:34:02.079Z,99.99
2023-03-31T05:35:03.204Z,99.99
2023-03-31T05:36:02.045Z,99.99
2023-03-31T05:37:02.016Z,99.99
2023-03-31T05:38:02.040Z,99.99
2023-03-31T05:39:02.040Z,99.99
2023-03-31T05:40:02.481Z,99.99
2023-03-31T05:41:01.998Z,99.99
2023-03-31T05:42:02.781Z,99.99
2023-03-31T05:43:01.955Z,99.99
2023-03-31T05:44:03.733Z,99.99
2023-03-31T05:45:02.066Z,99.99
2023-03-31T05:46:02.014Z,99.99
2023-03-31T05:47:01.929Z,99.99
2023-03-31T05:48:01.982Z,99.99
2023-03-31T05:49:01.915Z,99.99
2023-03-31T05:50:01.933Z,99.99
2023-03-31T05:51:01.897Z,99.99
2023-03-31T05:52:01.917Z,99.99
2023-03-31T05:53:01.885Z,99.99
2023-03-31T05:54:02.814Z,99.99
2023-03-31T05:55:02.876Z,99.99
2023-03-31T05:56:02.436Z,99.99
2023-03-31T05:57:02.081Z,99.99
2023-03-31T05:58:01.865Z,99.99
2023-03-31T05:59:01.844Z,99.99
2023-03-31T06:00:01.845Z,99.99
2023-03-31T06:01:01.862Z,99.99
2023-03-31T06:02:01.908Z,99.99
2023-03-31T06:03:02.030Z,99.99
2023-03-31T06:04:01.935Z,99.99
2023-03-31T06:05:01.811Z,99.99
2023-03-31T06:06:01.809Z,99.99
2023-03-31T06:07:01.790Z,99.99
2023-03-31T06:08:01.788Z,99.99
2023-03-31T06:09:01.803Z,99.99
2023-03-31T06:10:01.776Z,99.99
2023-03-31T06:11:01.761Z,99.99
2023-03-31T06:12:01.781Z,99.99
2023-03-31T06:13:01.772Z,99.99
2023-03-31T06:14:01.739Z,99.99
2023-03-31T06:15:01.737Z,99.99
2023-03-31T06:16:01.740Z,99.99
2023-03-31T06:17:01.737Z,99.99
2023-03-31T06:18:01.747Z,99.99
2023-03-31T06:19:01.703Z,99.99
2023-03-31T06:20:04.271Z,99.99
2023-03-31T06:21:02.684Z,99.99
2023-03-31T06:22:01.726Z,99.99
2023-03-31T06:23:02.704Z,99.99
2023-03-31T06:24:01.693Z,99.99
2023-03-31T06:25:01.923Z,99.99
2023-03-31T06:26:01.688Z,99.99
2023-03-31T06:27:01.728Z,99.99
2023-03-31T06:28:01.669Z,99.99
2023-03-31T06:29:02.130Z,99.99
2023-03-31T06:30:01.739Z,99.99
2023-03-31T06:31:02.289Z,99.99
2023-03-31T06:32:01.639Z,99.99
2023-03-31T06:33:01.659Z,99.99
2023-03-31T06:34:01.618Z,99.99
2023-03-31T06:35:01.651Z,99.99
2023-03-31T06:36:01.625Z,99.99
2023-03-31T06:37:01.609Z,99.99
2023-03-31T06:38:01.575Z,99.99
2023-03-31T06:39:01.610Z,99.99
2023-03-31T06:40:01.539Z,99.99
2023-03-31T06:41:01.592Z,99.99
2023-03-31T06:42:01.536Z,99.99
2023-03-31T06:43:01.587Z,99.99
2023-03-31T06:44:01.527Z,99.99
2023-03-31T06:45:01.604Z,99.99
2023-03-31T06:46:01.587Z,99.99
2023-03-31T06:47:01.562Z,99.99
2023-03-31T06:48:01.512Z,99.99
2023-03-31T06:49:01.622Z,99.99
2023-03-31T06:50:01.627Z,99.99
2023-03-31T06:51:01.487Z,99.99
2023-03-31T06:52:01.470Z,99.99
2023-03-31T06:53:01.688Z,99.99
2023-03-31T06:54:01.482Z,99.99
2023-03-31T06:55:01.461Z,99.99
2023-03-31T06:56:01.422Z,99.99
2023-03-31T06:57:01.450Z,99.99
2023-03-31T06:58:01.425Z,99.99
2023-03-31T06:59:01.412Z,99.99
2023-03-31T07:00:01.411Z,99.99
2023-03-31T07:01:01.428Z,99.99
2023-03-31T07:02:01.549Z,99.99
2023-03-31T07:03:01.460Z,99.99
2023-03-31T07:04:01.365Z,99.99
2023-03-31T07:05:01.377Z,99.99
2023-03-31T07:06:01.387Z,99.99
2023-03-31T07:07:01.337Z,99.99
2023-03-31T07:08:01.347Z,99.99
2023-03-31T07:09:02.300Z,99.99
2023-03-31T07:10:01.332Z,99.99
2023-03-31T07:11:01.325Z,99.99
2023-03-31T07:12:01.336Z,99.99
2023-03-31T07:13:04.361Z,99.99
2023-03-31T07:14:01.307Z,99.99
2023-03-31T07:15:01.299Z,99.99
2023-03-31T07:16:01.378Z,99.99
2023-03-31T07:17:01.285Z,99.99
2023-03-31T07:18:01.347Z,99.99
2023-03-31T07:19:01.269Z,99.99
2023-03-31T07:20:01.230Z,99.99
2023-03-31T07:21:01.285Z,99.99
2023-03-31T07:22:01.242Z,99.99
2023-03-31T07:23:01.246Z,99.99
2023-03-31T07:24:01.300Z,99.99
2023-03-31T07:25:01.198Z,99.99
2023-03-31T07:26:01.229Z,99.99
2023-03-31T07:27:01.221Z,99.99
2023-03-31T07:28:01.160Z,99.99
2023-03-31T07:29:01.169Z,99.99
2023-03-31T07:30:36.890Z,99.99
2023-03-31T07:31:01.151Z,99.99
2023-03-31T07:32:01.213Z,99.99
2023-03-31T07:33:01.212Z,99.99
2023-03-31T07:34:01.107Z,99.99
2023-03-31T07:35:01.109Z,99.99
2023-03-31T07:36:11.568Z,99.99
2023-03-31T07:37:03.129Z,99.99
2023-03-31T07:38:01.090Z,99.99
2023-03-31T07:39:01.103Z,99.99
2023-03-31T07:40:01.138Z,99.99
2023-03-31T07:41:08.383Z,99.99
2023-03-31T07:42:03.071Z,99.99
2023-03-31T07:43:01.068Z,99.99
2023-03-31T07:44:01.085Z,99.99
2023-03-31T07:45:01.022Z,99.99
2023-03-31T07:46:01.085Z,99.99
2023-03-31T07:47:01.026Z,99.99
2023-03-31T07:48:01.073Z,99.99
2023-03-31T07:49:01.002Z,99.99
2023-03-31T07:50:01.959Z,99.99
2023-03-31T07:51:01.008Z,99.99
2023-03-31T07:52:00.985Z,99.99
2023-03-31T07:53:00.983Z,99.99
2023-03-31T07:54:01.033Z,99.99
2023-03-31T07:55:00.957Z,99.99
2023-03-31T07:56:00.959Z,99.99
2023-03-31T07:57:00.982Z,99.99
2023-03-31T07:58:00.948Z,99.99
2023-03-31T07:59:00.938Z,99.99
2023-03-31T08:00:00.945Z,99.99
2023-03-31T08:01:00.917Z,99.99
2023-03-31T08:02:01.028Z,99.99
2023-03-31T08:03:00.975Z,99.99
2023-03-31T08:04:01.022Z,99.99
2023-03-31T08:05:00.900Z,99.99
2023-03-31T08:06:00.955Z,99.99
2023-03-31T08:07:00.911Z,99.99
2023-03-31T08:08:00.940Z,99.99
2023-03-31T08:09:00.906Z,99.99
2023-03-31T08:10:00.905Z,99.99
2023-03-31T08:11:00.927Z,99.99
2023-03-31T08:12:00.864Z,99.99
2023-03-31T08:13:00.827Z,99.99
2023-03-31T08:14:00.824Z,99.99
2023-03-31T08:15:00.827Z,99.99
2023-03-31T08:16:00.892Z,99.99
2023-03-31T08:17:00.798Z,99.99
2023-03-31T08:18:00.819Z,99.99
2023-03-31T08:19:00.790Z,99.99
2023-03-31T08:20:06.105Z,99.99
2023-03-31T08:21:02.778Z,99.99
2023-03-31T08:22:00.804Z,99.99
2023-03-31T08:23:00.737Z,99.99
2023-03-31T08:24:00.813Z,99.99
2023-03-31T08:25:00.805Z,99.99
2023-03-31T08:26:00.734Z,99.99
2023-03-31T08:27:00.757Z,99.99
2023-03-31T08:28:00.725Z,99.99
2023-03-31T08:29:00.774Z,99.99
2023-03-31T08:30:01.730Z,99.99
2023-03-31T08:31:00.693Z,99.99
2023-03-31T08:32:00.724Z,99.99
2023-03-31T08:33:00.794Z,99.99
2023-03-31T08:34:00.691Z,99.99
2023-03-31T08:35:01.396Z,99.99
2023-03-31T08:36:00.681Z,99.99
2023-03-31T08:37:00.667Z,99.99
2023-03-31T08:38:00.724Z,99.99
2023-03-31T08:39:00.631Z,99.99
2023-03-31T08:40:00.676Z,99.99
2023-03-31T08:41:00.624Z,99.99
2023-03-31T08:42:00.619Z,99.99
2023-03-31T08:43:00.615Z,99.99
2023-03-31T08:44:01.314Z,99.99
2023-03-31T08:45:00.559Z,99.99
2023-03-31T08:46:00.629Z,99.99
2023-03-31T08:47:00.603Z,99.99
2023-03-31T08:48:00.572Z,99.99
2023-03-31T08:49:00.601Z,99.99
2023-03-31T08:50:00.551Z,99.99
2023-03-31T08:51:00.530Z,99.99
2023-03-31T08:52:00.534Z,99.99
2023-03-31T08:53:00.538Z,99.99
2023-03-31T08:54:00.516Z,99.99
2023-03-31T08:55:00.550Z,99.99
2023-03-31T08:56:00.544Z,99.99
2023-03-31T08:57:00.574Z,99.99
2023-03-31T08:58:00.490Z,99.99
2023-03-31T08:59:00.504Z,99.99
2023-03-31T09:00:00.488Z,99.99
2023-03-31T09:01:00.510Z,99.99
2023-03-31T09:02:00.519Z,99.99
2023-03-31T09:03:00.576Z,99.99
2023-03-31T09:04:00.652Z,99.99
2023-03-31T09:05:00.538Z,99.99
2023-03-31T09:06:12.686Z,99.99
2023-03-31T09:07:02.436Z,99.99
2023-03-31T09:08:00.424Z,99.99
2023-03-31T09:09:00.395Z,99.99
2023-03-31T09:10:00.461Z,99.99
2023-03-31T09:11:00.404Z,99.99
2023-03-31T09:12:01.375Z,99.99
2023-03-31T09:13:00.374Z,99.99
2023-03-31T09:14:00.398Z,99.99
2023-03-31T09:15:00.366Z,99.99
2023-03-31T09:16:00.401Z,99.99
2023-03-31T09:17:00.393Z,99.99
2023-03-31T09:18:00.347Z,99.99
2023-03-31T09:19:00.342Z,99.99
2023-03-31T09:20:00.306Z,99.99
2023-03-31T09:21:00.332Z,99.99
2023-03-31T09:22:00.319Z,99.99
2023-03-31T09:23:00.328Z,99.99
2023-03-31T09:24:00.338Z,99.99
2023-03-31T09:25:00.296Z,99.99
2023-03-31T09:26:00.844Z,99.99
2023-03-31T09:27:00.283Z,99.99
2023-03-31T09:28:00.262Z,99.99
2023-03-31T09:29:00.305Z,99.99
2023-03-31T09:30:00.286Z,99.99
2023-03-31T09:31:00.257Z,99.99
2023-03-31T09:32:00.321Z,99.99
2023-03-31T09:33:00.226Z,99.99
2023-03-31T09:34:00.262Z,99.99
2023-03-31T09:35:00.222Z,99.99
2023-03-31T09:36:00.262Z,99.73
2023-03-31T09:37:00.255Z,99.78
2023-03-31T09:38:01.265Z,99.99
2023-03-31T09:39:00.223Z,99.99
2023-03-31T09:40:00.237Z,99.84
2023-03-31T09:41:00.241Z,99.79
2023-03-31T09:42:00.176Z,98.66
2023-03-31T09:43:00.188Z,99.29
2023-03-31T09:44:00.181Z,98.48
2023-03-31T09:45:00.173Z,95.37
2023-03-31T09:46:08.553Z,94.84
2023-03-31T09:47:02.158Z,92.61
2023-03-31T09:48:00.245Z,91.10
2023-03-31T09:49:00.158Z,86.86
2023-03-31T09:50:00.264Z,84.87
2023-03-31T09:51:00.136Z,88.06
2023-03-31T09:52:00.084Z,87.43
2023-03-31T09:53:00.136Z,86.22
2023-03-31T09:54:01.078Z,83.18
2023-03-31T09:55:00.104Z,85.11
2023-03-31T09:56:00.137Z,85.05
2023-03-31T09:57:00.098Z,83.40
2023-03-31T09:58:00.131Z,81.88
2023-03-31T09:59:00.192Z,84.63
2023-03-31T09:59:59.999Z,84.41
2023-03-31T10:01:00.052Z,82.50
2023-03-31T10:02:00.197Z,81.63
2023-03-31T10:03:00.052Z,82.36
2023-03-31T10:04:00.002Z,81.71
2023-03-31T10:04:59.986Z,80.65
2023-03-31T10:05:59.985Z,83.63
2023-03-31T10:06:59.938Z,83.45
2023-03-31T10:07:59.923Z,84.84
2023-03-31T10:08:59.933Z,85.74
2023-03-31T10:09:59.984Z,87.85
2023-03-31T10:10:59.928Z,87.40
2023-03-31T10:11:59.925Z,87.16
2023-03-31T10:12:59.948Z,86.63
2023-03-31T10:13:59.979Z,88.01
2023-03-31T10:14:59.954Z,86.63
2023-03-31T10:15:59.909Z,86.00
2023-03-31T10:16:59.913Z,87.02
2023-03-31T10:17:59.900Z,86.92
2023-03-31T10:18:59.910Z,87.43
2023-03-31T10:19:59.874Z,87.93
2023-03-31T10:20:59.834Z,87.84
2023-03-31T10:21:59.829Z,88.44
2023-03-31T10:22:59.822Z,88.75
2023-03-31T10:23:59.815Z,88.24
2023-03-31T10:25:00.018Z,88.04
2023-03-31T10:25:59.833Z,89.05
2023-03-31T10:27:01.025Z,89.76
2023-03-31T10:27:59.777Z,89.76
2023-03-31T10:28:59.770Z,89.30
2023-03-31T10:29:59.839Z,89.70
2023-03-31T10:30:59.763Z,90.11
2023-03-31T10:31:59.797Z,90.22
2023-03-31T10:34:00.701Z,90.25
2023-03-31T10:34:59.720Z,90.25
2023-03-31T10:35:59.821Z,91.17
2023-03-31T10:36:59.730Z,89.95
2023-03-31T10:37:59.726Z,89.20
2023-03-31T10:38:59.703Z,89.91
2023-03-31T10:39:59.767Z,90.52
2023-03-31T10:40:59.835Z,89.91
2023-03-31T10:41:59.701Z,88.39
2023-03-31T10:42:59.683Z,87.61
2023-03-31T10:43:59.669Z,89.30
2023-03-31T10:44:59.676Z,88.39
2023-03-31T10:45:59.678Z,88.48
2023-03-31T10:46:59.734Z,87.87
2023-03-31T10:47:59.682Z,87.47
2023-03-31T10:48:59.609Z,86.35
2023-03-31T10:50:00.618Z,86.65
2023-03-31T10:50:59.601Z,85.94
2023-03-31T10:51:59.581Z,85.94
2023-03-31T10:52:59.637Z,85.90
2023-03-31T10:53:59.590Z,86.00
2023-03-31T10:54:59.659Z,86.10
2023-03-31T10:55:59.667Z,84.28
2023-03-31T10:56:59.672Z,84.38
2023-03-31T10:57:59.558Z,84.23
2023-03-31T10:59:05.642Z,85.15
2023-03-31T11:00:01.516Z,85.05
2023-03-31T11:00:59.522Z,85.80
2023-03-31T11:02:00.588Z,85.49
2023-03-31T11:03:01.169Z,86.31
2023-03-31T11:03:59.600Z,87.16
2023-03-31T11:04:59.529Z,86.80
2023-03-31T11:05:59.520Z,88.02
2023-03-31T11:06:59.474Z,88.32
2023-03-31T11:07:59.461Z,88.57
2023-03-31T11:08:59.457Z,88.67
2023-03-31T11:09:59.457Z,89.07
2023-03-31T11:10:59.450Z,88.26
2023-03-31T11:11:59.963Z,86.94
2023-03-31T11:13:00.000Z,88.26
2023-03-31T11:13:59.457Z,86.77
2023-03-31T11:14:59.452Z,88.31
2023-03-31T11:15:59.474Z,86.82
2023-03-31T11:16:59.441Z,88.40
2023-03-31T11:17:59.403Z,89.67
2023-03-31T11:18:59.399Z,89.97
2023-03-31T11:19:59.415Z,90.12
2023-03-31T11:20:59.411Z,89.20
2023-03-31T11:21:59.998Z,90.53
2023-03-31T11:22:59.373Z,91.55
2023-03-31T11:23:59.354Z,91.55
2023-03-31T11:24:59.360Z,90.83
2023-03-31T11:25:59.351Z,90.06
2023-03-31T11:26:59.336Z,89.51
2023-03-31T11:28:00.364Z,89.97
2023-03-31T11:28:59.359Z,89.77
2023-03-31T11:29:59.298Z,89.94
2023-03-31T11:30:59.318Z,89.89
2023-03-31T11:31:59.379Z,88.87
2023-03-31T11:32:59.299Z,87.85
2023-03-31T11:33:59.268Z,88.08
2023-03-31T11:34:59.281Z,88.50
2023-03-31T11:35:59.304Z,87.55
2023-03-31T11:36:59.319Z,86.02
2023-03-31T11:37:59.215Z,86.68
2023-03-31T11:38:59.240Z,85.70
2023-03-31T11:39:59.256Z,86.45
2023-03-31T11:40:59.216Z,85.98
2023-03-31T11:41:59.249Z,86.39
2023-03-31T11:42:59.243Z,86.49
2023-03-31T11:43:59.187Z,87.51
2023-03-31T11:44:59.182Z,87.30
2023-03-31T11:45:59.206Z,85.51
2023-03-31T11:46:59.282Z,86.33
2023-03-31T11:47:59.281Z,86.43
2023-03-31T11:48:59.202Z,86.06
2023-03-31T11:50:00.006Z,86.57
2023-03-31T11:50:59.149Z,87.18
2023-03-31T11:51:59.124Z,87.79
2023-03-31T11:52:59.145Z,88.00
2023-03-31T11:53:59.095Z,87.79
2023-03-31T11:55:01.464Z,87.69
2023-03-31T11:55:59.150Z,88.34
2023-03-31T11:56:59.094Z,88.24
2023-03-31T11:57:59.108Z,87.98
2023-03-31T11:58:59.092Z,88.28
2023-03-31T11:59:59.118Z,89.51
2023-03-31T12:01:00.666Z,89.61
2023-03-31T12:01:59.111Z,89.40
2023-03-31T12:02:59.098Z,89.14
2023-03-31T12:03:59.127Z,89.45
2023-03-31T12:04:59.032Z,89.55
2023-03-31T12:05:59.068Z,88.12
2023-03-31T12:07:00.673Z,87.45
2023-03-31T12:07:58.989Z,87.71
2023-03-31T12:08:58.964Z,89.45
2023-03-31T12:09:59.009Z,89.25
2023-03-31T12:10:59.033Z,88.47
2023-03-31T12:11:59.010Z,88.17
2023-03-31T12:13:01.146Z,87.59
2023-03-31T12:13:58.958Z,88.31
2023-03-31T12:14:59.012Z,88.37
2023-03-31T12:15:58.968Z,88.20
2023-03-31T12:16:58.977Z,87.90
2023-03-31T12:17:59.008Z,87.08
2023-03-31T12:18:58.903Z,87.53
2023-03-31T12:19:58.949Z,87.29
2023-03-31T12:20:58.923Z,86.67
2023-03-31T12:21:58.887Z,86.41
2023-03-31T12:22:58.925Z,86.71
2023-03-31T12:23:59.431Z,87.47
2023-03-31T12:24:58.842Z,89.41
2023-03-31T12:25:58.900Z,90.37
2023-03-31T12:26:58.841Z,90.27
2023-03-31T12:27:58.870Z,90.52
2023-03-31T12:28:58.799Z,91.13
2023-03-31T12:29:58.800Z,90.47
2023-03-31T12:30:58.871Z,89.97
2023-03-31T12:31:58.782Z,88.74
2023-03-31T12:32:58.834Z,89.65
2023-03-31T12:33:58.817Z,89.56
2023-03-31T12:34:58.776Z,88.12
2023-03-31T12:35:58.885Z,88.23
2023-03-31T12:36:58.769Z,89.45
2023-03-31T12:37:58.766Z,88.53
2023-03-31T12:38:58.755Z,89.45
2023-03-31T12:39:58.764Z,89.04
2023-03-31T12:40:58.759Z,90.21
2023-03-31T12:41:58.764Z,90.21
2023-03-31T12:42:58.761Z,91.78
2023-03-31T12:43:58.742Z,93.26
2023-03-31T12:44:58.686Z,94.08
2023-03-31T12:45:58.723Z,93.98
2023-03-31T12:46:58.819Z,95.21
2023-03-31T12:47:59.557Z,95.51
2023-03-31T12:48:58.762Z,95.41
2023-03-31T12:49:58.683Z,94.84
2023-03-31T12:50:58.728Z,95.21
2023-03-31T12:51:58.683Z,95.31
2023-03-31T12:52:58.684Z,95.31
2023-03-31T12:54:00.714Z,94.70
2023-03-31T12:55:00.551Z,94.55
2023-03-31T12:55:59.491Z,94.04
2023-03-31T12:56:58.693Z,93.69
2023-03-31T12:57:58.640Z,93.18
2023-03-31T12:58:58.635Z,92.66
2023-03-31T12:59:58.602Z,91.03
2023-03-31T13:00:58.653Z,90.68
2023-03-31T13:01:58.638Z,90.58
2023-03-31T13:02:58.652Z,90.53
2023-03-31T13:03:58.567Z,90.53
2023-03-31T13:04:58.619Z,89.26
2023-03-31T13:05:58.575Z,89.78
2023-03-31T13:06:58.554Z,88.85
2023-03-31T13:07:58.581Z,89.63
2023-03-31T13:08:58.569Z,88.51