createdAt,value
2019-01-04T00:00:22.134Z,24.27
2019-01-04T00:02:51.015Z,20.93
2019-01-04T00:05:19.903Z,21.53
2019-01-04T00:07:48.805Z,23.07
2019-01-04T00:10:17.663Z,26.10
2019-01-04T00:12:46.532Z,24.00
2019-01-04T00:15:15.372Z,25.30
2019-01-04T00:17:44.307Z,19.77
2019-01-04T00:20:13.196Z,24.37
2019-01-04T00:22:42.036Z,22.37
2019-01-04T00:25:11.025Z,22.70
2019-01-04T00:27:39.974Z,21.70
2019-01-04T00:30:10.492Z,22.20
2019-01-04T00:32:39.424Z,22.50
2019-01-04T00:35:08.250Z,22.70
2019-01-04T00:37:37.060Z,26.20
2019-01-04T00:40:07.619Z,21.07
2019-01-04T00:42:36.429Z,24.70
2019-01-04T00:45:05.571Z,19.97
2019-01-04T00:47:34.451Z,25.30
2019-01-04T00:50:03.562Z,23.67
2019-01-04T00:52:32.440Z,22.30
2019-01-04T00:55:25.862Z,27.43
2019-01-04T00:58:36.302Z,26.20
2019-01-04T01:01:40.993Z,24.80
2019-01-04T01:04:43.609Z,24.00
2019-01-04T01:07:53.722Z,26.43
2019-01-04T01:11:06.930Z,31.07
2019-01-04T01:14:19.599Z,27.00
2019-01-04T01:17:18.986Z,24.10
2019-01-04T01:20:02.928Z,27.17
2019-01-04T01:23:07.309Z,25.30
2019-01-04T01:26:17.752Z,21.77
2019-01-04T01:29:27.375Z,26.63
2019-01-04T01:31:56.183Z,24.07
2019-01-04T01:35:10.430Z,24.00
2019-01-04T01:38:19.226Z,22.07
2019-01-04T01:41:25.068Z,20.87
2019-01-04T01:44:19.381Z,25.00
2019-01-04T01:46:59.627Z,29.53
2019-01-04T01:50:07.931Z,25.57
2019-01-04T01:52:44.320Z,29.20
2019-01-04T01:55:13.076Z,30.33
2019-01-04T01:57:41.837Z,33.50
2019-01-04T02:00:10.579Z,27.60
2019-01-04T02:02:40.673Z,26.37
2019-01-04T02:05:09.466Z,33.17
2019-01-04T02:07:38.417Z,30.40
2019-01-04T02:10:08.715Z,40.53
2019-01-04T02:12:37.741Z,37.30
2019-01-04T02:15:07.350Z,32.17
2019-01-04T02:17:37.344Z,33.70
2019-01-04T02:20:06.964Z,37.57
2019-01-04T02:22:35.746Z,30.93
2019-01-04T02:25:04.886Z,32.50
2019-01-04T02:27:33.748Z,37.20
2019-01-04T02:30:02.655Z,37.83
2019-01-04T02:32:31.517Z,29.87
2019-01-04T02:35:00.341Z,31.53
2019-01-04T02:37:29.156Z,35.20
2019-01-04T02:39:57.947Z,42.33
2019-01-04T02:42:26.696Z,32.60
2019-01-04T02:44:55.515Z,31.27
2019-01-04T02:47:24.450Z,31.77
2019-01-04T02:49:53.276Z,27.03
2019-01-04T02:52:22.107Z,28.83
2019-01-04T02:54:50.931Z,32.70
2019-01-04T02:57:19.713Z,29.60
2019-01-04T02:59:48.598Z,27.63
2019-01-04T03:02:17.689Z,28.57
2019-01-04T03:04:46.539Z,31.67
2019-01-04T03:07:16.483Z,28.60
2019-01-04T03:09:45.333Z,30.57
2019-01-04T03:12:14.099Z,27.13
2019-01-04T03:14:42.872Z,34.83
2019-01-04T03:17:11.635Z,27.77
2019-01-04T03:19:40.491Z,25.77
2019-01-04T03:22:09.273Z,29.17
2019-01-04T03:24:38.127Z,27.63
2019-01-04T03:27:07.015Z,34.13
2019-01-04T03:29:35.782Z,29.30
2019-01-04T03:32:04.618Z,36.60
2019-01-04T03:34:33.394Z,33.27
2019-01-04T03:37:02.215Z,29.10
2019-01-04T03:39:30.954Z,33.30
2019-01-04T03:41:59.713Z,26.50
2019-01-04T03:44:28.516Z,26.90
2019-01-04T03:46:57.382Z,36.30
2019-01-04T03:49:26.160Z,26.73
2019-01-04T03:51:54.901Z,30.53
2019-01-04T03:54:25.195Z,26.37
2019-01-04T03:56:54.122Z,31.77
2019-01-04T03:59:22.935Z,27.27
2019-01-04T04:01:51.799Z,23.20
2019-01-04T04:04:20.538Z,26.40
2019-01-04T04:06:49.329Z,25.87
2019-01-04T04:09:18.090Z,27.40
2019-01-04T04:11:46.951Z,28.77
2019-01-04T04:14:15.803Z,19.60
2019-01-04T04:16:44.559Z,27.67
2019-01-04T04:19:13.387Z,27.30
2019-01-04T04:21:42.271Z,29.70
2019-01-04T04:24:11.033Z,27.93
2019-01-04T04:26:39.917Z,29.97
2019-01-04T04:29:08.771Z,25.70
2019-01-04T04:31:37.575Z,26.40
2019-01-04T04:34:07.898Z,29.37
2019-01-04T04:36:36.699Z,29.43
2019-01-04T04:39:07.162Z,26.17
2019-01-04T04:41:35.986Z,31.17
2019-01-04T04:44:04.884Z,31.20
2019-01-04T04:46:33.749Z,29.10
2019-01-04T04:49:02.541Z,34.50
2019-01-04T04:51:33.295Z,32.53
2019-01-04T04:54:01.816Z,30.07
2019-01-04T04:56:30.586Z,32.00
2019-01-04T04:58:59.348Z,27.03
2019-01-04T05:01:28.163Z,36.50
2019-01-04T05:03:56.910Z,29.33
2019-01-04T05:06:25.808Z,30.00
2019-01-04T05:08:54.660Z,33.10
2019-01-04T05:11:23.436Z,33.43
2019-01-04T05:13:54.006Z,24.87
2019-01-04T05:16:24.276Z,32.23
2019-01-04T05:18:53.072Z,24.47
2019-01-04T05:21:21.840Z,29.60
2019-01-04T05:23:50.622Z,28.30
2019-01-04T05:26:19.379Z,31.43
2019-01-04T05:28:48.123Z,23.10
2019-01-04T05:31:16.956Z,24.90
2019-01-04T05:33:45.783Z,24.83
2019-01-04T05:36:14.521Z,28.87
2019-01-04T05:38:43.288Z,32.70
2019-01-04T05:41:12.047Z,23.23
2019-01-04T05:43:40.859Z,30.13
2019-01-04T05:46:09.651Z,23.10
2019-01-04T05:48:38.503Z,23.53
2019-01-04T05:51:07.331Z,26.73
2019-01-04T05:53:36.102Z,30.20
2019-01-04T05:56:04.950Z,26.07
2019-01-04T05:58:33.826Z,25.57
2019-01-04T06:01:02.660Z,28.37
2019-01-04T06:03:31.514Z,25.03
2019-01-04T06:06:00.461Z,29.63
2019-01-04T06:08:29.339Z,32.60
2019-01-04T06:10:58.206Z,26.30
2019-01-04T06:13:26.950Z,27.17
2019-01-04T06:15:57.292Z,24.57
2019-01-04T06:18:26.097Z,30.60
2019-01-04T06:20:54.963Z,32.33
2019-01-04T06:23:23.880Z,35.03
2019-01-04T06:25:53.095Z,31.57
2019-01-04T06:28:21.878Z,25.23
2019-01-04T06:30:50.639Z,29.50
2019-01-04T06:33:19.407Z,32.87
2019-01-04T06:35:48.281Z,27.93
2019-01-04T06:38:17.062Z,27.17
2019-01-04T06:40:45.890Z,22.17
2019-01-04T06:43:14.645Z,30.70
2019-01-04T06:45:43.414Z,24.00
2019-01-04T06:48:12.324Z,28.43
2019-01-04T06:50:44.023Z,28.53
2019-01-04T06:53:12.823Z,31.70
2019-01-04T06:55:56.366Z,29.47
2019-01-04T06:58:26.385Z,30.70
2019-01-04T07:00:55.241Z,31.03
2019-01-04T07:03:24.018Z,27.80
2019-01-04T07:05:53.114Z,44.70
2019-01-04T07:08:22.020Z,31.63
2019-01-04T07:10:50.783Z,29.30
2019-01-04T07:13:19.602Z,40.30
2019-01-04T07:15:48.435Z,34.87
2019-01-04T07:18:17.276Z,38.13
2019-01-04T07:20:46.030Z,35.33
2019-01-04T07:23:14.871Z,38.97
2019-01-04T07:25:43.620Z,35.53
2019-01-04T07:28:12.472Z,42.53
2019-01-04T07:30:41.377Z,36.30
2019-01-04T07:33:10.136Z,34.97
2019-01-04T07:35:38.921Z,38.93
2019-01-04T07:38:07.820Z,33.70
2019-01-04T07:40:36.601Z,37.60
2019-01-04T07:43:05.392Z,32.70
2019-01-04T07:45:35.342Z,22.80
2019-01-04T07:48:04.315Z,32.60
2019-01-04T07:50:33.141Z,30.57
2019-01-04T07:53:02.107Z,35.03
2019-01-04T07:55:31.048Z,40.40
2019-01-04T07:57:59.875Z,29.83
2019-01-04T08:00:28.766Z,38.17
2019-01-04T08:03:07.290Z,25.50
2019-01-04T08:05:36.071Z,31.10
2019-01-04T08:08:04.901Z,30.20
2019-01-04T08:10:33.833Z,30.63
2019-01-04T08:13:02.628Z,33.40
2019-01-04T08:15:31.459Z,28.53
2019-01-04T08:18:02.833Z,25.30
2019-01-04T08:20:31.643Z,29.87
2019-01-04T08:23:00.401Z,34.10
2019-01-04T08:25:29.238Z,33.90
2019-01-04T08:27:58.086Z,41.57
2019-01-04T08:30:26.895Z,35.07
2019-01-04T08:32:55.774Z,31.57
2019-01-04T08:35:24.520Z,33.63
2019-01-04T08:37:53.381Z,30.60
2019-01-04T08:40:22.116Z,23.90
2019-01-04T08:42:51.080Z,23.20
2019-01-04T08:45:19.895Z,25.87
2019-01-04T08:47:48.701Z,30.87
2019-01-04T08:50:17.664Z,34.40
2019-01-04T08:52:46.581Z,33.83
2019-01-04T08:55:34.740Z,34.50
2019-01-04T08:58:03.773Z,34.87
2019-01-04T09:00:32.671Z,30.40
2019-01-04T09:03:01.548Z,35.63
2019-01-04T09:05:30.393Z,33.50
2019-01-04T09:08:00.213Z,29.43
2019-01-04T09:10:29.214Z,33.33
2019-01-04T09:12:58.062Z,26.40
2019-01-04T09:15:26.916Z,28.10
2019-01-04T09:17:56.844Z,25.97
2019-01-04T09:20:25.646Z,33.63
2019-01-04T09:22:54.482Z,31.57
2019-01-04T09:25:23.313Z,28.93
2019-01-04T09:27:52.253Z,32.13
2019-01-04T09:30:20.998Z,30.00
2019-01-04T09:32:49.859Z,31.97
2019-01-04T09:35:18.687Z,56.10
2019-01-04T09:37:49.839Z,35.47
2019-01-04T09:40:18.695Z,34.00
2019-01-04T09:42:48.373Z,38.97
2019-01-04T09:45:17.310Z,30.83
2019-01-04T09:47:46.183Z,31.30
2019-01-04T09:50:14.943Z,47.50
2019-01-04T09:52:43.789Z,28.00
2019-01-04T09:55:12.559Z,32.80
2019-01-04T09:57:41.453Z,42.10
2019-01-04T10:00:13.664Z,32.50
2019-01-04T10:02:42.580Z,27.53
2019-01-04T10:05:11.827Z,28.60
2019-01-04T10:07:40.719Z,26.90
2019-01-04T10:10:11.399Z,27.90
2019-01-04T10:12:40.251Z,23.00
2019-01-04T10:15:15.137Z,31.60
2019-01-04T10:17:44.080Z,39.63
2019-01-04T10:20:12.909Z,30.27
2019-01-04T10:22:41.696Z,28.17
2019-01-04T10:25:10.614Z,30.77
2019-01-04T10:27:39.512Z,23.27
2019-01-04T10:30:09.533Z,32.23
2019-01-04T10:32:38.383Z,33.97
2019-01-04T10:35:10.452Z,24.67
2019-01-04T10:37:38.938Z,17.97
2019-01-04T10:40:10.996Z,18.33
2019-01-04T10:42:38.349Z,20.20
2019-01-04T10:45:07.152Z,17.20
2019-01-04T10:47:35.936Z,13.43
2019-01-04T10:50:05.007Z,33.57
2019-01-04T10:52:35.413Z,20.60
2019-01-04T10:55:04.316Z,15.17
2019-01-04T10:57:33.155Z,11.77
2019-01-04T11:00:03.363Z,16.63
2019-01-04T11:02:32.245Z,10.53
2019-01-04T11:05:01.273Z,9.20
2019-01-04T11:07:30.122Z,12.97
2019-01-04T11:09:59.046Z,7.00
2019-01-04T11:12:27.952Z,8.03
2019-01-04T11:14:56.863Z,7.37
2019-01-04T11:17:25.774Z,8.80
2019-01-04T11:19:54.722Z,10.03
2019-01-04T11:22:51.616Z,9.10
2019-01-04T11:25:56.135Z,8.10
2019-01-04T11:28:33.391Z,5.57
2019-01-04T11:31:10.182Z,8.83
2019-01-04T11:33:54.469Z,4.50
2019-01-04T11:36:51.599Z,7.30
2019-01-04T11:40:25.771Z,4.90
2019-01-04T11:43:25.953Z,4.87
2019-01-04T11:46:20.468Z,7.10
2019-01-04T11:49:28.853Z,6.50
2019-01-04T11:52:22.121Z,5.33
2019-01-04T11:54:50.854Z,7.07
2019-01-04T11:57:19.601Z,8.23
2019-01-04T11:59:48.727Z,6.70
2019-01-04T12:02:17.484Z,10.07
2019-01-04T12:04:46.345Z,6.30
2019-01-04T12:07:16.925Z,7.67
2019-01-04T12:09:45.799Z,8.90
2019-01-04T12:12:14.642Z,8.40
2019-01-04T12:14:43.463Z,9.00
2019-01-04T12:17:14.742Z,9.33
2019-01-04T12:19:43.584Z,8.40
2019-01-04T12:22:12.723Z,10.87
2019-01-04T12:24:41.676Z,14.20
2019-01-04T12:27:10.491Z,9.70
2019-01-04T12:29:39.518Z,13.47
2019-01-04T12:32:08.404Z,10.03
2019-01-04T12:34:38.798Z,8.40
2019-01-04T12:37:07.811Z,11.97
2019-01-04T12:39:36.622Z,8.57
2019-01-04T12:42:05.438Z,9.53
2019-01-04T12:44:34.272Z,14.90
2019-01-04T12:47:03.027Z,13.00
2019-01-04T12:49:32.005Z,10.50
2019-01-04T12:52:01.040Z,13.20
2019-01-04T12:54:29.908Z,12.10
2019-01-04T12:57:00.234Z,16.63
2019-01-04T12:59:30.350Z,10.10
2019-01-04T13:01:59.281Z,18.87
2019-01-04T13:04:29.457Z,11.17
2019-01-04T13:06:58.390Z,17.93
2019-01-04T13:09:27.342Z,15.63
2019-01-04T13:11:56.246Z,16.00
2019-01-04T13:14:25.146Z,15.20
2019-01-04T13:16:54.104Z,17.53
2019-01-04T13:19:25.715Z,17.90
2019-01-04T13:21:53.858Z,12.30
2019-01-04T13:24:22.846Z,17.23
2019-01-04T13:26:51.764Z,14.10
2019-01-04T13:29:20.739Z,12.80
2019-01-04T13:31:49.575Z,18.40
2019-01-04T13:34:18.545Z,16.93
2019-01-04T13:36:47.550Z,12.20
2019-01-04T13:39:16.597Z,13.73
2019-01-04T13:41:45.659Z,14.20
2019-01-04T13:44:14.522Z,15.97
2019-01-04T13:46:43.369Z,13.97
2019-01-04T13:49:12.165Z,22.77
2019-01-04T13:51:40.957Z,17.03
2019-01-04T13:54:09.715Z,15.83
2019-01-04T13:56:38.528Z,15.90
2019-01-04T13:59:07.612Z,19.63
2019-01-04T14:01:36.677Z,12.57
2019-01-04T14:04:05.614Z,19.90
2019-01-04T14:06:34.449Z,17.57
2019-01-04T14:09:04.033Z,14.80
2019-01-04T14:11:32.843Z,15.37
2019-01-04T14:14:01.629Z,14.83
2019-01-04T14:16:30.545Z,15.53
2019-01-04T14:18:59.482Z,18.90
2019-01-04T14:21:28.315Z,15.40
2019-01-04T14:23:58.802Z,20.70
2019-01-04T14:26:27.711Z,16.77
2019-01-04T14:28:56.702Z,17.13
2019-01-04T14:31:25.592Z,36.20
2019-01-04T14:33:54.394Z,19.80
2019-01-04T14:36:23.299Z,15.10
2019-01-04T14:38:52.243Z,17.73
2019-01-04T14:41:23.438Z,24.83
2019-01-04T14:43:52.504Z,15.30
2019-01-04T14:46:21.428Z,13.60
2019-01-04T14:48:50.524Z,16.07
2019-01-04T14:51:19.979Z,14.27
2019-01-04T14:53:48.908Z,13.93
2019-01-04T14:56:18.411Z,12.60
2019-01-04T14:58:47.425Z,13.20
2019-01-04T15:01:16.320Z,16.37
2019-01-04T15:03:45.144Z,16.10
2019-01-04T15:06:14.153Z,14.20
2019-01-04T15:08:44.194Z,15.50
2019-01-04T15:11:13.007Z,16.40
2019-01-04T15:13:41.856Z,12.10
2019-01-04T15:16:10.741Z,14.10
2019-01-04T15:18:39.704Z,23.03
2019-01-04T15:21:08.939Z,14.63
2019-01-04T15:23:37.993Z,16.17
2019-01-04T15:26:06.755Z,15.07
2019-01-04T15:28:35.588Z,19.77
2019-01-04T15:31:04.518Z,19.13
2019-01-04T15:33:33.357Z,14.33
2019-01-04T15:36:02.215Z,18.23
2019-01-04T15:38:36.189Z,18.17
2019-01-04T15:41:01.677Z,18.70
2019-01-04T15:43:30.697Z,20.10
2019-01-04T15:45:59.503Z,16.27
2019-01-04T15:48:28.399Z,20.27
2019-01-04T15:50:57.328Z,19.83
2019-01-04T15:53:26.177Z,23.13
2019-01-04T15:55:55.104Z,22.90
2019-01-04T15:58:23.986Z,22.40
2019-01-04T16:00:52.889Z,21.63
2019-01-04T16:03:21.792Z,31.00
2019-01-04T16:05:50.639Z,28.07
2019-01-04T16:08:19.701Z,28.97
2019-01-04T16:10:48.614Z,30.77
2019-01-04T16:13:17.521Z,31.03
2019-01-04T16:15:46.584Z,29.40
2019-01-04T16:18:15.511Z,20.47
2019-01-04T16:20:44.883Z,29.17
2019-01-04T16:23:13.801Z,26.50
2019-01-04T16:25:42.683Z,29.40
2019-01-04T16:28:11.670Z,31.33
2019-01-04T16:30:40.569Z,33.63
2019-01-04T16:33:10.529Z,27.90
2019-01-04T16:35:39.452Z,25.17
2019-01-04T16:38:08.375Z,34.97
2019-01-04T16:40:37.490Z,91.47
2019-01-04T16:43:06.516Z,50.97
2019-01-04T16:45:35.518Z,48.40
2019-01-04T16:48:04.319Z,28.47
2019-01-04T16:50:33.259Z,26.47
2019-01-04T16:53:02.134Z,25.80
2019-01-04T16:55:31.070Z,30.30
2019-01-04T16:58:00.126Z,31.20
2019-01-04T17:00:28.942Z,26.83
2019-01-04T17:02:57.800Z,28.60
2019-01-04T17:05:26.721Z,22.70
2019-01-04T17:07:55.598Z,19.73
2019-01-04T17:10:25.590Z,24.10
2019-01-04T17:12:54.512Z,23.17
2019-01-04T17:15:23.445Z,26.77
2019-01-04T17:17:52.288Z,21.73
2019-01-04T17:20:21.247Z,25.27
2019-01-04T17:22:50.352Z,35.60
2019-01-04T17:25:19.476Z,19.60
2019-01-04T17:27:48.447Z,24.20
2019-01-04T17:30:17.368Z,27.43
2019-01-04T17:32:46.343Z,23.53
2019-01-04T17:35:15.471Z,26.20
2019-01-04T17:37:44.292Z,27.43
2019-01-04T17:40:13.330Z,43.53
2019-01-04T17:42:42.330Z,33.37
2019-01-04T17:45:11.496Z,25.90
2019-01-04T17:47:40.479Z,28.23
2019-01-04T17:50:09.579Z,25.40
2019-01-04T17:52:38.476Z,23.23
2019-01-04T17:55:07.410Z,20.43
2019-01-04T17:57:36.384Z,18.93
2019-01-04T18:00:06.498Z,25.27
2019-01-04T18:02:35.602Z,26.40
2019-01-04T18:05:04.740Z,26.27
2019-01-04T18:07:33.806Z,21.93
2019-01-04T18:10:02.690Z,26.20
2019-01-04T18:12:31.657Z,32.00
2019-01-04T18:15:00.680Z,23.80
2019-01-04T18:17:32.309Z,34.50
2019-01-04T18:20:01.377Z,31.47
2019-01-04T18:22:30.836Z,23.97
2019-01-04T18:25:00.321Z,34.50
2019-01-04T18:27:29.393Z,31.70
2019-01-04T18:29:58.647Z,25.87
2019-01-04T18:32:27.668Z,39.33
2019-01-04T18:34:57.880Z,30.80
2019-01-04T18:37:27.986Z,24.80
2019-01-04T18:39:56.938Z,22.83
2019-01-04T18:42:25.982Z,25.87
2019-01-04T18:44:55.035Z,20.50
2019-01-04T18:47:24.633Z,27.13
2019-01-04T18:49:53.802Z,27.80
2019-01-04T18:52:22.810Z,24.30
2019-01-04T18:54:51.753Z,21.27
2019-01-04T18:57:20.744Z,24.20
2019-01-04T18:59:49.757Z,27.97
2019-01-04T19:02:19.667Z,29.67
2019-01-04T19:04:48.696Z,23.23
2019-01-04T19:07:20.419Z,25.70
2019-01-04T19:09:49.394Z,19.60
2019-01-04T19:12:18.426Z,25.10
2019-01-04T19:14:47.473Z,20.43
2019-01-04T19:17:16.477Z,20.97
2019-01-04T19:19:46.391Z,22.70
2019-01-04T19:22:15.584Z,22.60
2019-01-04T19:24:44.652Z,28.10
2019-01-04T19:27:13.675Z,22.00
2019-01-04T19:29:42.898Z,20.47
2019-01-04T19:32:12.004Z,20.87
2019-01-04T19:34:41.088Z,26.03
2019-01-04T19:37:10.111Z,18.30
2019-01-04T19:39:39.037Z,18.27
2019-01-04T19:42:08.172Z,14.50
2019-01-04T19:44:37.329Z,20.87
2019-01-04T19:47:07.703Z,16.00
2019-01-04T19:49:37.788Z,22.27
2019-01-04T19:52:06.997Z,16.00
2019-01-04T19:54:36.200Z,19.30
2019-01-04T19:57:05.272Z,20.60
2019-01-04T19:59:34.408Z,24.70
2019-01-04T20:02:06.918Z,18.20
2019-01-04T20:04:36.054Z,16.27
2019-01-04T20:07:53.847Z,19.53
2019-01-04T20:12:06.708Z,17.87
2019-01-04T20:15:21.926Z,18.00
2019-01-04T20:18:21.333Z,20.13
2019-01-04T20:21:07.847Z,22.43
2019-01-04T20:23:53.062Z,26.77
2019-01-04T20:26:53.422Z,18.40
2019-01-04T20:29:44.288Z,19.83
2019-01-04T20:32:35.406Z,26.20
2019-01-04T20:35:31.384Z,19.30
2019-01-04T20:38:37.924Z,18.93
2019-01-04T20:41:34.999Z,25.10
2019-01-04T20:44:15.564Z,23.90
2019-01-04T20:47:03.698Z,16.50
2019-01-04T20:50:07.203Z,27.40
2019-01-04T20:53:04.219Z,26.07
2019-01-04T20:56:04.463Z,18.83
2019-01-04T20:58:43.726Z,23.70
2019-01-04T21:01:34.663Z,23.30
2019-01-04T21:04:21.280Z,25.93
2019-01-04T21:07:04.005Z,22.73
2019-01-04T21:09:58.319Z,26.10
2019-01-04T21:12:55.185Z,25.30
2019-01-04T21:15:55.575Z,21.17
2019-01-04T21:18:52.944Z,22.70
2019-01-04T21:21:39.686Z,25.83
2019-01-04T21:24:20.795Z,27.93
2019-01-04T21:27:04.289Z,29.10
2019-01-04T21:30:04.312Z,26.80
2019-01-04T21:32:52.419Z,88.27
2019-01-04T21:35:39.708Z,151.33
2019-01-04T21:38:36.943Z,72.87
2019-01-04T21:41:40.686Z,28.67
2019-01-04T21:44:32.318Z,34.07
2019-01-04T21:47:22.289Z,30.87
2019-01-04T21:50:28.387Z,38.47
2019-01-04T21:53:16.396Z,25.30
2019-01-04T21:56:00.421Z,35.17
2019-01-04T21:58:47.287Z,36.43
2019-01-04T22:01:52.152Z,37.40
2019-01-04T22:04:40.211Z,33.77
2019-01-04T22:07:26.768Z,42.20
2019-01-04T22:10:13.379Z,41.13
2019-01-04T22:13:01.522Z,39.90
2019-01-04T22:15:55.562Z,44.50
2019-01-04T22:18:44.368Z,50.23
2019-01-04T22:21:44.269Z,44.53
2019-01-04T22:24:35.423Z,44.37
2019-01-04T22:27:26.266Z,44.73
2019-01-04T22:30:20.088Z,69.57
2019-01-04T22:33:06.530Z,53.57
2019-01-04T22:36:00.601Z,50.80
2019-01-04T22:38:52.124Z,74.87
2019-01-04T22:41:38.667Z,51.67
2019-01-04T22:44:41.684Z,54.10
2019-01-04T22:47:23.850Z,49.37
2019-01-04T22:50:10.330Z,43.37
2019-01-04T22:53:13.433Z,46.53
2019-01-04T22:55:59.707Z,40.80
2019-01-04T22:58:50.510Z,44.33
2019-01-04T23:01:36.938Z,41.60
2019-01-04T23:04:27.910Z,50.33
2019-01-04T23:07:14.386Z,41.07
2019-01-04T23:10:00.849Z,46.83
2019-01-04T23:12:47.598Z,38.90
2019-01-04T23:15:50.871Z,41.60
2019-01-04T23:18:29.107Z,43.53
2019-01-04T23:22:09.216Z,38.20
2019-01-04T23:25:01.359Z,40.47
2019-01-04T23:27:47.057Z,45.23
2019-01-04T23:30:37.816Z,44.10
2019-01-04T23:33:24.589Z,40.80
2019-01-04T23:36:11.171Z,44.90
2019-01-04T23:39:12.355Z,40.17
2019-01-04T23:42:09.172Z,40.70
2019-01-04T23:44:55.528Z,47.10
2019-01-04T23:47:52.260Z,48.03
2019-01-04T23:50:38.666Z,40.03
2019-01-04T23:53:35.493Z,41.40
2019-01-04T23:56:26.249Z,49.03
2019-01-04T23:59:12.768Z,45.40
