createdAt,value
2022-11-14T00:00:52.788Z,21.00
2022-11-14T00:03:39.358Z,20.57
2022-11-14T00:06:27.141Z,21.97
2022-11-14T00:09:13.938Z,20.23
2022-11-14T00:12:00.229Z,20.83
2022-11-14T00:14:46.896Z,21.07
2022-11-14T00:17:33.304Z,20.23
2022-11-14T00:20:20.227Z,20.47
2022-11-14T00:23:07.981Z,20.93
2022-11-14T00:25:54.353Z,20.77
2022-11-14T00:28:40.856Z,19.93
2022-11-14T00:31:27.167Z,19.13
2022-11-14T00:34:13.681Z,19.93
2022-11-14T00:37:00.393Z,21.23
2022-11-14T00:39:48.152Z,19.80
2022-11-14T00:42:35.622Z,20.83
2022-11-14T00:45:21.950Z,21.27
2022-11-14T00:48:08.520Z,21.33
2022-11-14T00:50:55.005Z,22.47
2022-11-14T00:53:41.608Z,21.27
2022-11-14T00:56:29.233Z,20.10
2022-11-14T00:59:15.876Z,21.27
2022-11-14T01:02:02.259Z,22.30
2022-11-14T01:04:48.864Z,20.80
2022-11-14T01:07:35.637Z,21.53
2022-11-14T01:10:22.770Z,21.97
2022-11-14T01:13:10.973Z,21.50
2022-11-14T01:16:02.349Z,22.53
2022-11-14T01:18:49.136Z,21.90
2022-11-14T01:21:35.644Z,21.23
2022-11-14T01:24:22.168Z,22.53
2022-11-14T01:27:08.931Z,22.00
2022-11-14T01:29:56.796Z,22.33
2022-11-14T01:32:43.267Z,21.43
2022-11-14T01:35:30.062Z,21.90
2022-11-14T01:38:16.733Z,22.10
2022-11-14T01:41:03.674Z,21.37
2022-11-14T01:43:51.258Z,22.23
2022-11-14T01:46:43.021Z,22.17
2022-11-14T01:49:36.043Z,21.87
2022-11-14T01:52:26.423Z,21.83
2022-11-14T01:55:13.123Z,22.77
2022-11-14T01:58:01.485Z,21.70
2022-11-14T02:00:48.493Z,21.97
2022-11-14T02:03:39.964Z,22.43
2022-11-14T02:06:29.862Z,21.97
2022-11-14T02:09:17.098Z,22.50
2022-11-14T02:12:05.899Z,22.67
2022-11-14T02:14:57.203Z,23.40
2022-11-14T02:17:44.856Z,22.27
2022-11-14T02:20:37.246Z,22.97
2022-11-14T02:23:27.909Z,22.30
2022-11-14T02:26:14.166Z,21.93
2022-11-14T02:29:00.421Z,22.17
2022-11-14T02:31:46.648Z,22.57
2022-11-14T02:34:33.682Z,22.77
2022-11-14T02:37:21.487Z,21.97
2022-11-14T02:40:09.651Z,22.77
2022-11-14T02:42:56.247Z,21.93
2022-11-14T02:45:42.607Z,23.03
2022-11-14T02:48:29.475Z,21.63
2022-11-14T02:51:16.080Z,22.60
2022-11-14T02:54:04.333Z,22.50
2022-11-14T02:56:50.921Z,22.70
2022-11-14T02:59:37.582Z,22.20
2022-11-14T03:02:24.102Z,22.67
2022-11-14T03:05:10.755Z,22.57
2022-11-14T03:07:57.537Z,23.07
2022-11-14T03:10:45.369Z,21.97
2022-11-14T03:13:31.910Z,22.20
2022-11-14T03:16:18.231Z,21.43
2022-11-14T03:19:04.951Z,22.37
2022-11-14T03:21:51.590Z,21.50
2022-11-14T03:24:37.789Z,22.73
2022-11-14T03:27:25.700Z,22.60
2022-11-14T03:30:13.094Z,22.50
2022-11-14T03:32:59.596Z,22.10
2022-11-14T03:35:46.486Z,21.77
2022-11-14T03:38:33.665Z,20.83
2022-11-14T03:41:20.184Z,21.90
2022-11-14T03:44:08.265Z,21.90
2022-11-14T03:46:54.908Z,22.30
2022-11-14T03:49:41.531Z,22.03
2022-11-14T03:52:27.744Z,23.67
2022-11-14T03:55:14.914Z,22.30
2022-11-14T03:58:01.617Z,22.10
2022-11-14T04:00:49.746Z,21.73
2022-11-14T04:03:36.377Z,22.23
2022-11-14T04:06:22.608Z,21.50
2022-11-14T04:09:10.487Z,21.80
2022-11-14T04:11:57.101Z,21.80
2022-11-14T04:14:43.594Z,22.07
2022-11-14T04:17:34.488Z,22.50
2022-11-14T04:20:23.412Z,21.87
2022-11-14T04:23:10.037Z,22.10
2022-11-14T04:25:57.322Z,22.77
2022-11-14T04:28:43.867Z,21.20
2022-11-14T04:31:30.340Z,21.73
2022-11-14T04:34:18.099Z,22.00
2022-11-14T04:37:04.405Z,22.53
2022-11-14T04:39:50.934Z,22.70
2022-11-14T04:42:37.952Z,22.60
2022-11-14T04:45:24.635Z,21.83
2022-11-14T04:48:11.440Z,22.90
2022-11-14T04:50:59.116Z,22.53
2022-11-14T04:53:45.805Z,22.07
2022-11-14T04:56:32.251Z,22.80
2022-11-14T04:59:21.133Z,21.73
2022-11-14T05:02:07.845Z,22.07
2022-11-14T05:04:54.440Z,22.23
2022-11-14T05:07:42.537Z,22.37
2022-11-14T05:10:29.168Z,21.07
2022-11-14T05:13:15.679Z,21.97
2022-11-14T05:16:02.532Z,20.90
2022-11-14T05:18:49.231Z,21.03
2022-11-14T05:21:35.632Z,22.67
2022-11-14T05:24:23.732Z,22.97
2022-11-14T05:27:10.257Z,21.83
2022-11-14T05:29:56.864Z,21.23
2022-11-14T05:32:43.337Z,21.13
2022-11-14T05:35:29.900Z,21.77
2022-11-14T05:38:16.436Z,22.73
2022-11-14T05:41:08.332Z,21.30
2022-11-14T05:43:54.645Z,23.07
2022-11-14T05:46:40.985Z,22.13
2022-11-14T05:49:27.570Z,23.30
2022-11-14T05:52:13.877Z,22.53
2022-11-14T05:55:00.301Z,22.53
2022-11-14T05:57:48.478Z,21.83
2022-11-14T06:00:42.389Z,21.70
2022-11-14T06:03:34.465Z,22.93
2022-11-14T06:06:22.681Z,22.60
2022-11-14T06:09:09.244Z,22.63
2022-11-14T06:11:55.666Z,22.70
2022-11-14T06:14:43.674Z,21.73
2022-11-14T06:17:30.161Z,22.30
2022-11-14T06:20:16.811Z,22.67
2022-11-14T06:23:03.348Z,23.47
2022-11-14T06:25:49.655Z,21.53
2022-11-14T06:28:36.083Z,22.93
2022-11-14T06:31:24.844Z,22.63
2022-11-14T06:34:12.896Z,22.73
2022-11-14T06:36:59.214Z,22.70
2022-11-14T06:39:45.698Z,23.27
2022-11-14T06:42:32.143Z,22.90
2022-11-14T06:45:18.757Z,22.47
2022-11-14T06:48:07.753Z,22.93
2022-11-14T06:50:54.989Z,23.07
2022-11-14T06:53:42.136Z,22.40
2022-11-14T06:56:28.752Z,22.33
2022-11-14T06:59:15.229Z,24.23
2022-11-14T07:02:01.640Z,24.67
2022-11-14T07:04:49.637Z,23.83
2022-11-14T07:07:36.117Z,24.47
2022-11-14T07:10:22.633Z,25.17
2022-11-14T07:13:11.349Z,24.37
2022-11-14T07:15:57.578Z,24.43
2022-11-14T07:18:44.327Z,25.03
2022-11-14T07:21:32.760Z,24.40
2022-11-14T07:24:19.022Z,23.87
2022-11-14T07:27:10.882Z,23.40
2022-11-14T07:29:57.238Z,24.13
2022-11-14T07:32:43.601Z,24.10
2022-11-14T07:35:29.925Z,23.03
2022-11-14T07:38:17.982Z,24.33
2022-11-14T07:41:06.044Z,25.17
2022-11-14T07:43:52.487Z,24.37
2022-11-14T07:46:38.861Z,23.47
2022-11-14T07:49:25.595Z,25.03
2022-11-14T07:52:11.966Z,24.43
2022-11-14T07:54:59.776Z,25.07
2022-11-14T07:57:49.248Z,24.83
2022-11-14T08:00:36.416Z,25.10
2022-11-14T08:03:23.246Z,23.80
2022-11-14T08:06:12.019Z,23.63
2022-11-14T08:08:58.566Z,25.80
2022-11-14T08:11:49.067Z,25.50
2022-11-14T08:14:35.874Z,25.37
2022-11-14T08:17:23.071Z,25.03
2022-11-14T08:20:11.105Z,25.50
2022-11-14T08:23:03.557Z,26.27
2022-11-14T08:25:50.099Z,26.30
2022-11-14T08:28:37.928Z,26.93
2022-11-14T08:31:24.994Z,25.60
2022-11-14T08:34:11.329Z,26.47
2022-11-14T08:36:58.269Z,26.67
2022-11-14T08:39:44.746Z,25.83
2022-11-14T08:42:31.077Z,26.10
2022-11-14T08:45:19.006Z,26.10
2022-11-14T08:48:05.730Z,25.50
2022-11-14T08:50:52.196Z,27.80
2022-11-14T08:53:38.958Z,27.00
2022-11-14T08:56:25.512Z,25.43
2022-11-14T08:59:12.355Z,25.80
2022-11-14T09:02:00.183Z,25.53
2022-11-14T09:04:46.455Z,25.27
2022-11-14T09:07:33.825Z,25.83
2022-11-14T09:10:20.797Z,24.60
2022-11-14T09:13:07.133Z,24.73
2022-11-14T09:15:53.581Z,24.30
2022-11-14T09:18:41.710Z,25.50
2022-11-14T09:21:28.350Z,25.70
2022-11-14T09:24:14.953Z,24.37
2022-11-14T09:27:01.241Z,25.00
2022-11-14T09:29:47.801Z,23.90
2022-11-14T09:32:34.387Z,23.60
2022-11-14T09:35:22.411Z,24.17
2022-11-14T09:38:10.776Z,24.50
2022-11-14T09:41:14.885Z,24.93
2022-11-14T09:44:25.357Z,24.27
2022-11-14T09:47:20.429Z,23.87
2022-11-14T09:50:14.388Z,23.70
2022-11-14T09:53:06.396Z,23.93
2022-11-14T09:55:53.569Z,24.37
2022-11-14T09:58:42.009Z,25.00
2022-11-14T10:01:38.636Z,24.50
2022-11-14T10:04:32.898Z,25.83
2022-11-14T10:07:28.428Z,24.90
2022-11-14T10:10:27.047Z,25.40
2022-11-14T10:13:23.550Z,24.10
2022-11-14T10:16:19.318Z,24.57
2022-11-14T10:19:18.582Z,25.00
2022-11-14T10:22:18.259Z,23.90
2022-11-14T10:25:25.188Z,23.90
2022-11-14T10:28:49.661Z,23.37
2022-11-14T10:31:45.671Z,23.53
2022-11-14T10:34:36.976Z,22.83
2022-11-14T10:37:27.845Z,22.80
2022-11-14T10:40:20.750Z,22.83
2022-11-14T10:43:19.166Z,22.67
2022-11-14T10:46:12.049Z,22.87
2022-11-14T10:49:00.936Z,23.13
2022-11-14T10:51:51.109Z,23.30
2022-11-14T10:54:42.915Z,23.87
2022-11-14T10:57:30.018Z,23.23
2022-11-14T11:00:22.782Z,22.50
2022-11-14T11:03:09.403Z,23.57
2022-11-14T11:05:57.605Z,22.50
2022-11-14T11:09:02.201Z,21.53
2022-11-14T11:11:55.601Z,22.37
2022-11-14T11:14:42.918Z,22.90
2022-11-14T11:17:37.029Z,22.33
2022-11-14T11:20:30.268Z,22.47
2022-11-14T11:23:22.785Z,22.73
2022-11-14T11:26:23.118Z,23.10
2022-11-14T11:29:18.179Z,23.43
2022-11-14T11:32:05.244Z,22.97
2022-11-14T11:34:54.018Z,22.23
2022-11-14T11:37:45.425Z,22.27
2022-11-14T11:40:32.260Z,22.20
2022-11-14T11:43:43.887Z,20.93
2022-11-14T11:46:44.024Z,22.10
2022-11-14T11:49:39.009Z,21.50
2022-11-14T11:52:34.667Z,21.80
2022-11-14T11:55:25.354Z,21.00
2022-11-14T11:58:18.090Z,21.77
2022-11-14T12:01:05.422Z,21.43
2022-11-14T12:03:53.600Z,22.97
2022-11-14T12:06:47.820Z,21.40
2022-11-14T12:10:08.772Z,22.17
2022-11-14T12:13:13.969Z,21.70
2022-11-14T12:16:13.572Z,22.73
2022-11-14T12:19:27.567Z,23.27
2022-11-14T12:22:32.933Z,22.63
2022-11-14T12:25:35.419Z,22.60
2022-11-14T12:28:36.518Z,21.53
2022-11-14T12:31:23.149Z,23.13
2022-11-14T12:34:21.143Z,22.37
2022-11-14T12:37:11.857Z,21.70
2022-11-14T12:40:01.369Z,22.20
2022-11-14T12:42:49.833Z,22.07
2022-11-14T12:45:59.505Z,21.37
2022-11-14T12:48:46.795Z,21.80
2022-11-14T12:51:52.581Z,20.70
2022-11-14T12:54:47.097Z,21.77
2022-11-14T12:57:48.410Z,20.30
2022-11-14T13:00:39.385Z,20.90
2022-11-14T13:03:42.544Z,20.40
2022-11-14T13:06:42.493Z,20.93
2022-11-14T13:09:34.800Z,21.43
2022-11-14T13:12:49.662Z,20.77
2022-11-14T13:16:07.239Z,21.50
2022-11-14T13:19:18.692Z,22.50
2022-11-14T13:22:44.446Z,20.70
2022-11-14T13:25:30.969Z,19.47
2022-11-14T13:28:45.274Z,20.70
2022-11-14T13:31:47.971Z,20.37
2022-11-14T13:34:45.954Z,20.80
2022-11-14T13:37:53.619Z,20.13
2022-11-14T13:40:44.752Z,21.43
2022-11-14T13:43:44.961Z,20.93
2022-11-14T13:46:47.050Z,22.07
2022-11-14T13:49:56.816Z,20.70
2022-11-14T13:52:46.122Z,20.63
2022-11-14T13:55:39.150Z,20.53
2022-11-14T13:58:51.505Z,20.97
2022-11-14T14:01:52.856Z,21.33
2022-11-14T14:04:50.640Z,20.80
2022-11-14T14:07:51.694Z,20.63
2022-11-14T14:10:46.663Z,21.27
2022-11-14T14:13:44.364Z,21.90
2022-11-14T14:16:37.525Z,22.37
2022-11-14T14:19:39.326Z,21.43
2022-11-14T14:22:33.413Z,21.37
2022-11-14T14:25:24.702Z,21.50
2022-11-14T14:28:19.033Z,22.57
2022-11-14T14:31:12.278Z,21.13
2022-11-14T14:33:58.564Z,21.60
2022-11-14T14:36:52.887Z,21.17
2022-11-14T14:39:39.172Z,21.37
2022-11-14T14:42:29.577Z,22.10
2022-11-14T14:45:22.063Z,21.40
2022-11-14T14:48:15.681Z,21.37
2022-11-14T14:51:03.057Z,22.67
2022-11-14T14:53:54.299Z,21.67
2022-11-14T14:56:52.961Z,21.17
2022-11-14T14:59:42.068Z,21.43
2022-11-14T15:02:30.170Z,21.17
2022-11-14T15:05:24.042Z,21.43
2022-11-14T15:08:14.886Z,21.40
2022-11-14T15:11:03.664Z,22.33
2022-11-14T15:13:53.758Z,22.20
2022-11-14T15:16:40.906Z,22.30
2022-11-14T15:19:35.782Z,22.50
2022-11-14T15:22:25.873Z,21.90
2022-11-14T15:25:21.168Z,23.03
2022-11-14T15:28:20.947Z,22.13
2022-11-14T15:31:07.700Z,22.03
2022-11-14T15:34:05.973Z,21.87
2022-11-14T15:37:18.967Z,23.43
2022-11-14T15:40:20.302Z,22.90
2022-11-14T15:43:47.976Z,23.47
2022-11-14T15:46:40.889Z,23.00
2022-11-14T15:49:28.280Z,24.27
2022-11-14T15:52:22.364Z,23.10
2022-11-14T15:55:15.281Z,23.20
2022-11-14T15:58:26.631Z,21.87
2022-11-14T16:01:16.780Z,22.83
2022-11-14T16:04:03.233Z,23.53
2022-11-14T16:06:49.682Z,22.57
2022-11-14T16:09:36.235Z,22.73
2022-11-14T16:12:22.854Z,22.67
2022-11-14T16:15:10.893Z,23.60
2022-11-14T16:17:58.642Z,22.43
2022-11-14T16:20:45.236Z,22.80
2022-11-14T16:23:32.014Z,24.00
2022-11-14T16:26:18.760Z,23.50
2022-11-14T16:29:04.970Z,23.47
2022-11-14T16:31:52.453Z,23.20
2022-11-14T16:34:40.456Z,23.83
2022-11-14T16:37:26.612Z,23.53
2022-11-14T16:40:15.381Z,21.57
2022-11-14T16:43:03.254Z,24.00
2022-11-14T16:45:50.083Z,23.80
2022-11-14T16:48:36.389Z,22.00
2022-11-14T16:54:33.048Z,23.00
2022-11-14T16:57:19.993Z,24.23
2022-11-14T17:00:08.281Z,24.13
2022-11-14T17:02:54.993Z,23.67
2022-11-14T17:05:44.160Z,23.23
2022-11-14T17:08:31.842Z,22.83
2022-11-14T17:11:18.440Z,22.57
2022-11-14T17:14:05.055Z,23.63
2022-11-14T17:16:51.782Z,22.47
2022-11-14T17:19:45.453Z,22.37
2022-11-14T17:22:31.725Z,23.30
2022-11-14T17:25:19.588Z,22.40
2022-11-14T17:28:06.063Z,22.97
2022-11-14T17:30:52.685Z,21.87
2022-11-14T17:33:39.202Z,22.23
2022-11-14T17:36:28.096Z,22.17
2022-11-14T17:39:14.957Z,21.87
2022-11-14T17:42:02.947Z,22.07
2022-11-14T17:44:49.519Z,21.83
2022-11-14T17:47:36.067Z,21.83
2022-11-14T17:50:22.679Z,21.23
2022-11-14T17:53:09.117Z,23.00
2022-11-14T17:55:57.033Z,22.03
2022-11-14T17:58:45.809Z,22.13
2022-11-14T18:01:32.192Z,23.20
2022-11-14T18:04:18.805Z,22.37
2022-11-14T18:07:05.742Z,22.50
2022-11-14T18:09:52.244Z,23.17
2022-11-14T18:12:38.560Z,23.27
2022-11-14T18:15:28.265Z,22.17
2022-11-14T18:18:15.423Z,23.30
2022-11-14T18:21:07.745Z,21.93
2022-11-14T18:23:55.345Z,24.43
2022-11-14T18:26:42.228Z,23.47
2022-11-14T18:29:30.622Z,23.33
2022-11-14T18:32:18.504Z,23.13
2022-11-14T18:35:05.394Z,23.50
2022-11-14T18:37:51.704Z,22.93
2022-11-14T18:40:38.478Z,23.57
2022-11-14T18:43:25.120Z,22.97
2022-11-14T18:46:14.848Z,24.00
2022-11-14T18:49:03.033Z,22.80
2022-11-14T18:51:49.975Z,23.60
2022-11-14T18:54:37.863Z,23.87
2022-11-14T18:57:24.379Z,23.13
2022-11-14T19:00:12.491Z,23.67
2022-11-14T19:03:03.427Z,22.90
2022-11-14T19:05:53.703Z,23.37
2022-11-14T19:08:40.523Z,23.77
2022-11-14T19:11:44.637Z,23.17
2022-11-14T19:14:30.985Z,23.57
2022-11-14T19:17:20.588Z,22.80
2022-11-14T19:20:14.016Z,23.47
2022-11-14T19:23:01.924Z,22.40
2022-11-14T19:25:48.151Z,23.80
2022-11-14T19:28:34.877Z,22.10
2022-11-14T19:31:22.423Z,23.30
2022-11-14T19:34:09.468Z,22.97
2022-11-14T19:37:00.717Z,23.93
2022-11-14T19:39:52.262Z,22.90
2022-11-14T19:42:38.636Z,22.83
2022-11-14T19:45:25.122Z,23.23
2022-11-14T19:48:11.977Z,21.87
2022-11-14T19:51:03.213Z,21.67
2022-11-14T19:53:50.133Z,23.07
2022-11-14T19:56:38.649Z,23.77
2022-11-14T19:59:27.755Z,22.73
2022-11-14T20:02:14.237Z,23.60
2022-11-14T20:05:00.605Z,24.27
2022-11-14T20:07:47.400Z,23.17
2022-11-14T20:10:47.243Z,23.60
2022-11-14T20:13:36.227Z,22.90
2022-11-14T20:16:24.390Z,23.73
2022-11-14T20:19:10.896Z,24.73
2022-11-14T20:21:57.329Z,23.60
2022-11-14T20:24:44.020Z,22.97
2022-11-14T20:27:30.534Z,25.03
2022-11-14T20:30:18.697Z,23.97
2022-11-14T20:33:05.307Z,23.00
2022-11-14T20:35:51.977Z,24.37
2022-11-14T20:38:38.707Z,23.60
2022-11-14T20:41:25.574Z,23.87
2022-11-14T20:44:12.303Z,23.57
2022-11-14T20:47:00.347Z,23.17
2022-11-14T20:49:47.467Z,23.13
2022-11-14T20:52:35.297Z,23.47
2022-11-14T20:55:21.906Z,23.60
2022-11-14T20:58:08.648Z,23.57
2022-11-14T21:00:55.139Z,22.60
2022-11-14T21:03:43.285Z,23.53
2022-11-14T21:06:29.595Z,22.90
2022-11-14T21:09:16.081Z,23.60
2022-11-14T21:12:02.492Z,23.93
2022-11-14T21:14:49.364Z,23.17
2022-11-14T21:17:35.651Z,23.50
2022-11-14T21:20:23.585Z,23.67
2022-11-14T21:23:10.161Z,24.00
2022-11-14T21:26:04.318Z,23.63
2022-11-14T21:28:53.648Z,22.33
2022-11-14T21:31:42.134Z,22.20
2022-11-14T21:34:28.369Z,23.13
2022-11-14T21:37:16.127Z,23.60
2022-11-14T21:40:02.784Z,24.23
2022-11-14T21:42:49.084Z,24.47
2022-11-14T21:45:35.750Z,24.73
2022-11-14T21:48:22.572Z,23.97
2022-11-14T21:51:11.769Z,23.10
2022-11-14T21:53:59.941Z,24.57
2022-11-14T21:56:46.672Z,24.47
2022-11-14T21:59:33.162Z,23.50
2022-11-14T22:02:37.123Z,23.93
2022-11-14T22:05:23.656Z,24.50
2022-11-14T22:08:10.410Z,24.17
2022-11-14T22:11:02.955Z,24.23
2022-11-14T22:13:49.315Z,24.27
2022-11-14T22:16:36.218Z,23.90
2022-11-14T22:19:23.242Z,23.73
2022-11-14T22:22:09.837Z,24.33
2022-11-14T22:24:56.386Z,24.10
2022-11-14T22:27:44.114Z,22.33
2022-11-14T22:30:30.621Z,23.70
2022-11-14T22:33:17.254Z,23.07
2022-11-14T22:36:08.355Z,23.23
2022-11-14T22:38:56.682Z,23.47
2022-11-14T22:41:43.391Z,24.03
2022-11-14T22:44:31.270Z,24.63
2022-11-14T22:47:17.707Z,23.90
2022-11-14T22:50:04.482Z,24.50
2022-11-14T22:52:50.852Z,23.50
2022-11-14T22:55:37.483Z,23.43
2022-11-14T22:58:24.483Z,23.77
2022-11-14T23:01:13.751Z,24.60
2022-11-14T23:04:02.488Z,23.63
2022-11-14T23:06:49.111Z,23.53
2022-11-14T23:09:35.618Z,24.10
2022-11-14T23:12:21.829Z,24.60
2022-11-14T23:15:08.748Z,23.67
2022-11-14T23:17:58.898Z,24.90
2022-11-14T23:20:46.862Z,24.53
2022-11-14T23:23:33.895Z,23.97
2022-11-14T23:26:21.437Z,23.60
2022-11-14T23:29:08.088Z,23.13
2022-11-14T23:31:54.276Z,23.60
2022-11-14T23:34:42.126Z,23.83
2022-11-14T23:37:28.533Z,24.13
2022-11-14T23:40:15.241Z,22.73
2022-11-14T23:43:01.827Z,24.33
2022-11-14T23:45:49.126Z,24.03
2022-11-14T23:48:35.545Z,23.30
2022-11-14T23:51:23.498Z,24.50
2022-11-14T23:54:09.973Z,23.60
2022-11-14T23:57:01.331Z,22.90
2022-11-14T23:59:50.379Z,24.43
