createdAt,value
2023-02-01T00:00:43.719Z,6.56
2023-02-01T00:03:12.187Z,6.61
2023-02-01T00:05:39.674Z,6.69
2023-02-01T00:08:07.104Z,6.69
2023-02-01T00:10:34.598Z,6.69
2023-02-01T00:13:03.381Z,6.73
2023-02-01T00:15:30.878Z,6.62
2023-02-01T00:17:58.388Z,6.59
2023-02-01T00:20:25.873Z,6.62
2023-02-01T00:22:53.316Z,6.63
2023-02-01T00:25:20.974Z,6.68
2023-02-01T00:27:50.981Z,6.63
2023-02-01T00:30:20.606Z,6.65
2023-02-01T00:32:48.277Z,6.68
2023-02-01T00:35:15.881Z,6.83
2023-02-01T00:37:43.474Z,6.87
2023-02-01T00:40:12.247Z,6.75
2023-02-01T00:42:39.786Z,6.73
2023-02-01T00:45:08.393Z,6.83
2023-02-01T00:47:37.264Z,6.78
2023-02-01T00:50:05.361Z,6.92
2023-02-01T00:52:32.969Z,6.85
2023-02-01T00:55:00.418Z,6.83
2023-02-01T00:57:27.844Z,6.86
2023-02-01T00:59:55.300Z,6.75
2023-02-01T01:02:22.768Z,6.87
2023-02-01T01:04:51.630Z,6.89
2023-02-01T01:07:19.084Z,6.90
2023-02-01T01:09:46.605Z,6.89
2023-02-01T01:12:14.088Z,6.82
2023-02-01T01:14:41.496Z,6.79
2023-02-01T01:17:09.116Z,6.79
2023-02-01T01:19:36.659Z,6.80
2023-02-01T01:22:05.697Z,6.78
2023-02-01T01:24:33.288Z,6.82
2023-02-01T01:27:00.975Z,6.78
2023-02-01T01:29:28.666Z,6.76
2023-02-01T01:31:56.291Z,6.75
2023-02-01T01:34:23.848Z,6.85
2023-02-01T01:36:51.447Z,6.84
2023-02-01T01:39:20.272Z,6.82
2023-02-01T01:41:47.734Z,6.87
2023-02-01T01:44:52.979Z,6.89
2023-02-01T01:47:20.648Z,6.92
2023-02-01T01:49:48.219Z,6.89
2023-02-01T01:52:16.101Z,6.88
2023-02-01T01:54:47.775Z,6.87
2023-02-01T01:57:19.523Z,6.84
2023-02-01T01:59:50.371Z,6.78
2023-02-01T02:02:18.246Z,6.87
2023-02-01T02:04:45.843Z,6.80
2023-02-01T02:07:16.721Z,6.80
2023-02-01T02:09:54.636Z,6.84
2023-02-01T02:12:27.281Z,6.86
2023-02-01T02:14:56.222Z,6.85
2023-02-01T02:17:32.705Z,6.79
2023-02-01T02:20:38.416Z,6.83
2023-02-01T02:23:41.910Z,6.83
2023-02-01T02:26:30.278Z,6.85
2023-02-01T02:29:31.729Z,6.70
2023-02-01T02:32:09.471Z,6.86
2023-02-01T02:34:40.962Z,6.82
2023-02-01T02:37:16.009Z,6.84
2023-02-01T02:39:50.386Z,6.79
2023-02-01T02:42:39.955Z,6.79
2023-02-01T02:45:28.868Z,6.79
2023-02-01T02:48:00.171Z,6.89
2023-02-01T02:50:48.961Z,6.85
2023-02-01T02:53:37.297Z,6.92
2023-02-01T02:56:24.319Z,6.84
2023-02-01T02:59:10.105Z,6.89
2023-02-01T03:01:55.817Z,6.80
2023-02-01T03:04:24.591Z,6.90
2023-02-01T03:06:54.023Z,6.89
2023-02-01T03:09:25.224Z,6.83
2023-02-01T03:12:16.050Z,6.73
2023-02-01T03:14:46.368Z,6.83
2023-02-01T03:17:16.015Z,6.81
2023-02-01T03:19:50.317Z,6.83
2023-02-01T03:22:22.030Z,6.86
2023-02-01T03:24:52.635Z,6.85
2023-02-01T03:27:24.686Z,6.82
2023-02-01T03:29:54.509Z,6.98
2023-02-01T03:32:22.038Z,6.77
2023-02-01T03:34:50.798Z,6.71
2023-02-01T03:37:24.816Z,6.69
2023-02-01T03:39:55.768Z,6.54
2023-02-01T03:42:26.887Z,6.58
2023-02-01T03:44:59.079Z,6.71
2023-02-01T03:47:28.654Z,6.71
2023-02-01T03:49:58.609Z,6.68
2023-02-01T03:52:30.687Z,6.51
2023-02-01T03:54:58.845Z,6.49
2023-02-01T03:57:29.643Z,6.48
2023-02-01T04:00:07.373Z,6.60
2023-02-01T04:02:35.373Z,6.43
2023-02-01T04:05:02.840Z,6.29
2023-02-01T04:07:31.624Z,6.38
2023-02-01T04:09:59.163Z,6.34
2023-02-01T04:12:26.688Z,6.10
2023-02-01T04:14:54.188Z,6.18
2023-02-01T04:17:21.602Z,6.16
2023-02-01T04:19:49.377Z,6.21
2023-02-01T04:22:16.910Z,6.39
2023-02-01T04:24:45.779Z,6.30
2023-02-01T04:27:13.248Z,6.20
2023-02-01T04:29:40.739Z,6.25
2023-02-01T04:32:08.127Z,6.21
2023-02-01T04:34:35.802Z,6.26
2023-02-01T04:37:03.425Z,6.38
2023-02-01T04:39:30.867Z,6.39
2023-02-01T04:41:59.684Z,6.31
2023-02-01T04:44:27.194Z,6.32
2023-02-01T04:46:54.676Z,6.36
2023-02-01T04:49:22.407Z,6.30
2023-02-01T04:51:50.075Z,6.09
2023-02-01T04:54:17.571Z,6.18
2023-02-01T04:56:45.166Z,6.09
2023-02-01T04:59:14.296Z,6.09
2023-02-01T05:01:41.969Z,6.22
2023-02-01T05:04:09.550Z,6.26
2023-02-01T05:06:37.107Z,6.19
2023-02-01T05:09:04.829Z,5.92
2023-02-01T05:11:50.135Z,6.31
2023-02-01T05:14:19.087Z,6.29
2023-02-01T05:16:46.525Z,6.09
2023-02-01T05:19:14.043Z,6.02
2023-02-01T05:21:41.531Z,6.08
2023-02-01T05:24:14.154Z,6.17
2023-02-01T05:26:42.363Z,6.13
2023-02-01T05:29:11.027Z,6.17
2023-02-01T05:31:40.412Z,5.98
2023-02-01T05:34:08.690Z,6.15
2023-02-01T05:36:36.157Z,6.20
2023-02-01T05:39:03.865Z,6.43
2023-02-01T05:41:31.336Z,6.28
2023-02-01T05:43:58.867Z,6.34
2023-02-01T05:46:27.054Z,6.08
2023-02-01T05:48:55.907Z,5.94
2023-02-01T05:51:23.442Z,6.25
2023-02-01T05:53:50.947Z,6.25
2023-02-01T05:56:18.561Z,6.12
2023-02-01T05:58:46.105Z,6.11
2023-02-01T06:01:13.592Z,6.09
2023-02-01T06:03:41.139Z,6.09
2023-02-01T06:06:10.277Z,6.04
2023-02-01T06:08:37.767Z,6.03
2023-02-01T06:11:06.552Z,5.83
2023-02-01T06:32:30.844Z,5.44
2023-02-01T06:40:45.952Z,5.53
2023-02-01T06:43:13.418Z,5.69
2023-02-01T06:45:42.662Z,5.68
2023-02-01T06:48:11.597Z,5.77
2023-02-01T06:50:39.013Z,5.71
2023-02-01T06:53:06.405Z,5.57
2023-02-01T06:55:33.797Z,5.79
2023-02-01T06:58:03.731Z,5.55
2023-02-01T07:00:31.579Z,5.51
2023-02-01T07:02:59.781Z,5.58
2023-02-01T07:05:28.481Z,5.59
2023-02-01T07:07:55.910Z,5.67
2023-02-01T07:10:23.610Z,5.66
2023-02-01T07:12:51.152Z,5.74
2023-02-01T07:15:18.797Z,5.80
2023-02-01T07:17:47.715Z,5.76
2023-02-01T07:20:15.386Z,5.66
2023-02-01T07:22:44.307Z,5.78
2023-02-01T07:25:11.848Z,5.65
2023-02-01T07:27:39.486Z,5.62
2023-02-01T07:30:08.535Z,5.77
2023-02-01T07:32:36.152Z,5.73
2023-02-01T07:35:03.676Z,5.82
2023-02-01T07:37:31.754Z,5.76
2023-02-01T07:40:00.545Z,5.82
2023-02-01T07:42:28.037Z,5.70
2023-02-01T07:44:55.520Z,5.85
2023-02-01T07:47:23.084Z,5.78
2023-02-01T07:49:50.591Z,5.85
2023-02-01T07:52:17.984Z,5.82
2023-02-01T07:54:45.420Z,5.69
2023-02-01T07:57:14.355Z,5.88
2023-02-01T08:00:02.019Z,5.89
2023-02-01T08:02:28.515Z,5.96
2023-02-01T08:04:56.027Z,6.09
2023-02-01T08:07:23.474Z,6.04
2023-02-01T08:09:50.991Z,6.04
2023-02-01T08:12:19.758Z,6.15
2023-02-01T08:14:47.130Z,6.13
2023-02-01T08:17:14.707Z,6.13
2023-02-01T08:19:42.172Z,6.16
2023-02-01T08:22:09.702Z,6.14
2023-02-01T08:24:38.943Z,6.24
2023-02-01T08:27:06.429Z,6.24
2023-02-01T08:29:35.498Z,6.31
2023-02-01T08:32:04.148Z,6.40
2023-02-01T08:34:32.452Z,6.43
2023-02-01T08:37:01.076Z,6.36
2023-02-01T08:39:28.986Z,6.44
2023-02-01T08:42:10.451Z,6.49
2023-02-01T08:44:39.407Z,6.56
2023-02-01T08:47:06.781Z,6.58
2023-02-01T08:49:34.431Z,6.59
2023-02-01T08:52:07.194Z,6.65
2023-02-01T08:54:43.074Z,6.71
2023-02-01T08:57:11.508Z,6.77
2023-02-01T08:59:40.407Z,6.77
2023-02-01T09:02:07.868Z,6.79
2023-02-01T09:04:35.361Z,6.82
2023-02-01T09:07:02.891Z,6.80
2023-02-01T09:09:30.608Z,6.77
2023-02-01T09:11:58.272Z,6.85
2023-02-01T09:14:25.813Z,6.66
2023-02-01T09:16:54.873Z,6.72
2023-02-01T09:19:26.485Z,6.72
2023-02-01T09:21:54.393Z,6.82
2023-02-01T09:24:21.869Z,6.82
2023-02-01T09:26:49.896Z,6.80
2023-02-01T09:29:17.452Z,6.86
2023-02-01T09:31:57.424Z,6.88
2023-02-01T09:34:31.969Z,6.88
2023-02-01T09:36:59.457Z,6.89
2023-02-01T09:39:27.062Z,6.96
2023-02-01T09:42:02.023Z,7.00
2023-02-01T09:44:44.237Z,6.95
2023-02-01T09:47:13.543Z,7.00
2023-02-01T09:49:51.404Z,7.10
2023-02-01T09:52:20.689Z,7.04
2023-02-01T09:54:51.769Z,7.20
2023-02-01T09:57:23.209Z,7.10
2023-02-01T09:59:54.191Z,7.08
2023-02-01T10:02:24.627Z,7.02
2023-02-01T10:04:56.352Z,7.04
2023-02-01T10:07:28.796Z,7.08
2023-02-01T10:10:02.736Z,7.10
2023-02-01T10:12:51.598Z,7.10
2023-02-01T10:15:38.009Z,7.00
2023-02-01T10:18:19.734Z,6.97
2023-02-01T10:20:58.146Z,7.15
2023-02-01T10:23:56.133Z,7.02
2023-02-01T10:26:25.403Z,7.13
2023-02-01T10:28:54.858Z,7.09
2023-02-01T10:31:24.947Z,7.16
2023-02-01T10:33:57.459Z,7.04
2023-02-01T10:36:31.430Z,7.10
2023-02-01T10:38:59.527Z,7.12
2023-02-01T10:41:32.471Z,7.24
2023-02-01T10:44:00.805Z,7.13
2023-02-01T10:46:28.637Z,7.12
2023-02-01T10:48:57.955Z,7.11
2023-02-01T10:51:29.663Z,7.12
2023-02-01T10:53:59.670Z,7.25
2023-02-01T10:56:28.604Z,7.31
2023-02-01T10:59:03.042Z,7.20
2023-02-01T11:01:33.000Z,7.20
2023-02-01T11:04:02.310Z,7.24
2023-02-01T11:06:32.786Z,7.16
2023-02-01T11:09:02.653Z,7.23
2023-02-01T11:11:30.248Z,7.23
2023-02-01T11:14:00.541Z,7.26
2023-02-01T11:16:35.656Z,7.35
2023-02-01T11:19:03.574Z,7.22
2023-02-01T11:21:32.876Z,7.25
2023-02-01T11:24:03.360Z,7.34
2023-02-01T11:26:32.131Z,7.30
2023-02-01T11:29:01.810Z,7.26
2023-02-01T11:31:30.199Z,7.31
2023-02-01T11:34:01.458Z,7.28
2023-02-01T11:36:31.213Z,7.31
2023-02-01T11:39:16.868Z,7.33
2023-02-01T11:41:46.254Z,7.29
2023-02-01T11:44:23.865Z,7.27
2023-02-01T11:46:51.465Z,7.25
2023-02-01T11:49:24.131Z,7.26
2023-02-01T11:52:06.292Z,7.31
2023-02-01T11:54:54.325Z,7.24
2023-02-01T11:57:34.555Z,7.17
2023-02-01T12:00:16.143Z,7.30
2023-02-01T12:03:07.844Z,7.11
2023-02-01T12:05:42.223Z,7.16
2023-02-01T12:08:23.727Z,7.21
2023-02-01T12:11:00.950Z,7.23
2023-02-01T12:13:39.925Z,7.03
2023-02-01T12:16:17.694Z,7.12
2023-02-01T12:19:01.883Z,6.99
2023-02-01T12:21:48.053Z,7.03
2023-02-01T12:24:35.891Z,6.96
2023-02-01T12:27:17.124Z,7.02
2023-02-01T12:30:03.794Z,6.90
2023-02-01T12:32:42.279Z,6.73
2023-02-01T12:35:28.344Z,6.67
2023-02-01T12:38:22.581Z,6.68
2023-02-01T12:40:59.819Z,6.56
2023-02-01T12:43:38.495Z,6.73
2023-02-01T12:46:08.627Z,6.54
2023-02-01T12:48:42.962Z,6.36
2023-02-01T12:51:14.429Z,6.43
2023-02-01T12:53:48.182Z,6.43
2023-02-01T12:56:18.696Z,6.33
2023-02-01T12:58:49.989Z,6.40
2023-02-01T13:01:20.506Z,6.28
2023-02-01T13:03:56.245Z,6.21
2023-02-01T13:06:27.226Z,6.06
2023-02-01T13:08:59.138Z,5.96
2023-02-01T13:11:30.499Z,5.84
2023-02-01T13:14:03.337Z,5.90
2023-02-01T13:16:33.540Z,5.82
2023-02-01T13:19:10.097Z,5.84
2023-02-01T13:21:42.191Z,5.63
2023-02-01T13:24:24.065Z,5.74
2023-02-01T13:26:51.577Z,5.85
2023-02-01T13:29:21.877Z,5.96
2023-02-01T13:32:03.074Z,5.95
2023-02-01T13:34:55.187Z,6.16
2023-02-01T13:37:38.339Z,5.94
2023-02-01T13:40:22.964Z,6.03
2023-02-01T13:42:52.583Z,6.21
2023-02-01T13:45:23.994Z,6.32
2023-02-01T13:47:55.271Z,6.28
2023-02-01T13:50:25.965Z,6.19
2023-02-01T13:52:56.315Z,6.34
2023-02-01T13:55:32.984Z,6.00
2023-02-01T13:58:15.539Z,5.92
2023-02-01T14:00:45.832Z,6.15
2023-02-01T14:03:21.868Z,6.21
2023-02-01T14:06:19.176Z,6.07
2023-02-01T14:08:53.813Z,6.04
2023-02-01T14:11:40.436Z,6.07
2023-02-01T14:14:44.414Z,6.13
2023-02-01T14:17:35.897Z,5.94
2023-02-01T14:20:54.263Z,6.01
2023-02-01T14:23:26.334Z,6.06
2023-02-01T14:26:12.564Z,5.94
2023-02-01T14:28:49.352Z,6.01
2023-02-01T14:31:20.213Z,5.86
2023-02-01T14:33:49.089Z,5.85
2023-02-01T14:36:16.855Z,5.90
2023-02-01T14:38:51.175Z,5.85
2023-02-01T14:41:27.716Z,5.75
2023-02-01T14:44:25.633Z,5.89
2023-02-01T14:47:13.389Z,5.92
2023-02-01T14:49:51.139Z,5.82
2023-02-01T14:52:22.596Z,5.82
2023-02-01T14:54:56.471Z,5.95
2023-02-01T14:57:27.810Z,5.95
2023-02-01T15:00:04.191Z,5.87
2023-02-01T15:02:34.838Z,5.86
2023-02-01T15:05:04.378Z,5.61
2023-02-01T15:07:31.871Z,5.71
2023-02-01T15:10:00.090Z,5.71
2023-02-01T15:12:32.588Z,5.81
2023-02-01T15:15:13.818Z,5.67
2023-02-01T15:17:41.441Z,5.63
2023-02-01T15:20:19.089Z,5.80
2023-02-01T15:22:54.794Z,5.77
2023-02-01T15:25:24.863Z,5.84
2023-02-01T15:27:53.402Z,5.80
2023-02-01T15:30:23.752Z,5.84
2023-02-01T15:32:51.914Z,5.99
2023-02-01T15:35:44.426Z,6.07
2023-02-01T15:38:41.828Z,6.10
2023-02-01T15:41:14.093Z,6.03
2023-02-01T15:43:43.690Z,6.04
2023-02-01T15:46:14.770Z,6.01
2023-02-01T15:48:46.578Z,6.14
2023-02-01T15:51:19.258Z,6.18
2023-02-01T15:53:49.787Z,6.15
2023-02-01T15:56:18.164Z,6.20
2023-02-01T15:58:48.350Z,6.15
2023-02-01T16:01:15.940Z,6.10
2023-02-01T16:03:44.943Z,6.14
2023-02-01T16:06:13.954Z,6.01
2023-02-01T16:08:53.302Z,6.01
2023-02-01T16:11:28.436Z,6.08
2023-02-01T16:13:56.202Z,5.94
2023-02-01T16:16:23.774Z,6.08
2023-02-01T16:18:51.382Z,6.01
2023-02-01T16:21:18.978Z,5.93
2023-02-01T16:23:52.669Z,5.98
2023-02-01T16:26:20.556Z,6.08
2023-02-01T16:28:48.758Z,6.11
2023-02-01T16:31:20.300Z,6.17
2023-02-01T16:33:49.485Z,6.19
2023-02-01T16:36:17.387Z,6.29
2023-02-01T16:38:45.015Z,6.37
2023-02-01T16:41:16.750Z,6.35
2023-02-01T16:43:44.339Z,6.20
2023-02-01T16:46:16.545Z,6.34
2023-02-01T16:48:46.566Z,6.52
2023-02-01T16:51:17.005Z,6.46
2023-02-01T16:53:53.857Z,6.51
2023-02-01T16:56:25.316Z,6.40
2023-02-01T16:58:53.408Z,6.38
2023-02-01T17:01:21.312Z,6.29
2023-02-01T17:03:49.103Z,6.34
2023-02-01T17:06:18.671Z,6.42
2023-02-01T17:08:48.648Z,6.33
2023-02-01T17:11:16.262Z,6.29
2023-02-01T17:13:46.343Z,6.33
2023-02-01T17:16:23.052Z,6.30
2023-02-01T17:18:55.639Z,6.24
2023-02-01T17:21:23.354Z,6.30
2023-02-01T17:23:51.156Z,6.10
2023-02-01T17:26:18.706Z,6.16
2023-02-01T17:28:47.772Z,6.22
2023-02-01T17:31:19.819Z,6.10
2023-02-01T17:33:47.289Z,6.26
2023-02-01T17:36:16.522Z,6.27
2023-02-01T17:38:48.788Z,6.16
2023-02-01T17:41:21.448Z,6.18
2023-02-01T17:43:50.502Z,6.32
2023-02-01T17:46:21.003Z,6.18
2023-02-01T17:48:48.442Z,6.15
2023-02-01T17:51:17.678Z,6.12
2023-02-01T17:53:45.967Z,6.03
2023-02-01T17:56:15.547Z,6.04
2023-02-01T17:58:43.260Z,5.99
2023-02-01T18:01:15.237Z,6.13
2023-02-01T18:03:43.212Z,6.08
2023-02-01T18:06:15.146Z,6.16
2023-02-01T18:08:42.847Z,6.20
2023-02-01T18:11:13.392Z,6.14
2023-02-01T18:13:40.909Z,6.04
2023-02-01T18:16:17.435Z,6.13
2023-02-01T18:18:44.865Z,6.15
2023-02-01T18:21:12.268Z,6.07
2023-02-01T18:23:39.787Z,6.21
2023-02-01T18:26:07.378Z,6.18
2023-02-01T18:28:34.825Z,6.18
2023-02-01T18:31:02.990Z,6.08
2023-02-01T18:33:31.782Z,6.10
2023-02-01T18:35:59.242Z,6.10
2023-02-01T18:38:26.614Z,6.03
2023-02-01T18:40:57.963Z,5.96
2023-02-01T18:43:26.499Z,6.11
2023-02-01T18:45:55.001Z,6.03
2023-02-01T18:48:22.921Z,5.97
2023-02-01T18:50:57.077Z,6.01
2023-02-01T18:53:27.130Z,6.02
2023-02-01T18:55:55.817Z,6.01
2023-02-01T18:58:26.301Z,5.93
2023-02-01T19:00:54.602Z,5.95
2023-02-01T19:03:26.073Z,6.01
2023-02-01T19:05:56.140Z,6.07
2023-02-01T19:08:24.403Z,6.04
2023-02-01T19:10:52.451Z,6.00
2023-02-01T19:13:23.340Z,5.98
2023-02-01T19:15:51.402Z,5.99
2023-02-01T19:18:20.285Z,6.06
2023-02-01T19:20:50.751Z,6.04
2023-02-01T19:23:19.761Z,5.91
2023-02-01T19:25:49.056Z,5.96
2023-02-01T19:28:17.062Z,5.83
2023-02-01T19:30:44.846Z,5.85
2023-02-01T19:33:12.454Z,5.77
2023-02-01T19:35:40.304Z,5.95
2023-02-01T19:38:07.817Z,5.94
2023-02-01T19:40:36.788Z,5.95
2023-02-01T19:43:04.242Z,5.85
2023-02-01T19:45:31.644Z,5.88
2023-02-01T19:47:59.554Z,5.85
2023-02-01T19:50:27.039Z,5.91
2023-02-01T19:52:54.544Z,5.83
2023-02-01T19:55:22.420Z,5.90
2023-02-01T19:57:51.355Z,5.91
2023-02-01T20:00:21.487Z,6.00
2023-02-01T20:02:49.183Z,5.94
2023-02-01T20:05:18.825Z,5.98
2023-02-01T20:07:46.367Z,5.93
2023-02-01T20:10:15.346Z,5.92
2023-02-01T20:12:44.445Z,5.94
2023-02-01T20:15:13.405Z,5.90
2023-02-01T20:17:40.914Z,6.02
2023-02-01T20:20:09.909Z,6.07
2023-02-01T20:22:37.365Z,6.06
2023-02-01T20:25:05.552Z,6.05
2023-02-01T20:27:34.014Z,6.00
2023-02-01T20:30:01.475Z,6.11
2023-02-01T20:32:30.296Z,6.13
2023-02-01T20:34:57.766Z,6.12
2023-02-01T20:37:25.370Z,6.10
2023-02-01T20:39:52.840Z,6.11
2023-02-01T20:42:20.335Z,6.03
2023-02-01T20:44:47.850Z,6.19
2023-02-01T20:47:15.443Z,6.34
2023-02-01T20:49:44.514Z,6.26
2023-02-01T20:52:12.032Z,6.27
2023-02-01T20:54:39.515Z,6.31
2023-02-01T20:57:07.311Z,6.12
2023-02-01T20:59:34.839Z,6.18
2023-02-01T21:02:02.904Z,6.19
2023-02-01T21:04:30.759Z,6.17
2023-02-01T21:07:00.226Z,6.14
2023-02-01T21:09:29.939Z,6.22
2023-02-01T21:11:57.481Z,6.08
2023-02-01T21:14:24.982Z,6.30
2023-02-01T21:16:52.511Z,6.26
2023-02-01T21:19:20.685Z,6.26
2023-02-01T21:21:48.244Z,6.25
2023-02-01T21:24:17.117Z,6.20
2023-02-01T21:26:44.720Z,6.31
2023-02-01T21:29:13.374Z,6.29
2023-02-01T21:31:41.708Z,6.22
2023-02-01T21:34:09.982Z,6.20
2023-02-01T21:36:37.568Z,6.35
2023-02-01T21:39:06.708Z,6.29
2023-02-01T21:41:54.566Z,6.23
2023-02-01T21:44:22.473Z,6.30
2023-02-01T21:46:50.257Z,6.29
2023-02-01T21:49:17.919Z,6.41
2023-02-01T21:51:45.321Z,6.34
2023-02-01T21:54:13.046Z,6.35
2023-02-01T21:56:42.157Z,6.42
2023-02-01T21:59:10.119Z,6.33
2023-02-01T22:01:39.513Z,6.39
2023-02-01T22:04:07.398Z,6.42
2023-02-01T22:06:36.527Z,6.47
2023-02-01T22:15:11.361Z,6.38
2023-02-01T22:17:39.047Z,6.31
2023-02-01T22:20:07.429Z,6.36
2023-02-01T22:22:35.081Z,6.35
2023-02-01T22:25:02.622Z,6.26
2023-02-01T22:28:31.309Z,6.36
2023-02-01T22:30:19.319Z,6.38
2023-02-01T22:32:47.337Z,6.49
2023-02-01T22:35:15.009Z,6.40
2023-02-01T22:37:44.335Z,6.45
2023-02-01T22:40:13.248Z,6.49
2023-02-01T22:45:16.300Z,6.56
2023-02-01T22:47:50.154Z,6.38
2023-02-01T22:50:19.870Z,6.48
2023-02-01T22:52:47.787Z,6.47
2023-02-01T22:55:18.752Z,6.51
2023-02-01T22:57:46.587Z,6.45
2023-02-01T23:00:15.258Z,6.51
2023-02-01T23:05:34.329Z,6.42
2023-02-01T23:10:43.932Z,6.45
2023-02-01T23:16:37.210Z,6.48
2023-02-01T23:22:24.834Z,6.45
2023-02-01T23:24:52.675Z,6.55
2023-02-01T23:27:20.764Z,6.46
2023-02-01T23:32:42.695Z,6.42
2023-02-01T23:35:13.068Z,6.57
2023-02-01T23:37:42.064Z,6.46
2023-02-01T23:40:11.131Z,6.43
2023-02-01T23:42:39.715Z,6.50
2023-02-01T23:45:07.324Z,6.53
2023-02-01T23:47:37.197Z,6.50
2023-02-01T23:50:05.428Z,6.50
2023-02-01T23:52:33.424Z,6.47
2023-02-01T23:55:03.606Z,6.50
2023-02-01T23:57:31.463Z,6.43
