createdAt,value
2023-04-06T00:00:13.001Z,994.98
2023-04-06T00:01:12.767Z,994.96
2023-04-06T00:02:12.791Z,994.98
2023-04-06T00:03:12.884Z,994.99
2023-04-06T00:04:12.775Z,994.96
2023-04-06T00:05:12.701Z,995.01
2023-04-06T00:06:12.677Z,994.97
2023-04-06T00:07:12.671Z,994.98
2023-04-06T00:08:12.652Z,994.96
2023-04-06T00:09:12.637Z,994.96
2023-04-06T00:10:12.630Z,994.94
2023-04-06T00:11:12.607Z,995.01
2023-04-06T00:12:12.596Z,994.96
2023-04-06T00:13:12.592Z,994.98
2023-04-06T00:14:12.568Z,994.97
2023-04-06T00:15:12.570Z,994.93
2023-04-06T00:16:12.575Z,994.95
2023-04-06T00:17:12.564Z,994.97
2023-04-06T00:18:12.537Z,994.94
2023-04-06T00:19:12.489Z,994.97
2023-04-06T00:20:12.510Z,994.93
2023-04-06T00:21:12.475Z,994.92
2023-04-06T00:22:12.488Z,994.95
2023-04-06T00:23:12.448Z,994.90
2023-04-06T00:24:12.418Z,994.94
2023-04-06T00:25:12.407Z,994.90
2023-04-06T00:26:12.386Z,994.91
2023-04-06T00:27:12.379Z,994.94
2023-04-06T00:28:12.372Z,994.91
2023-04-06T00:29:12.339Z,994.90
2023-04-06T00:30:12.325Z,994.89
2023-04-06T00:31:12.306Z,994.91
2023-04-06T00:32:12.324Z,994.91
2023-04-06T00:33:12.422Z,994.95
2023-04-06T00:34:12.274Z,994.89
2023-04-06T00:35:12.256Z,994.92
2023-04-06T00:36:12.506Z,994.93
2023-04-06T00:37:12.226Z,994.88
2023-04-06T00:38:12.202Z,994.88
2023-04-06T00:39:12.202Z,994.88
2023-04-06T00:40:12.169Z,994.86
2023-04-06T00:41:12.157Z,994.85
2023-04-06T00:42:12.145Z,994.87
2023-04-06T00:43:12.139Z,994.85
2023-04-06T00:44:12.110Z,994.82
2023-04-06T00:45:12.209Z,994.81
2023-04-06T00:46:12.301Z,994.84
2023-04-06T00:47:12.087Z,994.81
2023-04-06T00:48:12.050Z,994.84
2023-04-06T00:49:12.075Z,994.85
2023-04-06T00:50:12.263Z,994.84
2023-04-06T00:51:12.022Z,994.84
2023-04-06T00:52:12.024Z,994.82
2023-04-06T00:53:11.994Z,994.79
2023-04-06T00:54:11.982Z,994.81
2023-04-06T00:55:11.951Z,994.80
2023-04-06T00:56:11.986Z,994.75
2023-04-06T00:57:12.134Z,994.78
2023-04-06T00:58:11.904Z,994.77
2023-04-06T00:59:11.930Z,994.76
2023-04-06T01:00:11.887Z,994.73
2023-04-06T01:01:11.893Z,994.75
2023-04-06T01:02:11.851Z,994.70
2023-04-06T01:03:11.840Z,994.75
2023-04-06T01:04:11.817Z,994.69
2023-04-06T01:05:11.843Z,994.73
2023-04-06T01:06:11.782Z,994.73
2023-04-06T01:07:11.775Z,994.70
2023-04-06T01:08:11.804Z,994.70
2023-04-06T01:09:11.754Z,994.72
2023-04-06T01:10:11.724Z,994.71
2023-04-06T01:11:11.729Z,994.72
2023-04-06T01:12:11.706Z,994.71
2023-04-06T01:13:11.681Z,994.70
2023-04-06T01:14:11.667Z,994.72
2023-04-06T01:15:11.655Z,994.69
2023-04-06T01:16:11.686Z,994.70
2023-04-06T01:17:11.632Z,994.70
2023-04-06T01:18:11.616Z,994.68
2023-04-06T01:19:11.598Z,994.69
2023-04-06T01:20:11.579Z,994.68
2023-04-06T01:21:11.572Z,994.66
2023-04-06T01:22:11.552Z,994.67
2023-04-06T01:23:11.532Z,994.67
2023-04-06T01:24:11.558Z,994.67
2023-04-06T01:25:11.528Z,994.66
2023-04-06T01:26:11.482Z,994.59
2023-04-06T01:27:11.476Z,994.64
2023-04-06T01:28:11.665Z,994.63
2023-04-06T01:29:11.460Z,994.60
2023-04-06T01:30:11.429Z,994.61
2023-04-06T01:31:11.440Z,994.62
2023-04-06T01:32:11.399Z,994.64
2023-04-06T01:33:11.385Z,994.64
2023-04-06T01:34:11.373Z,994.64
2023-04-06T01:35:11.372Z,994.61
2023-04-06T01:36:11.344Z,994.60
2023-04-06T01:37:11.347Z,994.60
2023-04-06T01:38:11.330Z,994.60
2023-04-06T01:39:11.401Z,994.59
2023-04-06T01:40:11.321Z,994.60
2023-04-06T01:41:11.289Z,994.60
2023-04-06T01:42:11.262Z,994.61
2023-04-06T01:43:11.253Z,994.58
2023-04-06T01:44:11.237Z,994.60
2023-04-06T01:45:11.195Z,994.61
2023-04-06T01:46:11.465Z,994.59
2023-04-06T01:47:11.195Z,994.59
2023-04-06T01:48:11.207Z,994.61
2023-04-06T01:49:11.184Z,994.60
2023-04-06T01:50:11.173Z,994.56
2023-04-06T01:51:11.190Z,994.57
2023-04-06T01:52:11.123Z,994.53
2023-04-06T01:53:11.090Z,994.52
2023-04-06T01:54:11.096Z,994.52
2023-04-06T01:55:11.059Z,994.53
2023-04-06T01:56:11.085Z,994.52
2023-04-06T01:57:11.033Z,994.58
2023-04-06T01:58:11.049Z,994.55
2023-04-06T01:59:11.549Z,994.53
2023-04-06T02:00:11.013Z,994.56
2023-04-06T02:01:11.044Z,994.55
2023-04-06T02:02:11.022Z,994.53
2023-04-06T02:03:11.052Z,994.53
2023-04-06T02:04:10.936Z,994.53
2023-04-06T02:05:10.926Z,994.52
2023-04-06T02:06:10.894Z,994.50
2023-04-06T02:07:11.016Z,994.49
2023-04-06T02:08:10.905Z,994.53
2023-04-06T02:09:11.019Z,994.54
2023-04-06T02:10:10.870Z,994.51
2023-04-06T02:11:10.925Z,994.53
2023-04-06T02:12:10.874Z,994.53
2023-04-06T02:13:10.816Z,994.51
2023-04-06T02:14:10.999Z,994.51
2023-04-06T02:15:10.754Z,994.49
2023-04-06T02:16:10.766Z,994.46
2023-04-06T02:17:10.966Z,994.47
2023-04-06T02:18:10.810Z,994.47
2023-04-06T02:19:10.841Z,994.46
2023-04-06T02:20:10.721Z,994.45
2023-04-06T02:21:10.683Z,994.44
2023-04-06T02:22:10.684Z,994.46
2023-04-06T02:23:10.649Z,994.46
2023-04-06T02:24:10.653Z,994.46
2023-04-06T02:25:10.611Z,994.49
2023-04-06T02:26:10.604Z,994.45
2023-04-06T02:27:10.578Z,994.49
2023-04-06T02:28:10.633Z,994.41
2023-04-06T02:29:10.572Z,994.45
2023-04-06T02:30:10.544Z,994.46
2023-04-06T02:31:10.526Z,994.45
2023-04-06T02:32:10.559Z,994.44
2023-04-06T02:33:10.490Z,994.48
2023-04-06T02:34:10.472Z,994.43
2023-04-06T02:35:10.455Z,994.47
2023-04-06T02:36:10.451Z,994.45
2023-04-06T02:37:10.448Z,994.42
2023-04-06T02:38:10.431Z,994.44
2023-04-06T02:39:10.534Z,994.42
2023-04-06T02:40:10.403Z,994.44
2023-04-06T02:41:10.369Z,994.41
2023-04-06T02:42:10.353Z,994.38
2023-04-06T02:43:10.327Z,994.38
2023-04-06T02:44:10.341Z,994.39
2023-04-06T02:45:10.294Z,994.38
2023-04-06T02:46:10.364Z,994.41
2023-04-06T02:47:10.252Z,994.40
2023-04-06T02:48:10.245Z,994.39
2023-04-06T02:49:10.463Z,994.37
2023-04-06T02:50:10.242Z,994.34
2023-04-06T02:51:10.185Z,994.34
2023-04-06T02:52:10.174Z,994.36
2023-04-06T02:53:10.193Z,994.34
2023-04-06T02:54:10.158Z,994.33
2023-04-06T02:55:10.178Z,994.33
2023-04-06T02:56:10.182Z,994.32
2023-04-06T02:57:10.134Z,994.37
2023-04-06T02:58:10.113Z,994.36
2023-04-06T02:59:10.256Z,994.35
2023-04-06T03:00:10.109Z,994.35
2023-04-06T03:01:10.088Z,994.35
2023-04-06T03:02:10.050Z,994.35
2023-04-06T03:03:10.133Z,994.34
2023-04-06T03:04:10.005Z,994.35
2023-04-06T03:05:09.994Z,994.32
2023-04-06T03:06:09.980Z,994.34
2023-04-06T03:07:10.006Z,994.33
2023-04-06T03:08:09.948Z,994.33
2023-04-06T03:09:10.129Z,994.33
2023-04-06T03:10:09.908Z,994.34
2023-04-06T03:11:09.926Z,994.32
2023-04-06T03:12:10.320Z,994.36
2023-04-06T03:13:09.888Z,994.34
2023-04-06T03:14:09.857Z,994.36
2023-04-06T03:15:09.827Z,994.32
2023-04-06T03:16:09.896Z,994.32
2023-04-06T03:17:09.819Z,994.32
2023-04-06T03:18:09.794Z,994.32
2023-04-06T03:19:09.935Z,994.34
2023-04-06T03:20:09.768Z,994.37
2023-04-06T03:21:09.748Z,994.36
2023-04-06T03:22:09.731Z,994.35
2023-04-06T03:23:09.683Z,994.35
2023-04-06T03:24:09.693Z,994.38
2023-04-06T03:25:09.675Z,994.35
2023-04-06T03:26:09.680Z,994.37
2023-04-06T03:27:09.656Z,994.37
2023-04-06T03:28:09.631Z,994.37
2023-04-06T03:29:09.928Z,994.36
2023-04-06T03:30:09.632Z,994.39
2023-04-06T03:31:09.623Z,994.40
2023-04-06T03:32:11.079Z,994.36
2023-04-06T03:33:09.548Z,994.38
2023-04-06T03:34:09.560Z,994.39
2023-04-06T03:35:09.526Z,994.37
2023-04-06T03:36:09.542Z,994.43
2023-04-06T03:37:10.661Z,994.42
2023-04-06T03:38:09.591Z,994.44
2023-04-06T03:39:09.618Z,994.42
2023-04-06T03:40:09.561Z,994.45
2023-04-06T03:41:09.520Z,994.49
2023-04-06T03:42:09.415Z,994.44
2023-04-06T03:43:09.406Z,994.49
2023-04-06T03:44:09.431Z,994.47
2023-04-06T03:45:09.378Z,994.47
2023-04-06T03:46:09.345Z,994.47
2023-04-06T03:47:09.317Z,994.49
2023-04-06T03:48:09.379Z,994.47
2023-04-06T03:49:09.637Z,994.50
2023-04-06T03:50:09.271Z,994.54
2023-04-06T03:51:09.318Z,994.53
2023-04-06T03:52:09.238Z,994.49
2023-04-06T03:53:09.243Z,994.53
2023-04-06T03:54:09.416Z,994.51
2023-04-06T03:55:09.199Z,994.51
2023-04-06T03:56:09.208Z,994.52
2023-04-06T03:57:09.193Z,994.53
2023-04-06T03:58:09.175Z,994.51
2023-04-06T03:59:09.446Z,994.56
2023-04-06T04:00:09.145Z,994.54
2023-04-06T04:01:09.093Z,994.58
2023-04-06T04:02:09.137Z,994.55
2023-04-06T04:03:09.131Z,994.56
2023-04-06T04:04:09.078Z,994.57
2023-04-06T04:05:09.324Z,994.59
2023-04-06T04:06:09.041Z,994.58
2023-04-06T04:07:09.024Z,994.60
2023-04-06T04:08:09.012Z,994.56
2023-04-06T04:09:09.428Z,994.59
2023-04-06T04:10:08.966Z,994.55
2023-04-06T04:11:08.958Z,994.61
2023-04-06T04:12:08.946Z,994.61
2023-04-06T04:13:08.954Z,994.65
2023-04-06T04:14:08.892Z,994.62
2023-04-06T04:15:08.897Z,994.60
2023-04-06T04:16:08.893Z,994.60
2023-04-06T04:17:08.830Z,994.64
2023-04-06T04:18:08.874Z,994.60
2023-04-06T04:19:09.291Z,994.61
2023-04-06T04:20:08.826Z,994.61
2023-04-06T04:21:08.766Z,994.63
2023-04-06T04:22:08.781Z,994.60
2023-04-06T04:23:08.776Z,994.66
2023-04-06T04:24:08.763Z,994.66
2023-04-06T04:25:08.703Z,994.63
2023-04-06T04:26:08.727Z,994.63
2023-04-06T04:27:08.688Z,994.63
2023-04-06T04:28:08.734Z,994.62
2023-04-06T04:29:08.874Z,994.59
2023-04-06T04:30:08.716Z,994.64
2023-04-06T04:31:08.649Z,994.64
2023-04-06T04:32:08.655Z,994.62
2023-04-06T04:33:08.778Z,994.61
2023-04-06T04:34:08.612Z,994.61
2023-04-06T04:35:08.595Z,994.61
2023-04-06T04:36:08.627Z,994.62
2023-04-06T04:37:08.579Z,994.62
2023-04-06T04:38:08.591Z,994.62
2023-04-06T04:39:08.692Z,994.61
2023-04-06T04:40:08.538Z,994.63
2023-04-06T04:41:08.486Z,994.59
2023-04-06T04:42:08.481Z,994.61
2023-04-06T04:43:08.479Z,994.60
2023-04-06T04:44:08.477Z,994.57
2023-04-06T04:45:08.427Z,994.60
2023-04-06T04:46:08.484Z,994.61
2023-04-06T04:47:08.513Z,994.63
2023-04-06T04:48:08.463Z,994.60
2023-04-06T04:49:08.660Z,994.65
2023-04-06T04:50:08.381Z,994.62
2023-04-06T04:51:08.333Z,994.66
2023-04-06T04:52:08.379Z,994.66
2023-04-06T04:53:08.330Z,994.62
2023-04-06T04:54:08.312Z,994.67
2023-04-06T04:55:08.279Z,994.65
2023-04-06T04:56:08.272Z,994.63
2023-04-06T04:57:08.464Z,994.65
2023-04-06T04:58:08.201Z,994.62
2023-04-06T04:59:08.472Z,994.65
2023-04-06T05:00:08.206Z,994.65
2023-04-06T05:01:08.220Z,994.65
2023-04-06T05:02:08.248Z,994.65
2023-04-06T05:03:08.257Z,994.65
2023-04-06T05:04:08.165Z,994.63
2023-04-06T05:05:08.147Z,994.64
2023-04-06T05:06:08.105Z,994.67
2023-04-06T05:07:08.063Z,994.70
2023-04-06T05:08:08.082Z,994.67
2023-04-06T05:09:08.114Z,994.68
2023-04-06T05:10:08.045Z,994.68
2023-04-06T05:11:08.018Z,994.70
2023-04-06T05:12:07.997Z,994.74
2023-04-06T05:13:07.999Z,994.74
2023-04-06T05:14:07.990Z,994.72
2023-04-06T05:15:07.965Z,994.75
2023-04-06T05:16:08.067Z,994.78
2023-04-06T05:17:07.960Z,994.81
2023-04-06T05:18:07.951Z,994.81
2023-04-06T05:19:08.263Z,994.84
2023-04-06T05:20:07.861Z,994.84
2023-04-06T05:21:08.049Z,994.87
2023-04-06T05:22:07.861Z,994.84
2023-04-06T05:23:08.046Z,994.84
2023-04-06T05:24:07.848Z,994.86
2023-04-06T05:25:07.809Z,994.85
2023-04-06T05:26:07.784Z,994.85
2023-04-06T05:27:07.810Z,994.87
2023-04-06T05:28:07.741Z,994.89
2023-04-06T05:29:07.974Z,994.89
2023-04-06T05:30:07.738Z,994.92
2023-04-06T05:31:07.818Z,994.93
2023-04-06T05:32:07.694Z,994.92
2023-04-06T05:33:07.808Z,994.91
2023-04-06T05:34:07.673Z,994.94
2023-04-06T05:35:07.689Z,994.91
2023-04-06T05:36:07.733Z,994.92
2023-04-06T05:37:07.704Z,994.89
2023-04-06T05:38:07.632Z,994.89
2023-04-06T05:39:07.936Z,994.88
2023-04-06T05:40:07.586Z,994.90
2023-04-06T05:41:07.569Z,994.88
2023-04-06T05:42:07.604Z,994.88
2023-04-06T05:43:07.548Z,994.89
2023-04-06T05:44:07.520Z,994.91
2023-04-06T05:45:07.475Z,994.92
2023-04-06T05:46:07.538Z,994.95
2023-04-06T05:47:07.522Z,994.91
2023-04-06T05:48:07.560Z,994.94
2023-04-06T05:49:07.498Z,994.91
2023-04-06T05:50:07.431Z,994.98
2023-04-06T05:51:07.440Z,994.96
2023-04-06T05:52:07.418Z,994.96
2023-04-06T05:53:07.371Z,994.99
2023-04-06T05:54:07.357Z,994.97
2023-04-06T05:55:09.526Z,994.94
2023-04-06T05:56:07.376Z,994.94
2023-04-06T05:57:07.318Z,994.97
2023-04-06T05:58:07.325Z,994.98
2023-04-06T05:59:07.609Z,994.95
2023-04-06T06:00:07.325Z,994.96
2023-04-06T06:01:07.268Z,994.96
2023-04-06T06:02:07.291Z,994.96
2023-04-06T06:03:07.436Z,994.97
2023-04-06T06:04:07.245Z,994.98
2023-04-06T06:05:07.264Z,994.95
2023-04-06T06:06:07.212Z,994.96
2023-04-06T06:07:07.178Z,994.94
2023-04-06T06:08:07.183Z,994.93
2023-04-06T06:09:07.468Z,994.90
2023-04-06T06:10:07.134Z,994.95
2023-04-06T06:11:07.104Z,994.93
2023-04-06T06:12:07.130Z,994.95
2023-04-06T06:13:07.091Z,994.91
2023-04-06T06:15:07.051Z,994.92
2023-04-06T06:16:07.063Z,994.93
2023-04-06T06:17:07.041Z,994.90
2023-04-06T06:18:07.124Z,994.91
2023-04-06T06:19:09.686Z,994.93
2023-04-06T06:20:07.004Z,994.95
2023-04-06T06:21:07.014Z,994.97
2023-04-06T06:22:07.796Z,994.94
2023-04-06T06:23:06.946Z,994.99
2023-04-06T06:24:06.926Z,994.94
2023-04-06T06:25:06.917Z,994.94
2023-04-06T06:26:06.908Z,995.00
2023-04-06T06:27:06.883Z,994.97
2023-04-06T06:28:06.957Z,994.96
2023-04-06T06:29:07.410Z,994.99
2023-04-06T06:30:06.897Z,995.03
2023-04-06T06:31:06.862Z,995.00
2023-04-06T06:32:06.944Z,995.01
2023-04-06T06:33:06.976Z,995.02
2023-04-06T06:34:06.824Z,995.02
2023-04-06T06:35:06.807Z,994.99
2023-04-06T06:36:06.809Z,994.99
2023-04-06T06:37:06.759Z,994.98
2023-04-06T06:38:06.814Z,995.00
2023-04-06T06:39:07.012Z,994.99
2023-04-06T06:40:06.820Z,994.99
2023-04-06T06:41:06.702Z,995.01
2023-04-06T06:42:06.763Z,995.04
2023-04-06T06:43:06.696Z,995.04
2023-04-06T06:44:07.075Z,995.06
2023-04-06T06:45:06.731Z,995.05
2023-04-06T06:46:06.780Z,995.07
2023-04-06T06:47:06.618Z,995.04
2023-04-06T06:48:06.677Z,995.05
2023-04-06T06:49:06.617Z,995.03
2023-04-06T06:50:06.658Z,995.00
2023-04-06T06:51:06.628Z,995.05
2023-04-06T06:52:06.689Z,995.06
2023-04-06T06:53:06.539Z,995.10
2023-04-06T06:54:06.938Z,995.06
2023-04-06T06:55:06.576Z,995.07
2023-04-06T06:56:06.529Z,995.06
2023-04-06T06:57:06.511Z,995.07
2023-04-06T06:58:06.564Z,995.08
2023-04-06T06:59:06.566Z,995.10
2023-04-06T07:00:06.688Z,995.13
2023-04-06T07:01:06.536Z,995.09
2023-04-06T07:02:06.435Z,995.13
2023-04-06T07:03:06.462Z,995.09
2023-04-06T07:04:06.502Z,995.10
2023-04-06T07:05:15.906Z,995.12
2023-04-06T07:06:06.373Z,995.11
2023-04-06T07:07:06.801Z,995.12
2023-04-06T07:08:06.345Z,995.10
2023-04-06T07:09:06.378Z,995.10
2023-04-06T07:10:06.319Z,995.09
2023-04-06T07:11:06.295Z,995.11
2023-04-06T07:12:06.292Z,995.08
2023-04-06T07:13:06.353Z,995.06
2023-04-06T07:14:06.283Z,995.05
2023-04-06T07:15:06.259Z,995.05
2023-04-06T07:16:06.375Z,995.08
2023-04-06T07:17:06.414Z,995.06
2023-04-06T07:18:06.283Z,995.06
2023-04-06T07:19:06.230Z,995.04
2023-04-06T07:20:06.243Z,995.00
2023-04-06T07:21:06.218Z,995.04
2023-04-06T07:22:06.171Z,995.03
2023-04-06T07:23:06.154Z,995.01
2023-04-06T07:24:06.265Z,995.05
2023-04-06T07:25:06.124Z,995.01
2023-04-06T07:26:06.128Z,994.93
2023-04-06T07:27:06.139Z,994.99
2023-04-06T07:28:06.319Z,994.98
2023-04-06T07:29:06.114Z,994.98
2023-04-06T07:30:06.074Z,994.97
2023-04-06T07:31:06.088Z,995.03
2023-04-06T07:32:06.217Z,995.03
2023-04-06T07:33:06.028Z,995.00
2023-04-06T07:34:06.290Z,995.02
2023-04-06T07:35:06.069Z,995.02
2023-04-06T07:36:06.056Z,995.04
2023-04-06T07:37:06.028Z,995.07
2023-04-06T07:38:05.970Z,995.12
2023-04-06T07:39:06.019Z,995.09
2023-04-06T07:40:05.986Z,995.15
2023-04-06T07:41:05.940Z,995.11
2023-04-06T07:42:05.947Z,995.10
2023-04-06T07:43:05.941Z,995.11
2023-04-06T07:44:05.967Z,995.11
2023-04-06T07:45:05.911Z,995.19
2023-04-06T07:46:05.968Z,995.17
2023-04-06T07:47:05.911Z,995.22
2023-04-06T07:48:05.952Z,995.24
2023-04-06T07:49:05.888Z,995.21
2023-04-06T07:50:05.868Z,995.20
2023-04-06T07:51:05.885Z,995.22
2023-04-06T07:52:05.854Z,995.23
2023-04-06T07:53:05.854Z,995.18
2023-04-06T07:54:05.955Z,995.18
2023-04-06T07:55:05.829Z,995.19
2023-04-06T07:56:05.800Z,995.19
2023-04-06T07:57:05.795Z,995.15
2023-04-06T07:58:05.818Z,995.21
2023-04-06T07:59:05.834Z,995.25
2023-04-06T08:00:05.816Z,995.24
2023-04-06T08:01:05.787Z,995.29
2023-04-06T08:02:05.851Z,995.29
2023-04-06T08:03:05.854Z,995.26
2023-04-06T08:04:05.841Z,995.25
2023-04-06T08:05:05.760Z,995.30
2023-04-06T08:06:05.788Z,995.27
2023-04-06T08:07:05.762Z,995.29
2023-04-06T08:08:05.761Z,995.31
2023-04-06T08:09:05.745Z,995.27
2023-04-06T08:10:05.726Z,995.27
2023-04-06T08:11:05.736Z,995.29
2023-04-06T08:12:05.727Z,995.33
2023-04-06T08:13:05.710Z,995.27
2023-04-06T08:14:05.730Z,995.31
2023-04-06T08:15:05.698Z,995.28
2023-04-06T08:16:05.793Z,995.34
2023-04-06T08:17:06.502Z,995.33
2023-04-06T08:18:06.123Z,995.39
2023-04-06T08:19:05.750Z,995.32
2023-04-06T08:20:05.704Z,995.32
2023-04-06T08:21:05.677Z,995.32
2023-04-06T08:22:05.658Z,995.37
2023-04-06T08:23:05.658Z,995.31
2023-04-06T08:24:05.677Z,995.32
2023-04-06T08:25:05.655Z,995.33
2023-04-06T08:26:05.652Z,995.31
2023-04-06T08:27:05.636Z,995.34
2023-04-06T08:28:05.651Z,995.30
2023-04-06T08:29:05.626Z,995.27
2023-04-06T08:30:05.624Z,995.32
2023-04-06T08:31:05.641Z,995.23
2023-04-06T08:32:05.627Z,995.21
2023-04-06T08:33:05.655Z,995.20
2023-04-06T08:34:05.684Z,995.18
2023-04-06T08:35:05.594Z,995.16
2023-04-06T08:36:05.725Z,995.16
2023-04-06T08:37:05.592Z,995.14
2023-04-06T08:38:05.582Z,995.14
2023-04-06T08:39:05.569Z,995.11
2023-04-06T08:40:05.583Z,995.12
2023-04-06T08:41:08.020Z,995.10
2023-04-06T08:42:05.550Z,995.07
2023-04-06T08:43:05.555Z,995.10
2023-04-06T08:44:05.578Z,995.07
2023-04-06T08:45:05.587Z,995.05
2023-04-06T08:46:05.554Z,995.05
2023-04-06T08:47:05.548Z,995.08
2023-04-06T08:48:05.596Z,995.03
2023-04-06T08:49:05.525Z,995.02
2023-04-06T08:50:05.548Z,995.00
2023-04-06T08:51:05.516Z,995.03
2023-04-06T08:52:05.588Z,994.97
2023-04-06T08:53:05.523Z,995.03
2023-04-06T08:54:05.580Z,994.95
2023-04-06T08:55:05.532Z,995.03
2023-04-06T08:56:05.498Z,995.05
2023-04-06T08:57:05.526Z,995.04
2023-04-06T08:58:05.553Z,995.04
2023-04-06T08:59:05.516Z,995.05
2023-04-06T09:00:05.505Z,995.01
2023-04-06T09:01:05.485Z,995.02
2023-04-06T09:02:05.500Z,995.01
2023-04-06T09:03:05.563Z,995.00
2023-04-06T09:04:08.254Z,994.98
2023-04-06T09:05:05.426Z,994.94
2023-04-06T09:06:05.636Z,995.00
2023-04-06T09:07:05.419Z,994.97
2023-04-06T09:08:05.501Z,994.98
2023-04-06T09:09:05.453Z,994.94
2023-04-06T09:10:05.442Z,994.92
2023-04-06T09:11:05.399Z,994.96
2023-04-06T09:12:05.382Z,994.96
2023-04-06T09:13:05.420Z,994.93
2023-04-06T09:14:05.427Z,994.92
2023-04-06T09:15:05.401Z,994.92
2023-04-06T09:16:05.429Z,994.90
2023-04-06T09:17:05.368Z,994.90
2023-04-06T09:18:05.410Z,994.89
2023-04-06T09:19:05.377Z,994.90
2023-04-06T09:20:05.553Z,994.87
2023-04-06T09:21:05.331Z,994.85
2023-04-06T09:22:05.554Z,994.87
2023-04-06T09:23:05.290Z,994.82
2023-04-06T09:24:05.460Z,994.80
2023-04-06T09:25:05.297Z,994.77
2023-04-06T09:26:05.300Z,994.76
2023-04-06T09:27:05.286Z,994.77
2023-04-06T09:28:05.286Z,994.75
2023-04-06T09:29:05.284Z,994.77
2023-04-06T09:30:05.273Z,994.82
2023-04-06T09:31:05.498Z,994.79
2023-04-06T09:32:05.266Z,994.79
2023-04-06T09:33:05.358Z,994.79
2023-04-06T09:34:05.244Z,994.81
2023-04-06T09:35:05.455Z,994.76
2023-04-06T09:36:05.278Z,994.77
2023-04-06T09:37:05.183Z,994.67
2023-04-06T09:38:05.219Z,994.68
2023-04-06T09:39:05.177Z,994.65
2023-04-06T09:40:05.217Z,994.70
2023-04-06T09:41:05.175Z,994.70
2023-04-06T09:42:05.168Z,994.68
2023-04-06T09:43:05.127Z,994.62
2023-04-06T09:44:05.167Z,994.70
2023-04-06T09:45:05.119Z,994.66
2023-04-06T09:46:05.147Z,994.67
2023-04-06T09:47:05.179Z,994.68
2023-04-06T09:48:05.302Z,994.70
2023-04-06T09:49:05.108Z,994.65
2023-04-06T09:50:05.099Z,994.62
2023-04-06T09:51:05.072Z,994.69
2023-04-06T09:52:05.050Z,994.63
2023-04-06T09:53:05.088Z,994.68
2023-04-06T09:54:05.093Z,994.60
2023-04-06T09:55:05.069Z,994.65
2023-04-06T09:56:05.074Z,994.64
2023-04-06T09:57:05.062Z,994.66
2023-04-06T09:58:05.039Z,994.64
2023-04-06T09:59:05.142Z,994.68
2023-04-06T10:00:05.040Z,994.64
2023-04-06T10:01:04.987Z,994.59
2023-04-06T10:02:05.394Z,994.61
2023-04-06T10:03:07.726Z,994.63
2023-04-06T10:04:05.114Z,994.62
2023-04-06T10:05:04.983Z,994.60
2023-04-06T10:06:04.941Z,994.64
2023-04-06T10:07:04.938Z,994.64
2023-04-06T10:08:04.933Z,994.63
2023-04-06T10:09:04.891Z,994.62
2023-04-06T10:10:04.899Z,994.58
2023-04-06T10:11:04.887Z,994.56
2023-04-06T10:12:04.916Z,994.57
2023-04-06T10:13:04.910Z,994.58
2023-04-06T10:14:04.855Z,994.52
2023-04-06T10:15:04.850Z,994.59
2023-04-06T10:16:04.864Z,994.51
2023-04-06T10:17:04.830Z,994.49
2023-04-06T10:18:04.903Z,994.49
2023-04-06T10:19:04.831Z,994.53
2023-04-06T10:20:04.805Z,994.52
2023-04-06T10:21:04.807Z,994.48
2023-04-06T10:22:04.778Z,994.51
2023-04-06T10:23:04.769Z,994.50
2023-04-06T10:24:04.751Z,994.47
2023-04-06T10:25:04.762Z,994.42
2023-04-06T10:26:04.762Z,994.38
2023-04-06T10:27:04.763Z,994.37
2023-04-06T10:28:04.755Z,994.38
2023-04-06T10:29:04.727Z,994.37
2023-04-06T10:30:04.697Z,994.36
2023-04-06T10:31:04.702Z,994.37
2023-04-06T10:32:04.778Z,994.42
2023-04-06T10:33:04.780Z,994.42
2023-04-06T10:34:04.681Z,994.41
2023-04-06T10:35:04.690Z,994.42
2023-04-06T10:36:04.712Z,994.32
2023-04-06T10:37:04.676Z,994.28
2023-04-06T10:38:04.649Z,994.26
2023-04-06T10:39:04.629Z,994.31
2023-04-06T10:40:04.654Z,994.25
2023-04-06T10:41:04.645Z,994.25
2023-04-06T10:42:04.595Z,994.27
2023-04-06T10:43:04.650Z,994.28
2023-04-06T10:44:04.639Z,994.28
2023-04-06T10:45:04.594Z,994.26
2023-04-06T10:46:04.670Z,994.26
2023-04-06T10:47:04.567Z,994.30
2023-04-06T10:48:04.612Z,994.37
2023-04-06T10:49:04.586Z,994.32
2023-04-06T10:50:04.541Z,994.28
2023-04-06T10:51:04.554Z,994.34
2023-04-06T10:52:04.547Z,994.26
2023-04-06T10:53:04.522Z,994.28
2023-04-06T10:54:04.504Z,994.24
2023-04-06T10:55:04.509Z,994.27
2023-04-06T10:56:04.483Z,994.22
2023-04-06T10:57:04.523Z,994.20
2023-04-06T10:58:04.473Z,994.22
2023-04-06T10:59:04.515Z,994.19
2023-04-06T11:00:04.489Z,994.19
2023-04-06T11:01:04.469Z,994.17
2023-04-06T11:02:04.423Z,994.16
2023-04-06T11:03:04.473Z,994.15
2023-04-06T11:04:04.514Z,994.13
2023-04-06T11:05:04.405Z,994.21
2023-04-06T11:06:04.430Z,994.10
2023-04-06T11:07:04.423Z,994.13
2023-04-06T11:08:04.404Z,994.07
2023-04-06T11:09:04.416Z,994.05
2023-04-06T11:10:16.643Z,994.05
2023-04-06T11:11:04.390Z,994.07
2023-04-06T11:12:04.459Z,994.08
2023-04-06T11:13:04.312Z,994.03
2023-04-06T11:14:04.330Z,994.03
2023-04-06T11:15:04.301Z,993.99
2023-04-06T11:16:04.320Z,994.00
2023-04-06T11:17:04.394Z,994.03
2023-04-06T11:18:04.384Z,994.02
2023-04-06T11:19:04.271Z,994.03
2023-04-06T11:20:04.265Z,994.02
2023-04-06T11:21:04.252Z,994.01
2023-04-06T11:22:04.236Z,994.00
2023-04-06T11:23:04.223Z,994.00
2023-04-06T11:24:04.237Z,993.99
2023-04-06T11:25:04.222Z,993.88
2023-04-06T11:26:04.237Z,994.00
2023-04-06T11:27:04.203Z,993.94
2023-04-06T11:28:04.188Z,993.95
2023-04-06T11:29:04.176Z,993.88
2023-04-06T11:30:04.387Z,993.98
2023-04-06T11:31:04.199Z,993.96
2023-04-06T11:32:04.242Z,993.93
2023-04-06T11:33:04.199Z,993.87
2023-04-06T11:34:04.136Z,993.88
2023-04-06T11:35:04.122Z,993.93
2023-04-06T11:36:04.168Z,993.91
2023-04-06T11:37:04.117Z,993.91
2023-04-06T11:38:04.115Z,993.92
2023-04-06T11:39:04.100Z,993.91
2023-04-06T11:40:04.100Z,993.90
2023-04-06T11:41:04.076Z,993.87
2023-04-06T11:42:05.544Z,993.87
2023-04-06T11:43:04.112Z,993.88
2023-04-06T11:44:04.090Z,993.85
2023-04-06T11:45:04.043Z,993.90
2023-04-06T11:46:04.120Z,993.88
2023-04-06T11:47:04.031Z,993.86
2023-04-06T11:48:04.100Z,993.82
2023-04-06T11:49:04.097Z,993.84
2023-04-06T11:50:04.006Z,993.79
2023-04-06T11:51:04.010Z,993.77
2023-04-06T11:52:04.016Z,993.78
2023-04-06T11:53:04.079Z,993.79
2023-04-06T11:54:04.009Z,993.79
2023-04-06T11:55:03.993Z,993.89
2023-04-06T11:56:03.986Z,993.84
2023-04-06T11:57:03.946Z,993.83
2023-04-06T11:58:03.987Z,993.81
2023-04-06T11:59:03.972Z,993.78
2023-04-06T12:00:03.986Z,993.84
2023-04-06T12:01:03.900Z,993.75
2023-04-06T12:02:03.957Z,993.75
2023-04-06T12:03:03.967Z,993.72
2023-04-06T12:04:04.149Z,993.69
2023-04-06T12:05:03.895Z,993.66
2023-04-06T12:06:03.866Z,993.64
2023-04-06T12:07:03.888Z,993.60
2023-04-06T12:08:04.069Z,993.62
2023-04-06T12:09:03.880Z,993.64
2023-04-06T12:10:03.913Z,993.65
2023-04-06T12:11:03.847Z,993.61
2023-04-06T12:12:03.843Z,993.61
2023-04-06T12:13:03.848Z,993.57
2023-04-06T12:14:03.800Z,993.60
2023-04-06T12:15:03.809Z,993.58
2023-04-06T12:16:03.814Z,993.56
2023-04-06T12:17:03.763Z,993.59
2023-04-06T12:18:03.841Z,993.57
2023-04-06T12:19:03.769Z,993.58
2023-04-06T12:20:09.463Z,993.58
2023-04-06T12:21:03.735Z,993.55
2023-04-06T12:22:03.730Z,993.57
2023-04-06T12:23:03.752Z,993.58
2023-04-06T12:24:03.715Z,993.56
2023-04-06T12:25:03.713Z,993.55
2023-04-06T12:26:03.692Z,993.56
2023-04-06T12:27:09.904Z,993.59
2023-04-06T12:28:03.671Z,993.52
2023-04-06T12:29:03.688Z,993.49