createdAt,value
2019-06-26T00:01:59.579Z,99.90
2019-06-26T00:04:28.149Z,99.90
2019-06-26T00:06:56.711Z,99.90
2019-06-26T00:09:25.285Z,99.90
2019-06-26T00:11:53.857Z,99.90
2019-06-26T00:14:22.418Z,99.90
2019-06-26T00:16:50.988Z,99.90
2019-06-26T00:19:19.536Z,99.90
2019-06-26T00:21:48.238Z,99.90
2019-06-26T00:24:16.791Z,99.90
2019-06-26T00:26:45.437Z,99.90
2019-06-26T00:29:13.913Z,99.90
2019-06-26T00:31:42.492Z,99.90
2019-06-26T00:34:11.059Z,99.90
2019-06-26T00:36:39.622Z,99.90
2019-06-26T00:39:08.273Z,99.90
2019-06-26T00:41:36.830Z,99.90
2019-06-26T00:44:05.519Z,99.90
2019-06-26T00:46:34.136Z,99.90
2019-06-26T00:49:02.724Z,99.90
2019-06-26T00:51:31.297Z,99.90
2019-06-26T00:53:59.809Z,99.90
2019-06-26T00:56:28.415Z,99.90
2019-06-26T00:58:57.070Z,99.90
2019-06-26T01:01:25.612Z,99.90
2019-06-26T01:03:55.756Z,99.90
2019-06-26T01:06:42.131Z,99.90
2019-06-26T01:09:11.151Z,99.90
2019-06-26T01:11:39.731Z,99.90
2019-06-26T01:14:08.407Z,99.90
2019-06-26T01:16:37.164Z,99.90
2019-06-26T01:19:05.686Z,99.90
2019-06-26T01:21:34.270Z,99.90
2019-06-26T01:24:02.826Z,99.90
2019-06-26T01:26:31.416Z,99.90
2019-06-26T01:28:59.903Z,99.90
2019-06-26T01:31:28.474Z,99.90
2019-06-26T01:33:56.950Z,99.90
2019-06-26T01:36:25.431Z,99.90
2019-06-26T01:38:54.086Z,99.90
2019-06-26T01:41:22.649Z,99.90
2019-06-26T01:43:51.209Z,99.90
2019-06-26T01:46:19.692Z,99.90
2019-06-26T01:48:48.264Z,99.90
2019-06-26T01:51:16.826Z,99.90
2019-06-26T01:53:45.412Z,99.90
2019-06-26T01:56:13.967Z,99.90
2019-06-26T01:58:42.558Z,99.90
2019-06-26T02:01:11.134Z,99.90
2019-06-26T02:03:39.777Z,99.90
2019-06-26T02:06:08.400Z,99.90
2019-06-26T02:08:37.082Z,99.90
2019-06-26T02:11:05.827Z,99.90
2019-06-26T02:13:34.411Z,99.90
2019-06-26T02:16:02.973Z,99.90
2019-06-26T02:18:33.160Z,99.90
2019-06-26T02:21:01.650Z,99.90
2019-06-26T02:23:30.436Z,99.90
2019-06-26T02:25:58.978Z,99.90
2019-06-26T02:28:27.552Z,99.90
2019-06-26T02:30:56.107Z,99.90
2019-06-26T02:33:24.732Z,99.90
2019-06-26T02:35:53.341Z,99.90
2019-06-26T02:38:22.049Z,99.90
2019-06-26T02:40:50.801Z,99.90
2019-06-26T02:43:19.378Z,99.90
2019-06-26T02:45:47.885Z,99.90
2019-06-26T02:48:16.510Z,99.90
2019-06-26T02:50:44.994Z,99.90
2019-06-26T02:53:13.491Z,99.90
2019-06-26T02:55:42.323Z,99.90
2019-06-26T02:58:10.992Z,99.90
2019-06-26T03:00:39.647Z,99.90
2019-06-26T03:03:08.366Z,99.90
2019-06-26T03:05:37.014Z,99.90
2019-06-26T03:08:05.670Z,99.90
2019-06-26T03:10:34.166Z,99.90
2019-06-26T03:13:02.653Z,99.90
2019-06-26T03:15:31.281Z,99.90
2019-06-26T03:17:59.826Z,99.90
2019-06-26T03:20:31.416Z,99.90
2019-06-26T03:22:59.984Z,99.90
2019-06-26T03:25:28.556Z,99.90
2019-06-26T03:27:57.106Z,99.90
2019-06-26T03:30:25.922Z,99.90
2019-06-26T03:32:54.547Z,99.90
2019-06-26T03:35:23.130Z,99.90
2019-06-26T03:37:51.684Z,99.90
2019-06-26T03:40:20.318Z,99.90
2019-06-26T03:42:48.806Z,99.90
2019-06-26T03:45:25.562Z,99.90
2019-06-26T03:47:47.848Z,99.90
2019-06-26T03:50:16.488Z,99.90
2019-06-26T03:52:45.043Z,99.90
2019-06-26T03:55:14.194Z,99.90
2019-06-26T03:57:42.719Z,99.90
2019-06-26T04:00:13.210Z,99.90
2019-06-26T04:02:41.730Z,99.90
2019-06-26T04:05:11.030Z,99.90
2019-06-26T04:07:39.651Z,99.90
2019-06-26T04:10:08.596Z,99.90
2019-06-26T04:12:37.222Z,99.90
2019-06-26T04:15:07.248Z,99.90
2019-06-26T04:17:35.802Z,99.90
2019-06-26T04:20:06.329Z,99.90
2019-06-26T04:22:34.886Z,99.90
2019-06-26T04:25:05.225Z,99.90
2019-06-26T04:27:33.774Z,99.90
2019-06-26T04:30:02.448Z,99.90
2019-06-26T04:32:30.930Z,99.90
2019-06-26T04:34:59.520Z,99.90
2019-06-26T04:37:27.995Z,99.90
2019-06-26T04:39:56.494Z,99.90
2019-06-26T04:42:25.050Z,99.90
2019-06-26T04:44:53.624Z,99.90
2019-06-26T04:47:22.986Z,99.90
2019-06-26T04:49:51.574Z,99.90
2019-06-26T04:52:20.208Z,99.90
2019-06-26T04:54:48.788Z,99.90
2019-06-26T04:57:17.291Z,99.90
2019-06-26T04:59:45.881Z,99.90
2019-06-26T05:02:14.641Z,99.90
2019-06-26T05:04:43.194Z,99.90
2019-06-26T05:07:11.765Z,99.90
2019-06-26T05:09:40.241Z,99.90
2019-06-26T05:12:08.753Z,99.90
2019-06-26T05:14:37.381Z,99.90
2019-06-26T05:17:07.117Z,99.90
2019-06-26T05:19:35.587Z,99.90
2019-06-26T05:22:04.531Z,99.90
2019-06-26T05:24:33.054Z,99.90
2019-06-26T05:27:01.738Z,99.90
2019-06-26T05:29:30.182Z,99.90
2019-06-26T05:31:58.653Z,99.90
2019-06-26T05:34:27.080Z,99.90
2019-06-26T05:36:55.619Z,99.90
2019-06-26T05:39:24.173Z,99.90
2019-06-26T05:41:52.746Z,99.90
2019-06-26T05:44:21.462Z,99.90
2019-06-26T05:46:49.927Z,99.90
2019-06-26T05:49:18.402Z,99.90
2019-06-26T05:51:46.926Z,99.90
2019-06-26T05:54:15.460Z,99.90
2019-06-26T05:56:45.442Z,99.90
2019-06-26T05:59:14.239Z,99.90
2019-06-26T06:01:42.687Z,99.90
2019-06-26T06:04:11.137Z,99.90
2019-06-26T06:06:42.078Z,99.90
2019-06-26T06:09:09.825Z,99.90
2019-06-26T06:11:38.336Z,99.90
2019-06-26T06:14:06.980Z,99.90
2019-06-26T06:16:46.830Z,99.90
2019-06-26T06:19:05.840Z,99.90
2019-06-26T06:21:34.415Z,99.90
2019-06-26T06:24:03.395Z,99.90
2019-06-26T06:26:31.903Z,99.90
2019-06-26T06:29:00.363Z,99.90
2019-06-26T06:31:28.941Z,99.90
2019-06-26T06:33:57.475Z,99.90
2019-06-26T06:36:25.917Z,99.90
2019-06-26T06:38:54.370Z,99.90
2019-06-26T06:41:22.949Z,99.90
2019-06-26T06:43:51.403Z,99.90
2019-06-26T06:46:19.919Z,99.90
2019-06-26T06:48:48.379Z,99.90
2019-06-26T06:51:16.825Z,99.90
2019-06-26T06:53:45.277Z,99.90
2019-06-26T06:56:14.974Z,99.90
2019-06-26T06:58:43.450Z,99.90
2019-06-26T07:01:12.027Z,99.90
2019-06-26T07:03:40.491Z,99.90
2019-06-26T07:06:09.104Z,99.90
2019-06-26T07:08:37.637Z,99.90
2019-06-26T07:11:06.078Z,99.90
2019-06-26T07:13:34.545Z,99.90
2019-06-26T07:16:02.980Z,99.90
2019-06-26T07:18:31.443Z,99.90
2019-06-26T07:21:00.061Z,99.90
2019-06-26T07:23:28.553Z,99.90
2019-06-26T07:25:57.062Z,99.90
2019-06-26T07:28:25.583Z,99.90
2019-06-26T07:30:54.151Z,99.90
2019-06-26T07:33:22.695Z,99.90
2019-06-26T07:35:51.137Z,99.90
2019-06-26T07:38:19.675Z,99.90
2019-06-26T07:40:48.220Z,99.90
2019-06-26T07:43:16.906Z,99.90
2019-06-26T07:45:45.569Z,99.90
2019-06-26T07:48:14.053Z,99.90
2019-06-26T07:50:42.584Z,99.90
2019-06-26T07:53:11.029Z,99.90
2019-06-26T07:55:40.543Z,99.90
2019-06-26T07:58:09.194Z,99.90
2019-06-26T08:00:37.664Z,99.20
2019-06-26T08:03:07.522Z,99.10
2019-06-26T08:05:37.137Z,98.40
2019-06-26T08:08:05.653Z,97.90
2019-06-26T08:10:34.130Z,96.20
2019-06-26T08:13:02.702Z,95.30
2019-06-26T08:15:31.257Z,94.70
2019-06-26T08:18:01.542Z,95.50
2019-06-26T08:20:30.014Z,96.00
2019-06-26T08:22:58.570Z,96.00
2019-06-26T08:25:27.308Z,96.50
2019-06-26T08:27:55.834Z,95.00
2019-06-26T08:30:24.557Z,93.90
2019-06-26T08:32:53.505Z,92.50
2019-06-26T08:35:22.128Z,92.30
2019-06-26T08:37:50.694Z,92.20
2019-06-26T08:40:21.356Z,92.80
2019-06-26T08:42:49.974Z,91.30
2019-06-26T08:45:19.887Z,91.20
2019-06-26T08:47:48.366Z,91.30
2019-06-26T08:50:17.554Z,91.50
2019-06-26T08:52:46.104Z,92.00
2019-06-26T08:55:14.873Z,91.90
2019-06-26T08:57:43.364Z,91.30
2019-06-26T09:00:12.484Z,91.30
2019-06-26T09:02:41.071Z,91.60
2019-06-26T09:05:09.934Z,91.10
2019-06-26T09:07:38.572Z,90.80
2019-06-26T09:10:08.157Z,91.20
2019-06-26T09:12:36.793Z,91.20
2019-06-26T09:15:06.786Z,90.10
2019-06-26T09:17:35.993Z,90.10
2019-06-26T09:20:06.105Z,90.30
2019-06-26T09:22:36.576Z,90.00
2019-06-26T09:25:20.992Z,89.60
2019-06-26T09:27:38.688Z,87.50
2019-06-26T09:30:08.211Z,88.90
2019-06-26T09:32:36.861Z,89.90
2019-06-26T09:35:06.393Z,88.90
2019-06-26T09:37:35.031Z,88.50
2019-06-26T09:40:04.443Z,86.20
2019-06-26T09:42:33.018Z,85.10
2019-06-26T09:45:01.673Z,86.20
2019-06-26T09:47:31.175Z,85.30
2019-06-26T09:49:59.897Z,82.70
2019-06-26T09:52:28.470Z,84.40
2019-06-26T09:54:57.077Z,84.40
2019-06-26T09:57:25.659Z,83.20
2019-06-26T09:59:54.209Z,80.30
2019-06-26T10:02:22.780Z,80.70
2019-06-26T10:04:51.356Z,79.80
2019-06-26T10:07:19.951Z,78.10
2019-06-26T10:09:48.480Z,80.20
2019-06-26T10:12:17.251Z,77.10
2019-06-26T10:14:47.988Z,77.80
2019-06-26T10:17:16.026Z,76.80
2019-06-26T10:19:44.640Z,77.30
2019-06-26T10:22:13.270Z,77.40
2019-06-26T10:24:41.774Z,76.80
2019-06-26T10:27:10.346Z,74.50
2019-06-26T10:29:38.881Z,73.80
2019-06-26T10:32:07.381Z,74.10
2019-06-26T10:34:35.938Z,74.10
2019-06-26T10:37:04.578Z,74.00
2019-06-26T10:39:33.135Z,74.10
2019-06-26T10:42:01.697Z,71.80
2019-06-26T10:44:30.290Z,74.20
2019-06-26T10:46:58.835Z,72.50
2019-06-26T10:49:28.013Z,71.90
2019-06-26T10:51:56.807Z,72.00
2019-06-26T10:54:25.438Z,69.60
2019-06-26T10:56:53.960Z,70.00
2019-06-26T10:59:22.505Z,69.20
2019-06-26T11:01:51.171Z,70.30
2019-06-26T11:04:19.755Z,66.70
2019-06-26T11:06:48.349Z,65.90
2019-06-26T11:09:16.881Z,64.00
2019-06-26T11:11:45.451Z,62.20
2019-06-26T11:14:13.996Z,62.20
2019-06-26T11:16:43.412Z,62.00
2019-06-26T11:19:11.970Z,59.10
2019-06-26T11:21:40.555Z,57.40
2019-06-26T11:24:09.099Z,57.40
2019-06-26T11:26:37.682Z,57.30
2019-06-26T11:29:06.237Z,54.50
2019-06-26T11:31:34.784Z,52.90
2019-06-26T11:34:03.248Z,53.90
2019-06-26T11:36:31.815Z,52.30
2019-06-26T11:39:00.378Z,51.50
2019-06-26T11:41:29.078Z,49.30
2019-06-26T11:43:57.656Z,50.40
2019-06-26T11:46:26.205Z,50.60
2019-06-26T11:48:54.855Z,48.20
2019-06-26T11:51:23.406Z,48.10
2019-06-26T11:53:52.198Z,48.30
2019-06-26T11:56:20.834Z,46.40
2019-06-26T11:58:49.407Z,46.60
2019-06-26T12:01:17.974Z,44.80
2019-06-26T12:03:46.504Z,45.40
2019-06-26T12:06:18.993Z,44.50
2019-06-26T12:08:45.215Z,44.60
2019-06-26T12:11:13.829Z,45.20
2019-06-26T12:13:42.423Z,44.50
2019-06-26T12:16:10.941Z,45.10
2019-06-26T12:18:39.527Z,43.70
2019-06-26T12:21:08.163Z,43.90
2019-06-26T12:23:36.683Z,43.70
2019-06-26T12:26:05.318Z,44.10
2019-06-26T12:28:33.788Z,44.30
2019-06-26T12:31:02.344Z,46.00
2019-06-26T12:33:30.910Z,45.70
2019-06-26T12:35:59.493Z,46.60
2019-06-26T12:38:28.052Z,45.00
2019-06-26T12:40:56.606Z,45.60
2019-06-26T12:43:25.162Z,45.80
2019-06-26T12:45:53.732Z,46.80
2019-06-26T12:48:22.275Z,46.90
2019-06-26T12:50:50.832Z,47.60
2019-06-26T12:53:19.311Z,47.90
2019-06-26T12:55:48.095Z,47.60
2019-06-26T12:58:19.983Z,47.80
2019-06-26T13:00:46.943Z,48.30
2019-06-26T13:03:15.501Z,49.90
2019-06-26T13:05:44.063Z,49.00
2019-06-26T13:08:12.627Z,50.10
2019-06-26T13:10:49.684Z,49.70
2019-06-26T13:13:11.470Z,50.80
2019-06-26T13:15:39.966Z,51.50
2019-06-26T13:18:08.590Z,52.50
2019-06-26T13:20:51.682Z,51.90
2019-06-26T13:23:07.395Z,50.70
2019-06-26T13:25:35.934Z,50.60
2019-06-26T13:28:04.588Z,50.80
2019-06-26T13:30:38.261Z,49.90
2019-06-26T13:33:07.472Z,50.10
2019-06-26T13:35:36.000Z,49.70
2019-06-26T13:38:04.694Z,48.50
2019-06-26T13:40:33.298Z,49.10
2019-06-26T13:43:01.967Z,50.10
2019-06-26T13:45:30.519Z,48.90
2019-06-26T13:47:59.166Z,49.20
2019-06-26T13:50:27.730Z,49.40
2019-06-26T13:52:56.286Z,49.20
2019-06-26T13:55:24.824Z,49.80
2019-06-26T13:57:53.452Z,49.10
2019-06-26T14:00:22.375Z,48.80
2019-06-26T14:02:51.002Z,49.20
2019-06-26T14:05:19.598Z,49.10
2019-06-26T14:07:48.139Z,48.70
2019-06-26T14:10:17.144Z,48.90
2019-06-26T14:12:45.787Z,49.00
2019-06-26T14:15:14.878Z,49.90
2019-06-26T14:17:43.440Z,49.40
2019-06-26T14:20:12.366Z,49.30
2019-06-26T14:22:40.924Z,49.60
2019-06-26T14:25:10.719Z,49.80
2019-06-26T14:27:39.353Z,49.70
2019-06-26T14:30:08.857Z,49.80
2019-06-26T14:32:37.441Z,50.10
2019-06-26T14:35:06.366Z,49.60
2019-06-26T14:37:34.879Z,49.80
2019-06-26T14:40:05.106Z,48.70
2019-06-26T14:42:33.799Z,47.90
2019-06-26T14:45:02.344Z,48.50
2019-06-26T14:47:30.870Z,48.70
2019-06-26T14:49:59.430Z,49.00
2019-06-26T14:52:27.994Z,48.40
2019-06-26T14:54:56.555Z,49.40
2019-06-26T14:57:26.086Z,48.80
2019-06-26T14:59:54.774Z,49.30
2019-06-26T15:02:23.321Z,49.30
2019-06-26T15:04:51.812Z,49.10
2019-06-26T15:07:21.751Z,49.00
2019-06-26T15:09:50.394Z,49.70
2019-06-26T15:12:19.108Z,49.50
2019-06-26T15:14:47.842Z,49.90
2019-06-26T15:17:16.454Z,49.60
2019-06-26T15:19:44.946Z,49.80
2019-06-26T15:22:13.456Z,50.60
2019-06-26T15:24:42.011Z,49.70
2019-06-26T15:27:10.596Z,50.30
2019-06-26T15:29:39.138Z,51.00
2019-06-26T15:32:07.784Z,50.60
2019-06-26T15:34:36.348Z,51.00
2019-06-26T15:37:04.890Z,51.30
2019-06-26T15:39:33.463Z,51.30
2019-06-26T15:42:02.024Z,51.90
2019-06-26T15:44:30.584Z,51.40
2019-06-26T15:46:59.147Z,51.70
2019-06-26T15:49:27.718Z,51.80
2019-06-26T15:51:56.278Z,51.80
2019-06-26T15:54:24.918Z,51.90
2019-06-26T15:56:53.409Z,51.60
2019-06-26T15:59:21.977Z,52.30
2019-06-26T16:01:50.471Z,51.50
2019-06-26T16:04:20.513Z,51.40
2019-06-26T16:06:49.086Z,52.60
2019-06-26T16:09:17.774Z,52.30
2019-06-26T16:11:46.446Z,52.90
2019-06-26T16:14:15.044Z,51.50
2019-06-26T16:16:45.238Z,52.30
2019-06-26T16:19:18.409Z,51.80
2019-06-26T16:21:46.975Z,51.90
2019-06-26T16:24:15.533Z,51.70
2019-06-26T16:26:44.104Z,51.90
2019-06-26T16:29:14.732Z,52.70
2019-06-26T16:31:43.187Z,53.00
2019-06-26T16:34:11.754Z,53.40
2019-06-26T16:36:40.338Z,53.80
2019-06-26T16:39:09.070Z,54.30
2019-06-26T16:41:37.645Z,54.10
2019-06-26T16:44:06.724Z,53.80
2019-06-26T16:46:35.287Z,54.00
2019-06-26T16:49:03.854Z,53.90
2019-06-26T16:51:32.360Z,54.30
2019-06-26T16:54:00.936Z,54.40
2019-06-26T16:56:29.490Z,54.00
2019-06-26T16:58:58.071Z,54.60
2019-06-26T17:01:26.613Z,54.50
2019-06-26T17:03:55.186Z,54.50
2019-06-26T17:06:23.744Z,54.50
2019-06-26T17:08:52.314Z,55.20
2019-06-26T17:11:21.700Z,55.60
2019-06-26T17:13:50.234Z,55.00
2019-06-26T17:16:18.754Z,55.90
2019-06-26T17:18:47.319Z,55.50
2019-06-26T17:21:15.801Z,55.80
2019-06-26T17:23:44.363Z,55.80
2019-06-26T17:26:12.935Z,56.40
2019-06-26T17:28:41.491Z,55.80
2019-06-26T17:31:10.071Z,56.10
2019-06-26T17:33:38.645Z,56.20
2019-06-26T17:36:07.214Z,56.20
2019-06-26T17:38:35.847Z,56.30
2019-06-26T17:41:04.563Z,56.60
2019-06-26T17:43:33.114Z,56.70
2019-06-26T17:46:01.680Z,57.20
2019-06-26T17:48:30.235Z,57.40
2019-06-26T17:50:58.794Z,57.40
2019-06-26T17:53:27.297Z,57.60
2019-06-26T17:55:55.850Z,57.90
2019-06-26T17:58:25.556Z,58.00
2019-06-26T18:00:54.219Z,58.30
2019-06-26T18:03:22.721Z,58.70
2019-06-26T18:05:51.273Z,58.90
2019-06-26T18:08:19.844Z,59.00
2019-06-26T18:10:48.326Z,59.80
2019-06-26T18:13:16.904Z,60.00
2019-06-26T18:15:45.446Z,60.60
2019-06-26T18:18:14.026Z,60.90
2019-06-26T18:20:42.690Z,61.40
2019-06-26T18:23:11.275Z,61.80
2019-06-26T18:25:39.814Z,62.00
2019-06-26T18:28:08.381Z,62.50
2019-06-26T18:30:36.925Z,62.70
2019-06-26T18:33:05.502Z,62.80
2019-06-26T18:35:34.050Z,63.30
2019-06-26T18:38:02.623Z,63.50
2019-06-26T18:40:31.189Z,63.30
2019-06-26T18:42:59.968Z,63.70
2019-06-26T18:45:28.518Z,63.80
2019-06-26T18:47:57.121Z,63.30
2019-06-26T18:50:25.615Z,63.50
2019-06-26T18:52:54.190Z,63.70
2019-06-26T18:55:22.744Z,64.40
2019-06-26T18:57:51.360Z,64.50
2019-06-26T19:00:20.740Z,64.00
2019-06-26T19:02:49.386Z,64.10
2019-06-26T19:05:17.930Z,64.70
2019-06-26T19:07:46.513Z,64.60
2019-06-26T19:10:15.370Z,63.70
2019-06-26T19:12:43.970Z,64.40
2019-06-26T19:15:13.166Z,64.20
2019-06-26T19:17:42.717Z,64.30
2019-06-26T19:20:11.946Z,63.70
2019-06-26T19:22:40.498Z,65.00
2019-06-26T19:25:09.602Z,63.80
2019-06-26T19:27:38.151Z,63.40
2019-06-26T19:30:11.702Z,63.60
2019-06-26T19:32:40.288Z,64.00
2019-06-26T19:35:18.644Z,64.40
2019-06-26T19:37:39.216Z,64.60
2019-06-26T19:40:08.951Z,65.00
2019-06-26T19:42:37.855Z,63.90
2019-06-26T19:45:08.624Z,64.20
2019-06-26T19:47:37.107Z,64.80
2019-06-26T19:50:07.732Z,64.60
2019-06-26T19:52:36.526Z,64.60
2019-06-26T19:55:06.566Z,65.00
2019-06-26T19:57:35.139Z,65.10
2019-06-26T20:00:04.979Z,65.90
2019-06-26T20:02:33.596Z,65.70
2019-06-26T20:05:02.289Z,65.70
2019-06-26T20:07:30.855Z,65.80
2019-06-26T20:10:01.762Z,65.70
2019-06-26T20:12:29.653Z,65.90
2019-06-26T20:14:58.232Z,66.10
2019-06-26T20:17:26.962Z,66.00
2019-06-26T20:19:55.589Z,67.00
2019-06-26T20:22:24.134Z,66.20
2019-06-26T20:24:52.632Z,66.30
2019-06-26T20:27:22.448Z,66.50
2019-06-26T20:29:50.977Z,66.60
2019-06-26T20:32:19.468Z,67.10
2019-06-26T20:34:48.020Z,66.90
2019-06-26T20:37:16.693Z,67.40
2019-06-26T20:39:45.250Z,67.80
2019-06-26T20:42:13.806Z,67.50
2019-06-26T20:44:42.458Z,68.20
2019-06-26T20:47:11.086Z,68.90
2019-06-26T20:49:52.539Z,70.00
2019-06-26T20:52:09.908Z,70.00
2019-06-26T20:54:38.643Z,70.20
2019-06-26T20:57:07.302Z,70.30
2019-06-26T20:59:35.862Z,70.50
2019-06-26T21:02:04.432Z,70.70
2019-06-26T21:04:32.995Z,71.10
2019-06-26T21:07:01.574Z,71.10
2019-06-26T21:09:30.134Z,72.00
2019-06-26T21:11:59.278Z,72.20
2019-06-26T21:14:27.900Z,72.20
2019-06-26T21:16:56.399Z,71.80
2019-06-26T21:19:24.949Z,71.50
2019-06-26T21:21:53.481Z,72.20
2019-06-26T21:24:22.044Z,71.90
2019-06-26T21:26:50.535Z,71.70
2019-06-26T21:29:19.092Z,71.60
2019-06-26T21:31:47.648Z,72.20
2019-06-26T21:34:16.216Z,71.70
2019-06-26T21:36:44.708Z,72.50
2019-06-26T21:39:13.282Z,71.90
2019-06-26T21:41:41.824Z,72.30
2019-06-26T21:44:10.410Z,72.80
2019-06-26T21:46:38.968Z,72.60
2019-06-26T21:49:07.532Z,72.50
2019-06-26T21:51:36.130Z,71.40
2019-06-26T21:54:04.750Z,71.20
2019-06-26T21:56:33.312Z,71.00
2019-06-26T21:59:01.845Z,70.30
2019-06-26T22:01:30.668Z,71.00
2019-06-26T22:03:59.732Z,70.90
2019-06-26T22:06:28.572Z,71.10
2019-06-26T22:08:57.115Z,71.00
2019-06-26T22:11:25.859Z,71.00
2019-06-26T22:13:54.450Z,71.10
2019-06-26T22:16:22.972Z,71.00
2019-06-26T22:18:51.530Z,71.30
2019-06-26T22:21:20.103Z,71.20
2019-06-26T22:23:48.708Z,71.10
2019-06-26T22:26:17.328Z,71.10
2019-06-26T22:28:45.838Z,71.80
2019-06-26T22:31:14.412Z,71.90
2019-06-26T22:33:42.962Z,72.20
2019-06-26T22:36:11.609Z,71.50
2019-06-26T22:38:40.162Z,72.00
2019-06-26T22:41:08.709Z,71.30
2019-06-26T22:43:37.283Z,71.50
2019-06-26T22:46:05.837Z,71.10
2019-06-26T22:48:34.407Z,71.90
2019-06-26T22:51:02.954Z,72.20
2019-06-26T22:53:31.538Z,72.40
2019-06-26T22:56:07.546Z,72.00
2019-06-26T22:58:30.297Z,72.30
2019-06-26T23:00:58.922Z,72.40
2019-06-26T23:03:27.900Z,72.70
2019-06-26T23:05:56.454Z,72.50
2019-06-26T23:08:25.018Z,72.80
2019-06-26T23:10:53.636Z,73.00
2019-06-26T23:13:22.384Z,73.20
2019-06-26T23:15:51.474Z,73.90
2019-06-26T23:18:20.155Z,73.00
2019-06-26T23:20:48.693Z,72.80
2019-06-26T23:23:17.263Z,73.20
2019-06-26T23:25:45.815Z,73.20
2019-06-26T23:28:14.377Z,72.80
2019-06-26T23:30:42.922Z,73.40
2019-06-26T23:33:11.426Z,73.50
2019-06-26T23:35:39.987Z,73.80
2019-06-26T23:38:08.536Z,74.00
2019-06-26T23:40:37.125Z,73.70
2019-06-26T23:43:05.658Z,73.90
2019-06-26T23:45:34.252Z,74.00
2019-06-26T23:48:02.796Z,74.40
2019-06-26T23:50:31.364Z,74.40
2019-06-26T23:52:59.942Z,74.00
2019-06-26T23:55:28.492Z,74.30
2019-06-26T23:57:59.379Z,74.60
