createdAt,value
2022-10-26T00:00:09.487Z,34.28
2022-10-26T00:02:37.998Z,35.25
2022-10-26T00:05:10.798Z,37.38
2022-10-26T00:10:12.658Z,37.47
2022-10-26T00:12:42.448Z,34.08
2022-10-26T00:15:09.789Z,31.92
2022-10-26T00:17:36.951Z,34.50
2022-10-26T00:20:05.672Z,34.33
2022-10-26T00:22:32.883Z,33.00
2022-10-26T00:25:00.171Z,37.85
2022-10-26T00:27:28.431Z,38.60
2022-10-26T00:29:55.601Z,36.85
2022-10-26T00:32:22.695Z,35.38
2022-10-26T00:34:49.931Z,36.67
2022-10-26T00:37:17.028Z,36.05
2022-10-26T00:39:49.699Z,37.08
2022-10-26T00:42:22.770Z,40.53
2022-10-26T00:44:50.170Z,35.15
2022-10-26T00:47:25.372Z,40.45
2022-10-26T00:49:54.794Z,34.22
2022-10-26T00:52:22.342Z,39.53
2022-10-26T00:54:54.309Z,33.67
2022-10-26T00:57:21.695Z,37.60
2022-10-26T00:59:52.167Z,32.75
2022-10-26T01:05:06.737Z,36.03
2022-10-26T01:07:35.035Z,38.97
2022-10-26T01:10:03.556Z,36.75
2022-10-26T01:12:34.565Z,36.85
2022-10-26T01:15:02.036Z,37.80
2022-10-26T01:17:39.866Z,34.97
2022-10-26T01:20:25.944Z,35.00
2022-10-26T01:23:00.122Z,42.53
2022-10-26T01:25:46.012Z,50.05
2022-10-26T01:28:34.432Z,39.67
2022-10-26T01:31:03.242Z,52.97
2022-10-26T01:33:33.307Z,37.33
2022-10-26T01:36:09.769Z,44.22
2022-10-26T01:38:45.678Z,40.63
2022-10-26T01:41:24.989Z,39.60
2022-10-26T01:44:03.517Z,42.88
2022-10-26T01:46:32.472Z,42.75
2022-10-26T01:49:02.303Z,45.88
2022-10-26T01:51:35.792Z,34.60
2022-10-26T01:54:05.388Z,32.40
2022-10-26T01:56:36.035Z,34.80
2022-10-26T01:59:26.862Z,37.25
2022-10-26T02:01:57.137Z,32.58
2022-10-26T02:04:36.406Z,34.10
2022-10-26T02:07:35.548Z,31.92
2022-10-26T02:10:21.018Z,30.42
2022-10-26T02:12:49.539Z,38.88
2022-10-26T02:15:24.018Z,39.22
2022-10-26T02:18:01.715Z,39.72
2022-10-26T02:20:33.446Z,46.33
2022-10-26T02:23:02.674Z,34.72
2022-10-26T02:25:32.215Z,37.63
2022-10-26T02:28:02.223Z,38.47
2022-10-26T02:30:29.476Z,39.42
2022-10-26T02:32:58.072Z,36.75
2022-10-26T02:35:28.775Z,36.42
2022-10-26T02:37:57.329Z,45.65
2022-10-26T02:40:26.525Z,34.70
2022-10-26T02:42:56.160Z,40.67
2022-10-26T02:45:27.828Z,36.53
2022-10-26T02:47:55.343Z,41.40
2022-10-26T02:50:26.332Z,35.47
2022-10-26T02:52:57.943Z,35.28
2022-10-26T02:55:28.309Z,41.75
2022-10-26T02:58:04.002Z,39.10
2022-10-26T03:00:36.245Z,34.30
2022-10-26T03:03:04.684Z,44.33
2022-10-26T03:05:32.992Z,40.35
2022-10-26T03:08:00.807Z,35.42
2022-10-26T03:10:28.378Z,35.50
2022-10-26T03:12:55.514Z,38.65
2022-10-26T03:15:22.722Z,34.45
2022-10-26T03:17:50.282Z,30.15
2022-10-26T03:20:20.057Z,35.85
2022-10-26T03:22:49.634Z,31.70
2022-10-26T03:25:17.166Z,34.00
2022-10-26T03:27:44.446Z,35.63
2022-10-26T03:30:11.938Z,33.17
2022-10-26T03:32:39.176Z,36.63
2022-10-26T03:35:06.453Z,31.80
2022-10-26T03:37:33.595Z,35.08
2022-10-26T03:40:03.244Z,33.05
2022-10-26T03:42:34.852Z,33.28
2022-10-26T03:45:04.889Z,33.60
2022-10-26T03:47:32.063Z,36.75
2022-10-26T03:50:01.876Z,41.67
2022-10-26T03:52:36.260Z,43.00
2022-10-26T03:55:15.563Z,39.65
2022-10-26T03:57:46.191Z,41.97
2022-10-26T04:00:19.135Z,43.88
2022-10-26T04:02:48.768Z,45.55
2022-10-26T04:05:19.313Z,40.78
2022-10-26T04:07:52.642Z,45.30
2022-10-26T04:10:23.318Z,46.13
2022-10-26T04:12:50.615Z,47.08
2022-10-26T04:15:29.423Z,45.72
2022-10-26T04:18:02.359Z,50.38
2022-10-26T04:20:30.199Z,62.55
2022-10-26T04:23:12.527Z,51.17
2022-10-26T04:25:39.677Z,48.60
2022-10-26T04:28:08.587Z,42.88
2022-10-26T04:30:39.489Z,40.92
2022-10-26T04:33:13.850Z,45.88
2022-10-26T04:35:41.208Z,47.28
2022-10-26T04:38:14.329Z,53.25
2022-10-26T04:40:41.555Z,63.13
2022-10-26T04:43:08.854Z,48.60
2022-10-26T04:45:38.199Z,50.72
2022-10-26T04:48:11.779Z,51.47
2022-10-26T04:50:42.423Z,54.38
2022-10-26T04:53:10.334Z,45.75
2022-10-26T04:55:44.874Z,47.65
2022-10-26T04:58:12.587Z,50.72
2022-10-26T05:00:56.413Z,51.53
2022-10-26T05:03:30.383Z,50.45
2022-10-26T05:05:59.768Z,46.97
2022-10-26T05:08:31.201Z,47.92
2022-10-26T05:10:58.402Z,48.60
2022-10-26T05:13:30.960Z,46.83
2022-10-26T05:16:00.853Z,60.25
2022-10-26T05:18:34.314Z,53.05
2022-10-26T05:21:01.407Z,60.58
2022-10-26T05:23:29.571Z,64.82
2022-10-26T05:25:57.029Z,58.85
2022-10-26T05:28:28.514Z,51.97
2022-10-26T05:31:15.265Z,53.33
2022-10-26T05:33:42.444Z,62.33
2022-10-26T05:36:09.676Z,61.63
2022-10-26T05:40:16.618Z,74.60
2022-10-26T05:41:29.273Z,71.90
2022-10-26T05:44:00.043Z,81.35
2022-10-26T05:46:29.681Z,76.50
2022-10-26T05:48:56.861Z,75.38
2022-10-26T05:51:33.538Z,58.42
2022-10-26T05:54:03.445Z,74.72
2022-10-26T05:56:40.546Z,83.93
2022-10-26T05:59:21.275Z,100.05
2022-10-26T06:01:57.224Z,84.65
2022-10-26T06:04:31.387Z,97.18
2022-10-26T06:07:13.758Z,86.40
2022-10-26T06:09:41.646Z,87.15
2022-10-26T06:12:09.432Z,93.15
2022-10-26T06:14:38.148Z,99.30
2022-10-26T06:17:12.619Z,99.03
2022-10-26T06:19:58.696Z,87.80
2022-10-26T06:22:53.796Z,99.47
2022-10-26T06:25:39.892Z,118.93
2022-10-26T06:31:00.617Z,83.20
2022-10-26T06:33:30.143Z,85.95
2022-10-26T06:36:08.850Z,78.03
2022-10-26T06:38:45.736Z,71.05
2022-10-26T06:41:29.097Z,72.03
2022-10-26T06:44:01.509Z,64.80
2022-10-26T06:46:33.273Z,58.63
2022-10-26T06:49:14.470Z,49.38
2022-10-26T06:51:48.062Z,56.10
2022-10-26T06:54:23.850Z,57.47
2022-10-26T06:56:52.252Z,46.70
2022-10-26T06:59:26.226Z,52.60
2022-10-26T07:02:04.392Z,54.90
2022-10-26T07:04:35.850Z,70.88
2022-10-26T07:07:04.394Z,73.05
2022-10-26T07:09:32.817Z,67.55
2022-10-26T07:12:02.332Z,61.75
2022-10-26T07:14:29.543Z,61.93
2022-10-26T07:17:00.461Z,61.72
2022-10-26T07:19:27.630Z,62.25
2022-10-26T07:21:56.761Z,66.10
2022-10-26T07:24:24.153Z,69.05
2022-10-26T07:26:51.447Z,58.35
2022-10-26T07:29:18.549Z,64.80
2022-10-26T07:31:45.849Z,71.80
2022-10-26T07:34:13.070Z,55.47
2022-10-26T07:36:40.134Z,63.47
2022-10-26T07:39:10.206Z,46.05
2022-10-26T07:41:39.650Z,60.13
2022-10-26T07:44:06.787Z,65.03
2022-10-26T07:46:36.328Z,46.40
2022-10-26T07:49:09.252Z,61.80
2022-10-26T07:51:38.585Z,59.65
2022-10-26T07:54:05.761Z,55.88
2022-10-26T07:56:36.236Z,50.88
2022-10-26T08:01:30.678Z,58.55
2022-10-26T08:03:57.888Z,52.17
2022-10-26T08:06:25.279Z,46.60
2022-10-26T08:08:52.721Z,51.67
2022-10-26T08:11:19.767Z,56.67
2022-10-26T08:13:47.013Z,57.10
2022-10-26T08:16:14.479Z,55.08
2022-10-26T08:18:41.936Z,48.80
2022-10-26T08:21:15.567Z,58.47
2022-10-26T08:23:45.246Z,67.20
2022-10-26T08:26:14.884Z,63.92
2022-10-26T08:28:42.612Z,51.60
2022-10-26T08:31:11.585Z,64.72
2022-10-26T08:33:40.787Z,60.92
2022-10-26T08:36:10.089Z,56.42
2022-10-26T08:38:37.257Z,56.60
2022-10-26T08:41:11.649Z,57.22
2022-10-26T08:43:41.498Z,51.38
2022-10-26T08:46:11.912Z,64.22
2022-10-26T08:51:26.287Z,59.70
2022-10-26T08:53:57.919Z,64.72
2022-10-26T08:56:28.200Z,62.00
2022-10-26T08:58:57.440Z,64.97
2022-10-26T09:01:24.706Z,68.55
2022-10-26T09:03:52.120Z,76.40
2022-10-26T09:06:37.876Z,68.20
2022-10-26T09:09:10.415Z,70.63
2022-10-26T09:11:52.847Z,63.47
2022-10-26T09:14:40.634Z,73.32
2022-10-26T09:17:15.801Z,69.10
2022-10-26T09:20:01.510Z,68.75
2022-10-26T09:22:34.658Z,74.28
2022-10-26T09:25:13.605Z,71.15
2022-10-26T09:27:44.368Z,67.63
2022-10-26T09:30:18.779Z,65.60
2022-10-26T09:33:08.001Z,71.50
2022-10-26T09:35:44.668Z,58.97
2022-10-26T09:38:17.565Z,73.18
2022-10-26T09:40:47.461Z,60.60
2022-10-26T09:43:19.221Z,61.20
2022-10-26T09:46:02.328Z,51.10
2022-10-26T09:48:52.676Z,58.47
2022-10-26T09:51:31.484Z,56.30
2022-10-26T09:54:00.982Z,57.50
2022-10-26T09:56:29.219Z,56.07
2022-10-26T09:59:03.309Z,52.17
2022-10-26T10:01:38.445Z,54.03
2022-10-26T10:04:17.707Z,50.25
2022-10-26T10:06:50.872Z,55.20
2022-10-26T10:10:06.045Z,52.17
2022-10-26T10:12:09.452Z,53.55
2022-10-26T10:14:43.144Z,52.58
2022-10-26T10:17:28.986Z,51.92
2022-10-26T10:20:07.097Z,45.28
2022-10-26T10:22:34.340Z,36.08
2022-10-26T10:25:02.189Z,36.53
2022-10-26T10:27:50.861Z,30.95
2022-10-26T10:30:22.688Z,33.38
2022-10-26T10:33:04.989Z,36.90
2022-10-26T10:35:32.199Z,27.33
2022-10-26T10:37:59.360Z,31.23
2022-10-26T10:40:32.803Z,31.35
2022-10-26T10:43:10.827Z,31.08
2022-10-26T10:45:38.366Z,31.15
2022-10-26T10:48:13.359Z,26.75
2022-10-26T10:50:55.583Z,31.17
2022-10-26T10:53:25.735Z,27.90
2022-10-26T10:55:59.365Z,32.35
2022-10-26T10:58:48.519Z,31.15
2022-10-26T11:01:21.366Z,30.27
2022-10-26T11:04:07.017Z,29.13
2022-10-26T11:06:37.323Z,30.55
2022-10-26T11:11:41.800Z,33.17
2022-10-26T11:14:17.591Z,26.05
2022-10-26T11:16:47.158Z,26.60
2022-10-26T11:19:26.683Z,27.33
2022-10-26T11:21:57.506Z,23.08
2022-10-26T11:24:30.810Z,29.52
2022-10-26T11:26:57.879Z,25.63
2022-10-26T11:29:48.590Z,28.15
2022-10-26T11:32:35.675Z,25.40
2022-10-26T11:35:19.177Z,28.80
2022-10-26T11:37:52.992Z,22.73
2022-10-26T11:40:25.346Z,23.95
2022-10-26T11:43:00.849Z,21.98
2022-10-26T11:45:31.563Z,23.35
2022-10-26T11:48:13.917Z,25.25
2022-10-26T11:50:44.104Z,24.25
2022-10-26T11:53:17.158Z,26.13
2022-10-26T11:55:48.191Z,27.08
2022-10-26T11:58:15.356Z,25.63
2022-10-26T12:00:45.136Z,24.52
2022-10-26T12:03:15.920Z,24.25
2022-10-26T12:05:52.002Z,23.65
2022-10-26T12:08:27.215Z,23.15
2022-10-26T12:11:17.482Z,26.63
2022-10-26T12:16:22.278Z,22.65
2022-10-26T12:18:58.504Z,22.85
2022-10-26T12:21:36.126Z,21.33
2022-10-26T12:24:23.776Z,20.55
2022-10-26T12:26:55.060Z,20.38
2022-10-26T12:29:27.754Z,18.42
2022-10-26T12:31:54.861Z,14.55
2022-10-26T12:34:26.333Z,16.55
2022-10-26T12:36:56.625Z,13.73
2022-10-26T12:41:56.713Z,16.38
2022-10-26T12:44:32.627Z,14.40
2022-10-26T12:46:59.827Z,18.30
2022-10-26T12:49:45.825Z,16.40
2022-10-26T12:52:23.777Z,12.38
2022-10-26T12:54:59.091Z,13.75
2022-10-26T12:57:32.832Z,10.60
2022-10-26T13:00:05.167Z,14.93
2022-10-26T13:02:53.075Z,12.90
2022-10-26T13:05:38.996Z,16.10
2022-10-26T13:08:10.363Z,16.40
2022-10-26T13:10:38.482Z,16.33
2022-10-26T13:13:06.813Z,20.50
2022-10-26T13:15:41.165Z,16.05
2022-10-26T13:18:16.847Z,17.00
2022-10-26T13:21:02.888Z,15.27
2022-10-26T13:23:32.241Z,13.50
2022-10-26T13:26:18.819Z,16.43
2022-10-26T13:28:47.336Z,14.52
2022-10-26T13:31:22.139Z,14.25
2022-10-26T13:33:52.327Z,16.20
2022-10-26T13:36:26.671Z,17.85
2022-10-26T13:38:57.163Z,16.27
2022-10-26T13:41:34.583Z,15.05
2022-10-26T13:44:05.743Z,15.95
2022-10-26T13:46:36.466Z,17.05
2022-10-26T13:49:16.428Z,17.90
2022-10-26T13:51:45.321Z,14.20
2022-10-26T13:54:20.258Z,14.15
2022-10-26T13:57:00.290Z,18.38
2022-10-26T13:59:29.480Z,16.13
2022-10-26T14:02:16.574Z,15.48
2022-10-26T14:04:49.135Z,14.65
2022-10-26T14:07:20.480Z,11.32
2022-10-26T14:09:51.287Z,13.95
2022-10-26T14:12:18.474Z,16.13
2022-10-26T14:14:45.687Z,20.30
2022-10-26T14:17:22.944Z,15.07
2022-10-26T14:19:50.354Z,11.55
2022-10-26T14:22:23.178Z,13.45
2022-10-26T14:27:27.914Z,15.63
2022-10-26T14:40:22.287Z,13.43
2022-10-26T14:53:59.090Z,13.73
2022-10-26T14:56:49.447Z,10.20
2022-10-26T15:02:37.968Z,13.48
2022-10-26T15:05:21.892Z,12.43
2022-10-26T15:07:52.238Z,14.23
2022-10-26T15:11:00.004Z,16.70
2022-10-26T15:13:49.118Z,19.20
2022-10-26T15:16:31.892Z,24.48
2022-10-26T15:19:13.789Z,27.75
2022-10-26T15:21:57.060Z,33.20
2022-10-26T15:27:17.090Z,48.93
2022-10-26T15:29:54.443Z,61.08
2022-10-26T15:32:34.186Z,71.15
2022-10-26T15:35:25.973Z,92.43
2022-10-26T15:37:56.909Z,109.53
2022-10-26T17:23:09.262Z,49.78
2022-10-26T17:25:38.433Z,54.42
2022-10-26T17:28:14.785Z,56.65
2022-10-26T17:31:33.956Z,51.33
2022-10-26T17:34:03.777Z,53.30
2022-10-26T17:36:45.517Z,59.75
2022-10-26T17:42:37.254Z,65.65
2022-10-26T17:45:07.680Z,72.13
2022-10-26T17:50:22.268Z,70.57
2022-10-26T17:53:18.266Z,75.97
2022-10-26T17:59:15.452Z,72.82
2022-10-26T18:01:47.628Z,75.30
2022-10-26T18:05:10.587Z,74.88
2022-10-26T18:20:36.651Z,77.57
2022-10-26T18:31:53.753Z,98.35
2022-10-26T18:34:37.893Z,92.80
2022-10-26T18:38:06.485Z,94.43
2022-10-26T18:44:50.854Z,88.95
2022-10-26T19:27:35.130Z,117.60
2022-10-26T19:30:12.998Z,109.70
2022-10-26T19:33:07.785Z,119.50
2022-10-26T19:35:54.024Z,117.53
2022-10-26T19:38:57.040Z,112.38
2022-10-26T19:41:31.448Z,110.82
2022-10-26T19:44:25.644Z,109.15
2022-10-26T19:46:56.602Z,101.32
2022-10-26T19:49:29.794Z,106.32
2022-10-26T19:52:22.681Z,107.97
2022-10-26T20:00:47.833Z,102.20
2022-10-26T20:03:20.778Z,99.45
2022-10-26T20:05:50.317Z,107.70
2022-10-26T20:08:47.965Z,93.03
2022-10-26T20:11:30.255Z,96.78
2022-10-26T20:14:09.142Z,98.22
2022-10-26T20:16:49.042Z,94.70
2022-10-26T20:19:59.346Z,98.10
2022-10-26T20:22:43.739Z,95.57
2022-10-26T20:25:19.691Z,89.78
2022-10-26T20:27:49.088Z,94.65
2022-10-26T20:30:41.318Z,94.85
2022-10-26T20:33:26.426Z,96.30
2022-10-26T20:36:39.423Z,89.38
2022-10-26T20:40:30.111Z,91.85
2022-10-26T20:42:40.488Z,94.15
2022-10-26T20:45:26.826Z,83.45
2022-10-26T20:48:00.347Z,92.15
2022-10-26T20:53:28.712Z,88.72
2022-10-26T20:56:03.319Z,85.43
2022-10-26T21:01:38.451Z,87.75
2022-10-26T21:06:55.491Z,83.63
2022-10-26T21:09:27.636Z,85.18
2022-10-26T21:12:20.363Z,87.00
2022-10-26T21:15:20.603Z,82.55
2022-10-26T21:17:49.344Z,90.95
2022-10-26T21:20:16.679Z,88.57
2022-10-26T21:31:52.232Z,79.75
2022-10-26T21:41:16.265Z,73.60
2022-10-26T21:43:55.969Z,74.30
2022-10-26T21:46:57.672Z,76.07
2022-10-26T21:52:35.281Z,68.22
2022-10-26T21:55:09.546Z,68.72
2022-10-26T21:57:45.879Z,62.72
2022-10-26T22:03:04.025Z,63.70
2022-10-26T22:06:02.164Z,68.10
2022-10-26T22:08:31.281Z,65.80
2022-10-26T22:11:32.045Z,67.97
2022-10-26T22:14:06.769Z,66.28
2022-10-26T22:16:57.461Z,64.47
2022-10-26T22:19:40.918Z,64.18
2022-10-26T22:22:22.243Z,58.13
2022-10-26T22:24:54.760Z,60.30
2022-10-26T22:27:49.162Z,62.92
2022-10-26T22:30:44.310Z,63.78
2022-10-26T22:36:38.818Z,55.45
2022-10-26T22:45:49.821Z,53.28
2022-10-26T22:48:00.032Z,56.28
2022-10-26T22:54:02.357Z,56.83
2022-10-26T22:56:31.367Z,52.53
2022-10-26T22:59:15.979Z,52.75
2022-10-26T23:05:08.211Z,55.85
2022-10-26T23:07:53.286Z,55.60
2022-10-26T23:10:36.769Z,58.05
2022-10-26T23:14:01.417Z,56.30
2022-10-26T23:16:28.258Z,54.28
2022-10-26T23:19:02.737Z,53.70
2022-10-26T23:22:42.936Z,61.10
2022-10-26T23:24:51.898Z,64.70
2022-10-26T23:30:18.596Z,63.05
2022-10-26T23:32:58.826Z,58.97
2022-10-26T23:35:42.505Z,58.55
2022-10-26T23:38:37.727Z,58.30
2022-10-26T23:42:55.343Z,57.80
2022-10-26T23:44:33.492Z,52.33
2022-10-26T23:47:27.940Z,52.30
2022-10-26T23:50:11.098Z,57.20
2022-10-26T23:52:52.165Z,52.53
2022-10-26T23:58:37.078Z,46.28
